﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
988.809,14.8,0,-2.4,208,0,0,0,0,0,0,72.3,6,86,14.81,14.76,40,40,30.6,223,715.2,2257,68,1.4,0.1,10.2,28.5,146.1,0,151,36.3,36.3,0
988.949,14.8,0,-2.4,208,0,0,0,0,0,0,72.9,6,86,14.53,15.14,39.6,39.8,30.6,223,727.3,2256,68,1.2,1.4,10.2,28.9,144.8,0,151,35.4,35.4,0
989.083,14.8,0,-2.4,208,0,0,0,0,0,0,72.5,6,86,14.48,15.11,39.7,39.8,30.5,223,701.8,2258,68,1.3,1.2,10.1,28.9,145,0,151,35.3,35.3,0
989.221,14.8,0,-2.5,208,0,0,0,0,0,0,72.9,6,86,14.48,15.09,39.7,39.6,30.4,223,703.6,2257,68,1.3,1.3,10.1,28.9,145,0,151,36.5,36.5,0
989.351,14.8,0,-2.5,208,0,0,0,0,0,0,72.2,6,86,14.73,14.76,39.6,39.7,30.4,223,721.3,2257,68,1.1,1.6,10.1,28.9,144.6,0,151,36.4,36.4,0
989.474,14.8,0,-2.4,208,0,0,0,0,0,0,72.7,6,86,15.03,14.41,39.4,39.7,30.4,223,692,2255,68,1.3,0.2,10.1,29.2,144,0,151,35.6,35.6,0
989.612,14.8,0,-2.5,208,0,0,0,0,0,0,72.5,6,86,15.09,14.44,39.7,39.7,30.4,223,702.1,2257,68,1.3,0.6,10.1,28.9,144.9,0,151,36.4,36.4,0
989.741,14.8,0,-2.5,208,0,0,0,0,0,0,73,6,86,15.11,14.43,39.6,39.6,30.3,223,693.3,2257,68,1.3,0.2,10.1,29.2,145.1,0,151,36.7,36.7,0
989.878,14.8,0,-2.5,208,0,0,0,0,0,0,72.5,6,86,14.81,14.73,39.2,39.5,30.3,223,710.4,2259,68,1.1,0,10,29.2,143,0,151,35.5,35.5,0
990.017,14.8,0,-2.5,208,0,0,0,0,0,0,72,6,86,14.54,15.06,39.4,39.4,30.2,223,699.3,2257,68,0.9,0.8,10,29.2,143.9,0,151,35.6,35.6,0
990.157,14.8,0,-2.6,208,0,0,0,0,0,0,72.5,6,86,14.47,15.14,38.8,39.5,30.2,223,693.9,2261,68,0.9,1,10,29.2,141.9,0,151,35.5,35.5,0
990.289,14.8,0,-2.5,208,0,0,0,0,0,0,72.5,6,86,14.47,15.06,39.3,39.6,30.3,223,711.7,2261,68,1,0.7,10.1,29.2,143.6,0,151,36.4,36.4,0
990.417,14.8,0,-2.5,210,0,0,0,0,0,0,72.5,6,86,14.76,14.87,39.2,39.4,30.2,223,699.6,2260,68,1,1.4,10.1,29.2,143,0,151,36.6,36.6,0
990.550,14.8,0,-2.6,208,0,0,0,0,0,0,72.3,6,86,15.03,14.48,39.2,39.3,30.2,223,707.4,2261,68,1.2,0.2,10,29.2,143.3,0,151,35.6,35.6,0
990.682,14.8,0,-2.6,210,0,0,0,0,0,0,72.9,6,86,15.14,14.46,39,39.3,30.1,223,693.9,2258,68,1.3,0.3,10,29.2,142.5,0,151,35.6,35.6,0
990.824,14.8,0,-2.6,210,0,0,0,0,0,0,72.3,6,86,15.14,14.48,39.1,39.2,30,223,699.6,2256,68,1.3,0.3,10,29.2,143.2,0,151,35.7,35.7,0
990.959,14.8,0,-2.6,210,0,0,0,0,0,0,73.2,6,86,14.9,14.81,39.1,39.2,30.1,223,702.9,2259,68,1.4,0.5,10,29.2,142.9,0,151,35.7,35.7,0
991.091,14.8,0,-2.6,210,0,0,0,0,0,0,72.5,6,86,14.56,15.11,38.9,39.2,30.1,223,694.3,2262,68,1.1,1.2,10,30,142,0,151,36.6,36.6,0
991.215,14.8,0,-2.6,208,0,0,0,0,0,0,72.5,6,86,14.47,15.11,39.3,39.3,30.2,223,714.2,2263,68,1.1,1.1,10.1,29.2,143.7,0,151,35.6,35.6,0
991.349,14.8,0,-2.6,210,0,0,0,0,0,0,72.5,6,86,14.47,15.06,39.1,39.2,30,223,717,2262,68,1.2,0.9,10,29.2,142.9,0,151,36.9,36.9,0
991.506,14.8,0,-2.6,210,0,0,0,0,0,0,72.3,6,86,14.71,14.84,39.2,39.4,30.2,223,702.4,2261,68,0.9,1.1,10.1,29.2,143.1,0,151,35.6,35.6,0
991.637,14.8,0,-2.6,210,0,0,0,0,0,0,72.5,6,86,14.99,14.54,39.1,39.2,30.1,223,711.7,2263,68,1,0.8,10,29.2,142.7,0,151,36.6,36.6,0
991.774,14.8,0,-2.6,210,0,0,0,0,0,0,72.7,6,86,15.11,14.48,39.1,39,30,223,697.3,2263,68,1.1,0.9,10,29.2,142.9,0,151,36.1,36.1,0
991.911,14.8,0,-2.6,210,0,0,0,0,0,0,72.7,6,86,15.11,14.51,39,38.9,29.9,223,694.7,2261,68,1.3,0.9,9.9,30,142.6,0,151,37,37,0
