﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map 
22.939,14.8,0,-6.6,136,0,0,0,0,0,0,72.9,1,99,14.79,14.9,35.1,35.3,8.7,126,765.2,724,0,0,0.1,3.4,-1.5,106.6,0,113,47.7,47.7,0
23.070,14.8,0,-6.6,136,0,0,0,0,0,0,72.5,1,99,14.79,14.93,35,35,8.6,126,773.7,719,0,0.3,0.1,3.4,-0.8,106.2,0,113,47.7,47.7,0
23.214,14.8,0,-6.6,136,0,0,0,0,0,0,72.5,1,99,14.81,14.87,35,35.5,8.5,126,773.2,713,0,0.4,0.2,3.4,2.2,109.4,0,113,48.7,48.7,0
23.351,14.8,0,-6.6,136,0,0,0,0,0,0,72.5,1,99,14.93,14.76,35.1,35.5,8.6,126,769.4,718,0,0.8,-0.1,3.4,-0.8,107.6,0,113,47.7,47.7,0
23.487,14.8,0,-6.6,136,0,0,0,0,0,0,72.7,1,99,14.99,14.73,35.1,35.5,8.6,126,773.5,721,0,0.5,-0.2,3.4,-0.4,108.6,0,113,47.4,47.4,0
23.628,14.8,0,-6.6,136,0,0,0,0,0,0,72.5,1,99,14.99,14.73,35.1,35.2,8.7,126,783.8,724,0,0.7,0,3.4,-1.9,106.7,0,113,47.7,47.7,0
23.750,14.8,0,-6.6,136,0,0,0,0,0,0,72.5,1,99,14.96,14.73,35,35.2,8.6,126,786,719,0,0.5,0,3.4,-1.1,107.4,0,113,47.7,47.7,0
23.879,14.8,0,-6.6,136,0,0,0,0,0,0,72.3,1,99,14.93,14.73,35.1,35.4,8.6,126,795.3,715,0,0.3,0.3,3.4,0,109.3,0,113,47.7,47.7,0
24.011,14.8,0,-6.5,136,0,0,0,0,0,0,72.5,1,99,14.9,14.71,35.2,35.4,8.6,126,799.5,712,0,0.3,-0.1,3.4,-0.8,108.5,0,113,47.7,47.7,0
24.141,14.8,0,-6.5,138,0,0,0,0,0,0,72.7,1,99,14.87,14.79,35.2,35.4,8.6,126,792.5,717,0,0.3,0.1,3.4,-0.8,108.7,0,113,47.7,47.7,0
24.276,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.81,14.87,35,35.3,8.6,126,794.9,720,0,0.2,0.3,3.3,-0.4,107,0,113,47.7,47.7,0
24.418,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.79,14.87,34.8,35.2,8.6,126,791.5,717,0,0.4,0.2,3.4,0,107.1,0,113,47.4,47.4,0
24.551,14.8,0,-6.6,138,0,0,0,0,0,0,72.2,1,99,14.68,14.84,34.7,35.3,8.6,126,790.4,719,0,0.2,-0.2,3.3,1.5,107.9,0,113,47.4,47.4,0
24.690,14.8,0,-6.6,138,0,0,0,0,0,0,72.5,1,99,14.61,14.9,34.7,35.2,8.6,126,800.5,723,0,0,0.3,3.4,0,106.3,0,113,47.7,47.7,0
24.827,14.8,0,-6.6,138,0,0,0,0,0,0,72.5,1,99,14.66,14.84,34.8,35.3,8.6,126,802.6,724,0,0.3,-0.1,3.4,0.4,107,0,113,48.4,48.4,0
24.958,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.76,14.71,34.8,35.1,8.6,126,801.2,725,0,0.3,-0.3,3.4,-0.4,106,0,113,47.4,47.4,0
25.085,14.8,0,-6.6,138,0,0,0,0,0,0,72.3,1,99,14.81,14.64,34.8,35.1,8.6,126,810.1,723,0,0.5,-0.6,3.4,-0.4,106.2,0,113,47.7,47.7,0
25.218,14.8,0,-6.6,138,0,0,0,0,0,0,72.3,1,99,14.79,14.58,34.9,35.3,8.5,126,796,716,0,0.1,-0.8,3.4,0.8,109.2,0,113,48.7,48.7,0
25.341,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.81,14.56,34.9,35.3,8.6,126,784.5,719,0,0,-0.8,3.4,0.4,108.3,0,113,47.7,47.7,0
25.469,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.81,14.56,35,35.2,8.6,126,782.8,723,0,-0.1,-0.9,3.4,-1.9,106.7,0,113,47.4,47.4,0
25.636,14.8,0,-6.6,138,0,0,0,0,0,0,72.3,1,99,14.76,14.64,34.9,35.1,8.6,126,784.7,721,0,-0.4,-0.6,3.4,-0.8,106.5,0,113,47.7,47.7,0
25.766,14.8,0,-6.6,138,0,0,0,0,0,0,72.5,1,99,14.71,14.71,35,35.4,8.6,126,772.3,717,0,-0.3,-0.9,3.3,1.9,110,0,113,47.7,47.7,0
25.892,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.66,14.76,34.8,35.2,8.6,126,777.4,722,0,-0.2,-0.7,3.4,-0.4,106.9,0,113,47.4,47.4,0
26.024,14.8,0,-6.6,138,0,0,0,0,0,0,72.7,1,99,14.66,14.81,34.9,35.3,8.6,126,773.4,718,0,-0.2,-0.5,3.4,0.4,107.2,0,113,47.4,47.4,0
