﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
0.374,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.5,15.43,57.1,57.4,22.9,86,2502.4,1196,0,7.5,28.5,8.6,-24,88.3,0,72,49.6,49.6,0
0.526,14.9,0,-3.5,70,0,0,0,0,0,0,72.7,0,68,15.43,15.67,56.9,56.9,22.9,86,2493.8,1196,0,7.3,30.2,8.6,-24.8,84.9,0,72,49.5,49.5,0
0.653,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.5,15.75,57.1,57.1,22.7,86,2512,1190,0,7.5,30.8,8.5,-24.8,86.6,0,72,48.7,48.7,0
0.783,14.9,0,-3.5,70,0,0,0,0,0,0,72.5,0,68,15.6,15.5,57.2,57.2,22.5,86,2509.9,1194,0,7.9,28.3,8.5,-24,88.3,0,72,48.7,48.7,0
0.910,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.5,15.75,57.4,57.3,22.6,86,2523,1208,0,7.4,30.7,8.6,-25.1,87.4,0,72,48.8,48.8,0
1.051,14.9,0,-3.5,68,0,0,0,0,0,0,72.3,0,68,15.6,15.6,57.2,57.1,22.6,86,2501.2,1179,0,7.9,30.7,8.6,-26.2,84.2,0,72,49.7,49.7,0
1.179,14.9,0,-3.5,68,0,0,0,0,0,0,72.5,0,68,15.5,15.57,57,56.9,22.5,86,2533.1,1206,0,7.5,29.7,8.5,-24.8,86.2,0,72,49.9,49.9,0
1.313,14.9,0,-3.5,70,0,0,0,0,0,0,72.7,0,68,15.46,15.65,56.9,56.5,22.6,86,2498.7,1225,0,7.1,30.1,8.5,-25.5,84.4,0,72,49,49,0
1.447,14.9,0,-3.5,70,0,0,0,0,0,0,72.7,0,68,15.57,15.6,56.8,57,22.3,86,2485.6,1154,0,7.7,30.4,8.5,-26.2,83.3,0,72,49.1,49.1,0
1.580,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.43,15.22,56.8,56.9,22.1,86,2463.2,1177,0,7.1,26.7,8.4,-25.9,85.3,0,72,49.3,49.3,0
1.708,14.9,0,-3.6,70,0,0,0,0,0,0,72.5,0,68,15.46,15.36,56.8,56.8,22.1,86,2436.7,1192,0,7.1,29,8.3,-25.9,85.3,0,72,49.2,49.2,0
1.831,14.9,0,-3.6,70,0,0,0,0,0,0,72.5,0,68,15.33,15.57,56.4,56.6,22.1,86,2429.9,1164,0,6.7,30.3,8.4,-25.5,84,0,72,50,50,0
1.967,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.39,15.46,56.8,57.2,21.8,86,2434.8,1132,0,7.1,29.8,8.3,-26.2,87.3,0,72,49.5,49.5,0
2.103,14.9,0,-3.5,68,0,0,0,0,0,0,72.2,0,68,15.29,15.26,57.1,56.9,21.8,86,2473.7,1169,0,6.8,28.3,8.3,-25.9,85.4,0,72,50.1,50.1,0
2.232,14.9,0,-3.5,70,0,0,0,0,0,0,72.7,0,68,15.29,15.14,56.9,56.9,21.9,86,2485.2,1180,0,6.7,28.8,8.3,-26.6,84.2,0,72,49.3,49.3,0
2.355,14.9,0,-3.5,70,0,0,0,0,0,0,72.5,0,68,15.19,15.22,56.7,57.1,21.8,86,2465.2,1147,0,6.7,29.5,8.3,-26.2,83.1,0,72,49.2,49.2,0
2.474,14.9,0,-3.5,68,0,0,0,0,0,0,72.5,0,68,15.11,15.39,56.8,57,21.8,86,2468.6,1141,0,6.7,30.7,8.3,-27.4,82.9,0,72,49.4,49.4,0
2.593,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.19,15.29,56.6,56.8,21.8,86,2463,1159,0,7,30.2,8.3,-27.8,83.5,0,72,50.4,50.4,0
2.764,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,15.11,15.06,56.4,56.7,21.7,86,2457.3,1138,0,6.8,29.7,8.2,-27,82.9,0,72,50.3,50.3,0
2.897,14.9,0,-3.5,68,0,0,0,0,0,0,72.7,0,68,14.99,15.09,57,57.4,21.3,86,2484.6,1107,0,6.3,29.7,8.2,-27,86,0,72,49.3,49.3,0
3.106,14.9,0,-3.4,70,0,0,0,0,0,0,72.3,0,68,14.93,15.36,57.4,57.7,21.3,86,2487.2,1102,0,6.6,32.9,8.2,-28.9,84,0,72,49.3,49.3,0
3.231,14.9,0,-3.3,70,0,0,0,0,0,0,72.5,0,68,14.9,15.09,57.7,57.7,21.1,86,2461.7,1105,0,6.5,31.2,8.1,-28.1,87.5,0,72,50.2,50.2,0
3.360,14.9,0,-3.4,68,0,0,0,0,0,0,72.7,0,68,14.93,14.73,57.5,57.5,21.1,86,2499,1118,0,6.5,28.4,8.1,-27.4,86,0,72,50.5,50.5,0
3.490,14.9,0,-3.4,68,0,0,0,0,0,0,72.2,0,68,14.76,14.9,57.1,57.1,21.1,86,2492.1,1123,0,6,30.1,8,-28.9,83.1,0,72,50.1,50.1,0
3.627,14.9,0,-3.4,70,0,0,0,0,0,0,71.8,0,68,14.9,14.93,57.2,57.4,20.9,86,2475,1079,0,6.8,30.8,8.1,-28.1,83.5,0,72,50.7,50.7,0
3.759,14.9,0,-3.4,70,0,0,0,0,0,0,72.5,0,68,14.79,15.09,57.3,57.6,20.7,86,2463.3,1082,0,6.6,32,8,-29.6,87.1,0,72,52.1,52.1,0
3.893,14.9,0,-3.4,70,0,0,0,0,0,0,72.5,0,68,14.71,14.84,57.6,57.7,20.6,86,2468.4,1083,0,6.1,30.5,7.9,-28.1,88.6,0,72,51.7,51.7,0
4.031,14.9,0,-3.3,70,0,0,0,0,0,0,72.9,0,68,14.76,14.66,57.9,57.5,20.6,86,2510.1,1105,0,5.9,28.3,8,-28.5,86.4,0,72,50.5,50.5,0
4.159,14.9,0,-3.4,70,0,0,0,0,0,0,73,0,68,14.76,14.71,57.5,57.4,20.7,86,2546.2,1102,0,6,29.5,8,-28.9,84.7,0,72,50.6,50.6,0
4.292,14.9,0,-3.4,70,0,0,0,0,0,0,73.2,0,68,14.81,14.71,57.4,57.6,20.7,86,2521.2,1075,0,6.2,28.4,8,-28.1,84,0,72,49.4,49.4,0
4.419,14.9,0,-3.4,70,0,0,0,0,0,0,72.7,0,68,14.71,14.9,57.4,57.6,20.6,86,2478,1070,0,5.9,30.4,7.9,-29.6,85.1,0,72,49.7,49.7,0
4.553,14.9,0,-3.3,70,0,0,0,0,0,0,72.2,0,68,14.71,14.9,57.7,57.7,20.5,86,2453.9,1076,0,5.8,31.6,7.9,-28.1,89.3,0,72,50.7,50.7,0
4.682,14.9,0,-3.4,70,0,0,0,0,0,0,72,0,68,14.76,14.64,57.5,57.4,20.4,86,2464.1,1085,0,5.8,28.1,7.8,-28.5,87.5,0,72,50.6,50.6,0
4.806,14.9,0,-3.4,70,0,0,0,0,0,0,72.3,0,68,14.71,14.66,57.6,57.6,20.4,86,2479.2,1089,0,5.5,28,7.9,-27.8,86.5,0,72,50.6,50.6,0
4.936,14.9,0,-3.4,70,0,0,0,0,0,0,72.7,0,68,14.81,14.6,57.5,57.2,20.5,86,2482.4,1114,0,6.1,27.5,7.9,-28.9,85.4,0,72,50.7,50.7,0
5.065,14.9,0,-3.4,70,0,0,0,0,0,0,72.5,0,68,14.66,14.66,57.1,57.2,20.3,86,2488.7,1051,0,5.4,27.9,7.9,-28.9,83.8,0,72,49.8,49.8,0
5.196,14.9,0,-3.3,70,0,0,0,0,0,0,72,0,68,14.66,14.71,57.4,57.3,20.3,86,2464.7,1043,0,5.1,27.9,7.9,-29.6,84,0,72,50.1,50.1,0
5.323,14.9,0,-3.3,70,0,0,0,0,0,0,72.2,0,68,14.71,14.84,57.3,58,20.1,86,2469.7,1041,0,5.2,29.8,7.8,-27.8,88.9,0,72,50.1,50.1,0
5.451,14.9,0,-3.4,68,0,0,0,0,0,0,72.5,0,68,14.68,14.84,57.6,57.6,20.1,86,2484.5,1052,0,5,29.1,7.8,-27.8,89.6,0,72,51.1,51.1,0
5.582,14.9,0,-3.2,68,0,0,0,0,0,0,72.7,0,68,14.58,14.64,58.5,59,19.9,86,2508.6,1038,0,4.6,26.5,7.9,-27.8,93,0,72,50.7,50.7,0
5.707,14.9,0,-3.3,70,0,0,0,0,0,0,72.7,0,68,14.71,14.64,58.4,57.7,20.1,86,2496.8,1070,0,5.2,27.5,7.8,-28.9,87.4,0,72,50,50,0
5.842,14.9,0,-3.4,68,0,0,0,0,0,0,72.7,0,68,14.81,14.64,57.7,57.4,20.3,86,2506.4,1085,0,5.5,27.7,7.9,-27.4,85.7,0,72,50.3,50.3,0
5.971,14.9,0,-3.4,70,0,0,0,0,0,0,72.5,0,68,14.66,14.79,57.2,57.1,20.2,86,2482,1050,0,4.5,28.5,7.9,-29.2,83.6,0,72,50.5,50.5,0
6.107,14.9,0,-3.4,70,0,0,0,0,0,0,71.6,0,68,14.71,14.61,57.1,57.1,19.9,86,2448,1035,0,4.7,26.7,7.7,-29.6,82.7,0,72,52,52,0
6.236,14.9,0,-3.4,70,0,0,0,0,0,0,71.6,0,68,14.68,14.51,57.3,56.7,19.8,86,2464.5,1060,0,4.6,25.3,7.6,-28.9,85.4,0,72,54,54,0
6.361,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,14.76,14.68,56.7,56.7,19.7,86,2454.9,1038,0,4.9,26.8,7.6,-28.9,83.7,0,72,53,53,0
6.489,14.9,0,-3.4,70,0,0,0,0,0,0,72.9,0,68,14.66,14.76,57,56.5,19.6,86,2481,1050,0,4.5,28.5,7.6,-28.5,83.9,0,72,53,53,0
6.622,14.9,0,-3.4,68,0,0,0,0,0,0,72.7,0,68,14.71,14.76,56.9,56.8,19.5,86,2523.2,1062,0,4.3,27.7,7.6,-28.9,85.2,0,72,54,54,0
6.753,14.9,0,-3.5,70,0,0,0,0,0,0,73.2,0,68,14.73,14.73,56.8,56.7,19.5,86,2555.2,1064,0,4.4,27.1,7.5,-27.8,84.4,0,72,53.6,53.6,0
6.887,14.9,0,-3.6,68,0,0,0,0,0,0,73,0,68,14.79,14.84,56.3,56.1,19.8,86,2560.3,1053,0,4.7,28.3,7.6,-28.9,82.6,0,72,52.9,52.9,0
7.020,14.9,0,-3.5,70,0,0,0,0,0,0,73.4,0,68,14.81,14.96,56.2,56.8,19.6,86,2572.2,1017,0,4.8,29.2,7.6,-28.5,84.4,0,72,51.4,51.4,0
7.158,14.9,0,-3.4,70,0,0,0,0,0,0,72.9,0,68,14.79,14.84,56.9,57,19.5,86,2544.3,1044,0,4.5,28.2,7.6,-28.5,85.3,0,72,51.6,51.6,0
7.286,14.9,0,-3.4,70,0,0,0,0,0,0,73.2,0,68,14.76,14.84,57.2,57.2,19.6,86,2525.4,1045,0,4.2,29.1,7.6,-28.5,86,0,72,50.2,50.2,0
7.407,14.9,0,-3.4,70,0,0,0,0,0,0,73,0,68,14.73,14.81,57.1,56.8,19.6,86,2553.5,1062,0,4.2,28.2,7.6,-28.9,84.8,0,72,49.5,49.5,0
7.536,14.9,0,-3.5,68,0,0,0,0,0,0,72.2,0,68,14.66,14.66,56.8,56.6,19.7,86,2508.6,1071,0,3.9,26.2,7.6,-28.9,84.6,0,72,50,50,0
7.663,14.9,0,-3.4,70,0,0,0,0,0,0,72,0,68,14.68,14.6,56.8,56.4,19.5,86,2480,1051,0,4.1,26.3,7.5,-28.9,83,0,72,50.9,50.9,0
7.791,14.9,0,-3.4,68,0,0,0,0,0,0,72.2,0,68,14.66,14.61,56.9,56.6,19.3,86,2430.8,1033,0,3.6,25.9,7.5,-29.2,84.4,0,72,49.9,49.9,0
7.922,14.9,0,-3.3,70,0,0,0,0,0,0,71.8,0,68,14.79,14.48,56.9,57.1,19.1,86,2415.5,985,0,4.1,25.2,7.5,-27.8,85.9,0,72,50.9,50.9,0
8.046,14.9,0,-3.4,70,0,0,0,0,0,0,72.2,0,68,14.73,14.66,56.9,56.9,19.2,86,2422.4,1014,0,3.9,26,7.5,-28.1,83,0,72,50.7,50.7,0
8.169,14.9,0,-3.4,70,0,0,0,0,0,0,73,0,68,14.66,14.64,56.6,56.5,19.2,86,2405.6,1017,0,3.5,25.9,7.4,-29.6,82.2,0,72,49.7,49.7,0
8.302,14.9,0,-3.5,70,0,0,0,0,0,0,72.5,0,68,14.81,14.53,56.2,56.6,19,86,2390.1,1006,0,4.2,24.7,7.4,-29.2,84.3,0,72,51.4,51.4,0
8.436,14.9,0,-3.4,70,0,0,0,0,0,0,72,0,68,14.68,14.58,56.6,56.8,18.8,86,2369.1,990,0,3.5,25.2,7.1,-28.1,86.4,0,72,51.1,51.1,0
8.565,14.9,0,-3.4,70,0,0,0,0,0,0,72,0,68,14.64,14.66,56.9,57.4,18.6,86,2371.9,987,0,3,25.7,7.5,-28.1,89.6,0,72,52.5,52.5,0
8.701,14.9,0,-3.4,70,0,0,0,0,0,0,72.2,0,68,14.68,14.6,56.9,56.9,18.7,86,2407.8,1001,0,3.3,24.7,7.3,-28.1,88.2,0,72,51.1,51.1,0
8.838,14.9,0,-3.4,70,0,0,0,0,0,0,72.5,0,68,14.71,14.56,56.6,56.8,18.7,86,2459,1010,0,3.5,24.2,7.3,-29.2,85.6,0,72,51.4,51.4,0
8.970,14.9,0,-3.3,70,0,0,0,0,0,0,73,0,68,14.71,14.73,57.7,56.9,18.6,86,2456.3,1007,0,3.4,25.5,7.5,-28.1,89.3,0,72,51,51,0
9.102,14.9,0,-3.3,70,0,0,0,0,0,0,73.2,0,68,14.87,14.99,57.4,57,18.7,86,2454.8,996,0,3.9,28.9,7.4,-28.1,85.8,0,72,50.5,50.5,0
9.245,14.9,0,-3.3,70,0,0,0,0,0,0,72.5,0,68,14.84,14.93,57.2,56.9,18.7,86,2454,982,0,3.6,28.3,7.4,-28.5,84.1,0,72,49.5,49.5,0
9.389,14.9,0,-3.4,70,0,0,0,0,0,0,72.3,0,68,14.76,14.87,56.8,56.9,18.6,86,2460,988,0,3.3,26.7,7.3,-28.5,87.7,0,72,51.4,51.4,0
9.576,14.9,0,-3.5,68,0,0,0,0,0,0,72.2,0,68,14.87,14.84,56.4,56.1,18.5,86,2378.8,1010,0,4.1,26,7,-28.9,84.3,0,72,52.8,52.8,0
9.705,14.9,0,-3.5,70,0,0,0,0,0,0,71.6,0,68,14.73,14.84,56.2,55.7,18.5,86,2409.8,1020,0,3.3,26.8,7.3,-28.9,82.7,0,72,52.8,52.8,0
9.840,14.9,0,-3.6,70,0,0,0,0,0,0,72.2,0,68,14.73,14.73,55.9,55.6,18.5,86,2431.9,1013,0,3.3,26.5,7.1,-30,81.9,0,72,51.8,51.8,0
9.972,14.9,0,-3.6,70,0,0,0,0,0,0,72.9,0,68,14.79,14.66,55.5,55.7,18.5,86,2480.7,993,0,3.2,25.4,7.1,-30,79.9,0,72,51.6,51.6,0
10.110,14.9,0,-3.6,68,0,0,0,0,0,0,73.4,0,68,14.76,14.68,55.3,56.2,18.3,86,2487.3,968,0,3.1,25.3,7,-28.5,84.1,0,72,52.3,52.3,0
10.251,14.9,0,-3.6,68,0,0,0,0,0,0,73,0,68,14.79,14.99,55.8,55.9,18.3,86,2504,988,0,3.4,27.5,7.1,-29.2,83.1,0,72,50.5,50.5,0
10.385,14.9,0,-3.5,70,0,0,0,0,0,0,73.2,0,68,14.79,14.84,55.9,56.2,18.2,86,2521.7,1000,0,3.6,26.6,7.1,-28.9,84.5,0,72,50.6,50.6,0
10.532,14.9,0,-3.6,70,0,0,0,0,0,0,72.7,0,68,14.9,14.87,55.8,55.5,18.3,86,2480.2,1023,0,3.7,26.6,7,-29.6,82.6,0,72,50.3,50.3,0
10.669,14.9,0,-3.6,70,0,0,0,0,0,0,71.8,0,68,14.84,14.9,55.4,55,18.3,86,2457,1017,0,3.2,28,7,-30.4,81.2,0,72,52.2,52.2,0
10.802,14.9,0,-3.7,70,0,0,0,0,0,0,71.6,0,68,14.73,14.9,55.1,54.8,18.1,86,2484.7,1008,0,3,27.4,7,-29.2,79.8,0,72,51.6,51.6,0
10.936,14.9,0,-3.7,70,0,0,0,0,0,0,72,0,68,14.76,14.73,54.9,54.8,18,86,2475.3,977,0,3,25.7,6.9,-29.6,78.8,0,72,52,52,0
11.070,14.9,0,-3.7,70,0,0,0,0,0,0,72.5,0,68,14.66,14.79,54.7,55,17.9,86,2486.1,973,0,2.8,26.6,6.9,-29.2,78.3,0,72,52,52,0
11.211,14.9,0,-3.7,70,0,0,0,0,0,0,72.9,0,68,14.81,14.79,54.8,55.3,17.7,86,2507.1,955,0,3.2,26.6,6.8,-30,81.2,0,72,51.7,51.7,0
11.346,14.9,0,-3.6,70,0,0,0,0,0,0,73.2,0,68,14.84,14.84,55.2,56,17.5,86,2491.6,938,0,3.3,26.3,6.9,-29.2,86.2,0,72,52.4,52.4,0
11.490,14.9,0,-3.5,70,0,0,0,0,0,0,73.2,0,68,14.9,14.84,55.5,56.3,17.4,86,2488.9,925,0,3.6,26.5,6.9,-30,84.5,0,72,50.7,50.7,0
11.631,14.9,0,-3.5,70,0,0,0,0,0,0,73,0,68,14.96,14.73,55.8,55.9,17.4,86,2494.9,941,0,3.7,25.5,6.9,-30,85.4,0,72,51,51,0
11.767,14.9,0,-3.5,70,0,0,0,0,0,0,72.7,0,68,15.03,14.79,55.7,55.7,17.4,86,2489.4,962,0,4.2,25.4,6.9,-30.4,83.4,0,72,51.3,51.3,0
11.903,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,14.93,14.73,55.7,55.7,17.4,86,2468,958,0,3.7,26.1,6.9,-30,83.6,0,72,51.6,51.6,0
12.038,14.9,0,-3.5,70,0,0,0,0,0,0,72,0,68,14.87,14.81,55.8,55.6,17.4,86,2425.7,963,0,3.3,26.5,6.9,-29.6,83.4,0,72,52,52,0
12.178,14.9,0,-3.5,70,0,0,0,0,0,0,72.2,0,68,14.9,15.06,56.1,55.3,17.3,86,2431.2,965,0,3.4,27.5,6.8,-30.8,82.6,0,72,52,52,0
12.320,14.9,0,-3.5,70,0,0,0,0,0,0,72.3,0,68,14.76,14.99,55.6,55.5,17.1,86,2437.6,911,0,3,28.8,6.8,-31.1,82.1,0,72,51.3,51.3,0
12.458,14.9,0,-3.4,70,0,0,0,0,0,0,72.7,0,68,14.73,15.22,56.3,56.1,17.1,86,2421.1,904,0,3.3,30,6.9,-29.6,83,0,72,51,51,0
12.593,14.9,0,-3.5,70,0,0,0,0,0,0,72.5,0,68,14.96,15.22,55.7,56,17,86,2458.6,907,0,4.1,30.8,6.8,-30.8,80.8,0,72,50.7,50.7,0
12.721,14.9,0,-3.4,70,0,0,0,0,0,0,72.9,0,68,14.96,14.96,56.3,56.6,16.9,86,2459.1,894,0,3.9,28.4,6.8,-30,83.7,0,72,51,51,0
12.848,14.9,0,-3.8,70,0,0,0,0,0,0,72.3,0,68,14.84,14.71,53.1,53.2,16.2,86,2434.6,901,0,3.4,26.4,6.1,-30.8,81.9,0,72,49.9,49.9,0
12.986,14.9,0,-3.6,70,0,0,0,0,0,0,72.5,0,68,14.79,14.87,54.3,56.2,16.4,86,2451.9,898,0,3.2,26.9,6.7,-24.4,93.1,0,72,50.9,50.9,0
13.124,14.9,0,-3.6,70,0,0,0,0,0,0,72.5,0,68,14.71,14.64,54.5,51.7,16.6,86,2406.5,932,0,3.3,25.4,5.9,-29.2,84.5,0,72,49.7,49.7,0
13.266,14.9,0,-4.2,68,0,0,0,0,0,0,72.7,0,68,14.84,14.81,50.7,52.3,15.8,86,2448.3,904,0,3.8,26.8,5.9,-28.1,79.9,0,72,49,49,0
13.411,14.9,0,-3.8,70,0,0,0,0,0,0,72.3,0,68,14.66,14.76,53.7,54.2,16.1,86,2372.5,913,0,3,26.3,6.7,-26.6,94,0,72,50.9,50.9,0
13.548,14.9,0,-3.9,68,0,0,0,0,0,0,71.4,0,68,14.73,14.61,52.9,51.2,16.2,86,2353.9,949,0,3.2,24.7,6.1,-28.1,82.4,0,72,51,51,0
13.689,14.9,0,-3.9,70,0,0,0,0,0,0,72.3,0,68,14.84,14.58,52.7,55.4,16.1,86,2433.3,896,0,3.4,24.2,6.7,-25.9,93,0,72,51.7,51.7,0
13.825,14.9,0,-3,70,0,0,0,0,0,0,72,0,68,14.76,14.54,59.7,64.6,16.9,86,2418.1,827,0,3.1,24,7.6,-22.1,125.7,0,72,54.5,54.5,0
13.961,14.9,0,-2.7,70,0,0,0,0,0,0,71.4,0,68,15.03,14.58,62.5,62.6,17.1,86,2463.7,828,0,4.3,23.9,7.5,-24.4,122.6,0,72,53.2,53.2,0
14.109,14.9,0,-2.7,70,0,0,0,0,0,0,72.3,0,68,15.22,14.9,62.6,62.5,17.1,86,2545.3,832,0,5,26.6,7.5,-25.1,124.9,0,72,52.5,52.5,0
14.247,14.9,0,-2.7,70,0,0,0,0,0,0,73.2,0,68,15.22,15.06,62.8,63.2,17,86,2621.3,813,0,5,27.5,7.5,-24.4,125.9,0,72,52.4,52.4,0
14.391,14.9,0,-2.7,70,0,0,0,0,0,0,73.4,0,68,15.65,15.36,63,63.2,17.2,86,2653.2,831,0,6.7,30.4,7.5,-24.4,125.3,0,72,52.8,52.8,0
14.526,14.9,0,-2.8,70,0,0,0,0,0,0,73.9,0,68,15.67,15.43,62.8,61.5,17.2,86,2619.4,819,0,0,0,7.3,-24.4,124.6,0,72,50.9,50.9,0
14.666,14.9,0,-1.9,70,0,0,0,0,0,0,74.5,0,68,15.5,15.22,68.4,68.7,19.5,86,2641.5,896,0,0,0,8.9,-18,123.8,0,72,49.9,49.9,0
14.809,14.9,0,-2.2,70,0,0,0,0,0,0,73.9,0,68,16.09,16.66,66.6,63.1,19.9,86,2478.4,966,0,0,0,8.1,-18.8,115.9,0,72,52.2,52.2,0
14.946,14.9,0,-2.7,70,0,0,0,0,0,0,72.7,0,68,16.46,17.83,63.4,57.1,18.8,86,2356,968,0,0,0,4.9,-20.2,103.8,0,72,53.3,53.3,0
15.088,14.9,0,-3.6,70,0,0,0,0,0,0,71.4,0,68,16.18,18.8,57.1,56.3,17.6,86,2259,943,0,0,0,6.6,-16.9,102.9,0,72,55.3,55.3,0
15.229,14.9,0,-3.7,70,0,0,0,0,0,0,70.9,0,68,15.92,19.1,56.3,54,16.9,86,2223.6,952,0,0,0,6.2,-16.1,103,0,72,53.9,53.9,0
15.369,14.9,0,-4.2,70,0,0,0,0,0,0,71.1,0,68,16.02,19.16,53.4,51.4,16.2,86,2332.3,955,0,0,0,5.9,-15,101.1,0,72,54.3,54.3,0
15.505,14.9,0,-4.6,70,0,0,0,0,0,0,72.5,0,68,16.13,19.73,51.1,49.4,15.5,86,2360.7,951,0,0,0,5.6,-13.1,101.7,0,73,51.9,51.9,0
15.648,14.9,0,-4.9,70,0,0,0,0,0,0,73,0,68,15.89,20.21,49,47.2,14.8,86,2343.9,890,0,0,0,5.4,-10.1,100.9,0,73,50.8,50.8,0
15.786,14.9,0,-5.3,70,0,0,0,0,0,0,72.5,0,68,15.75,19.47,46.9,46.1,14.5,86,2334,912,0,0,0,5.3,-7.5,99.1,0,73,50.5,50.5,0
15.925,14.9,0,-5.4,70,0,0,0,0,0,0,72.5,0,68,15.46,19.42,46.5,45.9,14.5,86,2333.7,933,0,0,0,5.3,-5.6,101.8,0,73,49.7,49.7,0
16.071,14.9,0,-5.5,70,0,0,0,0,0,0,72.3,0,68,15.39,19.02,46,46.5,14.3,86,2357.1,946,0,0,0,5.2,-5.6,100.4,0,73,48.9,48.9,0
16.207,14.9,0,-5.5,70,0,0,0,0,0,0,72.5,0,68,15.5,19.47,45.8,47.9,14.3,86,2367.1,926,1,0,0,5.3,-4.9,101.4,0,73,49.1,49.1,0
16.380,14.9,0,-5.5,70,0,0,0,0,0,0,72.7,0,68,15.26,18.97,45.9,45.5,14.5,86,2415.6,962,1,0,0,5.6,-6,99.6,0,73,48.6,48.6,0
16.519,14.9,0,-5.4,70,0,0,0,0,0,0,72.7,0,68,15.43,18.63,46.3,46.6,14.5,86,2450,956,1,0,0,5.7,-3.8,102.2,0,73,48,48,0
16.658,14.9,0,-5.3,70,0,0,0,0,0,0,72.5,0,68,15.5,19.47,46.7,45.5,14.5,86,2471.5,967,1,0,0,5.6,-5.2,101.3,0,73,47.8,47.8,0
16.801,14.9,0,-5.3,70,0,0,0,0,0,0,71.8,0,68,15.67,19.63,46.5,45,14.3,86,2479,891,1,0,0,5.5,-6.4,99.3,0,73,46.5,46.5,0
16.964,14.9,0,-5.4,70,0,0,0,0,0,0,71.6,0,68,15.77,19.26,46.2,45.2,14,86,2457.1,907,1,0,0,5.1,-7.1,99.2,0,73,46.7,46.7,0
17.092,14.9,0,-5.5,70,0,0,0,0,0,0,72.2,0,68,15.67,19.73,45.8,46.6,13.9,86,2435.7,916,1,0,0,5.4,-6,99.3,0,73,47.8,47.8,0
17.228,14.9,0,-5.3,72,0,0,0,0,0,0,72.5,0,68,15.67,20.81,46.4,47.7,14,86,2458.8,910,2,0,0,5.3,-5.2,102.3,0,73,48.4,48.4,0
17.365,14.9,0,-5.1,72,0,0,0,0,0,0,72.7,0,68,15.82,20.72,47.4,48.8,14.3,86,2450.6,905,2,0,0,5.6,-4.9,105.5,0,73,48.4,48.4,0
17.509,14.9,0,-5,72,0,0,0,0,0,0,72.7,0,68,16.03,21.11,48,49.7,14.3,86,2459.3,893,2,0,0,5.6,-5.2,106,0,73,48.1,48.1,0
17.643,14.9,0,-5,72,0,0,0,0,0,0,72.9,0,68,16.13,20.88,48.3,49.9,14.2,86,2473.6,905,2,0,0,5.8,-4.1,107.3,0,73,47.4,47.4,0
17.771,14.9,0,-4.9,72,0,0,0,0,0,0,73.2,0,68,16.29,20.88,48.4,49.1,14,86,2499.2,881,2,0,0,5.5,-6.8,104.8,0,73,46.5,46.5,0
17.908,14.9,0,-5,72,0,0,0,0,0,0,72.9,0,68,16.46,21.34,48.3,47.8,14,86,2500.8,893,2,0,0,5.5,-9.8,101.3,0,73,47,47,0
18.047,14.9,0,-5.1,72,0,0,0,0,0,0,72,0,68,16.53,21.34,47.8,47.5,13.9,86,2501.5,889,2,0,0,5.5,-7.9,102.7,0,73,47.9,47.9,0
18.186,14.9,0,-5.2,72,0,0,0,0,0,0,71.4,0,68,16.71,20.58,47.1,46.7,13.8,86,2465.3,905,2,0,0,5.4,-5.6,103.5,0,73,49.5,49.5,0
18.321,14.9,0,-5.3,72,0,0,0,0,0,0,72,0,68,16.53,20.74,46.6,45.8,13.5,86,2464,904,2,0,0,5.3,-6,102.3,0,73,49.1,49.1,0
18.448,14.9,0,-5.6,72,0,0,0,0,0,0,72.5,0,68,16.75,21.71,45,41.2,12.5,86,2445.6,871,3,0,0,3.8,-7.5,103.8,0,73,48.6,48.6,0
18.578,14.9,0,-5.5,72,0,0,0,0,0,0,72.9,0,68,16.66,21.25,45.3,46.4,11.7,86,2461.2,792,2,0,0,6.8,12.8,119.8,0,73,48.6,48.6,0
18.716,14.9,0,-5.7,72,0,0,0,0,0,0,72.9,0,68,16.62,21.41,43.5,45.2,11.5,86,2427.5,757,3,0,0,4.3,12.4,114.8,0,73,47.9,47.9,0
