#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.53309
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 41392
#Ecu rom hash: F95E6DE5
#Vin: JF1ZN6L81LG050255
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.028,0,0,0.24,8.63,1,35.4,27.6,0.32,1.78,3,0,0,0,0,0,20.344,0,0,29,1,0,1,8.2,13.94,14.66,1.012,13.7,87.5,96.3,2094,3.45,2,0.0,0.2,42.7,2,1.787,0,22.6,0,0,1.72,2.6,38.1,27.6,7.9
0.051,0,0,0.25,8.84,1,35.8,24.9,0.32,1.92,3,0,0,0,0,0,20.266,0,0,29,1,0,1,8.1,13.85,14.66,1.012,13.8,87.5,96.3,2100,3.07,2,-1,0.2,42.8,2,1.747,0,22.6,0,0,1.73,2.7,38.2,27.6,7.8
0.077,0,0,0.25,8.96,1,36,24.9,0.32,1.92,3,0,0,0,0,0,20.266,0,0,29,1,0,1,8.2,13.8,14.66,1.012,13.8,87.5,96.3,2098,3.07,2,-1,0.2,42.8,2,1.747,0,22.6,0,0,1.74,2.7,38.2,27.5,7.5
0.101,0,0,0.25,9.09,1,36.4,26.3,0.32,1.63,3,0,0,0,0,0,20.266,0,0,29,1,0,1,8.3,13.8,14.66,1.012,13.7,87.5,96.3,2098,3.19,2,-1.7,0.2,42.7,2,1.789,0,22.6,0,0,1.74,2.7,38.1,27.7,7.7
0.127,0,0,0.25,9.01,1,36.8,27.6,0.33,1.63,3,0,0,0,0,0,20.266,0,0,29,1,0,1,8.3,13.78,14.66,1.012,13.7,87.5,96.3,2094,3.19,2,-1.7,0.2,42.7,2,1.789,0,22.6,0,0,1.74,2.7,38.1,27.6,7.4
0.152,0,0,0.25,9.05,1,37,27.6,0.33,2.07,3,0,0,0,0,0,20.281,0,0,29,1,0,1,8.3,13.78,14.66,1.012,13.8,87.5,96.3,2094,3.38,2,-2.2,0.2,42.4,2,1.789,0,22.6,0,0,1.74,2.7,38.2,27.6,7.6
0.179,0,0,0.25,9.05,1,37.3,27.6,0.33,1.78,3,0,0,0,0,0,20.328,0,0,29,1,0,1,8.3,13.81,14.66,1.012,13.8,87.5,96.3,2096,3.38,2,-2.2,0.2,42.4,2,1.748,0,22.6,0,0,1.74,2.8,38.2,27.7,7.2
0.204,0,0,0.25,9.12,1,37.7,27.6,0.33,1.78,3,0,0,0,0,0,20.328,0,0,29,1,0,1,8.3,13.81,14.66,1.012,13.8,87.5,96.3,2096,3.38,2,-2.2,0.2,42.4,2,1.748,0,22.6,0,0,1.75,2.8,38.2,27.6,7.2
0.229,0,0,0.25,9.2,1,38,27.6,0.33,1.78,3,0,0,0,0,0,20.344,0,0,29,1,0,1,9.3,13.89,14.66,1.012,13.8,87.5,96.3,2096,3.46,2,-2.7,0.2,42.3,2,1.732,0,22.6,0,0,1.75,2.8,38.1,27.8,7.5
0.254,0,0,0.26,9.29,1,38.2,31.5,0.33,1.78,3,0,0,0,0,0,20.344,0,0,29,1,0,1,13.5,13.89,14.66,1.012,13.8,87.5,96.3,2098,3.46,2,-2.7,0.2,42.3,2,1.732,0,22.6,0,0,1.75,3.1,38.1,27.6,7.2
0.280,0,0,0.26,9.49,1,38.5,62.4,0.33,1.78,3,0,0,0,0,0,20.328,0,0,29,1,0,1,21.1,13.97,14.66,1.012,13.8,87.5,96.3,2098,3.3,2,-3,0.2,42.2,2,1.783,0,22.6,0,0,1.76,3.2,38.3,27.7,7.5
0.302,0,0,0.26,9.87,1,39,129.8,0.33,1.78,3,0,0,0,0,0,20.328,0,0,29,1,0,1,30,13.97,14.66,1.012,13.8,87.5,96.3,2100,3.3,2,-3,0.2,42.2,2,1.783,0,22.6,0,0,1.81,4.3,38.3,27.7,7.2
0.329,0,0,0.26,11.27,1,40,147.3,0.34,1.78,3,0,0,0,0,0,20.328,0,0,29,1,0,1,46.9,14.09,14.66,1.012,13.8,87.5,96.3,2102,3.3,2,-3,0.2,42.2,2,1.781,0,22.6,0,0,1.94,6.7,38.3,27.8,7.6
0.352,0,0,0.28,19.03,1,43.3,177.1,0.38,1.63,3,0,0,0,0,0,20.25,0,0,29,1,0,1,74.5,14.09,14.66,1.012,13.7,87.5,96.3,2104,3.7,2,-3.2,0.2,38.3,2,1.781,0,22.6,0,0,2.5,16.5,38.3,27.8,7.3
0.377,0,0,0.3,76.31,1,49.6,183.4,0.45,1.63,3,28.32,0,0,0,0,20.25,0,0,29,1,0,1,100,14.16,14.66,1.012,13.7,87.5,96.3,2110,3.7,2,-3.2,0.2,38.3,3,1.781,2.276,22.6,0,0,3.7,38.9,38.3,27.8,7.3
0.403,0,0,0.55,65.88,1,106.6,189,0.95,1.77,3,28.03,0,2.8,0,0,20.469,0,0,29,1,0,1,100,14.16,14.66,1.012,13.7,87.5,96.3,2146,3.7,2,-3.2,0.2,38.3,3,2.838,2.276,22.6,0,3.4,2.67,64.8,38.3,28,7.6
0.429,0,0,0.73,44.19,1,147.1,189.9,0.98,1.77,3,17.1,0,3.6,0,-0.7,20.469,0,0,29,1,0,1,100,14.24,13.34,1.012,13.7,87.5,96.3,2220,5.74,4,0,0,16.2,3,2.838,2.342,22.6,-0.7,3.8,2.62,72.4,38.4,27.9,7.2
0.453,0,0,0.8,36.91,1,163.6,192.6,1,2.06,3,12.84,3.9,3.9,0,-0.7,20.375,0,1,29,1,0,1,100,14.24,13.34,1.012,13.7,87.5,96.3,2224,5.74,4,0,0,16.2,3,2.936,2.342,22.6,-0.7,4.2,2.76,76.1,38.4,28.3,7.4
0.479,0,0,0.86,39.06,1,168.8,192.9,1,2.06,3,11.15,3.9,4.5,0,-0.7,20.375,0,0.1,29,1,0,1,100,13.46,13.34,1.012,13.8,87.5,96.3,2188,14.97,4,0,0,14.1,3,2.936,2.342,22.5,-0.7,4.7,2.66,77.6,38.9,28.3,7.3
0.502,0,0,0.9,40.44,1,176.8,191.4,1,3.32,3,11.56,4.3,4.9,0,-0.7,19.891,0,-0.5,31,1,0,1,100,13.46,13.34,1.012,13.8,87.5,96.3,2182,14.97,4,0,0,14.1,3,2.662,1.356,22.5,-0.7,5,2.86,78,38.9,29.1,8.2
