﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),Timing Interpolation (-),Torque lim. 1 (-),MHD 4.5.3 00003076501D02 v3.7 stg2 e30AT_ALP
639.989,14.18,28,56.3,2.3,-0.6,0,119.05,225,1317,29,4,72,14.16,14.82,58.5,58.1,5.14,40.7,63.83,226,2874.9,2860.4,2154,33,0,7.19,19.5,19.7,18,18,18,18,18,18,182,24.2,23.9,-55.4,-56.1,99.3,0,0,0,0,0,0,0,0,0,0,58.5,0,0,0,0
640.141,14.18,27.6,56.3,2.6,-0.7,0,118.69,225,1317,29,4,72,14.07,14.76,57.8,56.6,5.14,40.6,63.12,226,2857.2,2861.9,2176,34,0,4,18.7,18.8,18.5,18.5,18.5,18.5,18.5,18.5,182,24.8,25.1,-56.2,-56.8,99.3,0,0,0,0,0,0,0,0,0,0,57.2,0,0,0,0
640.282,14.18,27,56.3,2.8,-0.8,0,118.51,225,1323,29,4,72,14.17,14.74,55.5,54.9,5.14,39.7,62.95,226,2848.5,2852,2201,34,0,2.79,17.9,18,19,19,19,19,19,19,178,25.8,26.6,-57.5,-58.2,99.5,0,0,0,0,0,0,0,0,0,0,54.3,0,0,0,0
640.404,14.18,26.3,56.3,3,-0.9,0,118.15,225,1328,29,4,72,14.14,14.72,52.5,52,5.14,37.7,63.48,226,2814,2826.8,2218,34,0,0.19,17.2,17.3,20,20,20,20,20,20,167,28.5,29.4,-59.4,-60,100,0,0,0,0,0,0,0,0,0,0,51.5,0,0,0,0
640.545,14.18,26,56.3,3.1,-0.8,0,118.15,225,1328,29,4,72,14.15,14.71,50.2,50.9,5.14,36.4,63.12,226,2809.4,2810,2236,34,0,0.01,17,16.9,21,21,21,21,21,21,158,30.4,30.3,-60.4,-60.9,100,0,0,0,0,0,0,0,0,0,0,49.8,0,0,0,0
640.705,14.18,26,56.3,3.1,-0.7,0,118.15,225,1333,29,4,72,14.28,14.71,49.5,50.6,5.14,35.9,61.18,226,2801.3,2797.2,2251,35,0,0.01,16.9,16.8,22,22,21.5,22,22,22,153,30.3,30.4,-60.9,-60.9,100,0,0,0,0,0,0,0,0,0,0,49.2,0,0,0,0
640.824,14.18,25,56.3,3.1,-0.6,0,117.97,225,1337,29,4,72,14.41,14.7,48,48,5.14,35.1,61.35,226,2792.9,2782.7,2277,35,0,-1.77,16.4,16.4,22,22,22,22,22,22,150,31.1,31.1,-61.3,-60.9,100,0,0,0,0,0,0,0,0,0,0,47.3,0,0,0,0
640.991,14.18,24.3,56.3,3.1,-0.7,0,117.97,225,1339,29,4,72,14.55,14.7,46.5,46.9,5.14,34.4,61,226,2765.9,2767.3,2297,35,0,-1.25,16.1,16.2,22,22,22,22,22,22,144,30.7,31.2,-61.5,-61.5,100,0,0,0,0,0,0,0,0,0,0,45.4,0,0,0,0
641.112,14.18,23.7,56.3,3.1,-0.8,0,117.97,225,1339,29,4,72,14.5,14.7,43.5,44.3,5.14,32.9,60.47,226,2747,2747.9,2311,35,0,-2.26,15.7,15.7,22.5,22.5,22.5,22.5,22.5,22.5,136,31,31.9,-62,-61.7,100,0,0,0,0,0,0,0,0,0,0,43.8,0,0,0,0
641.231,14.18,23,56.3,3,-0.8,0,118.15,225,1342,29,4,72,14.43,14.7,42.8,43.9,5.14,32.3,60.47,226,2727.6,2737.2,2324,35,0,-3.13,15.6,15.7,22.5,22.5,22.5,22.5,22.5,22.5,131,31.9,32,-62,-61.7,100,0,0,0,0,0,0,0,0,0,0,42.3,0,0,0,0
641.350,14.18,19.9,56.3,3,-0.7,0,118.15,225,1342,29,4,72,14.48,14.7,39.8,40.4,5.14,30.3,59.22,226,2720.9,2721.8,2337,36,0,-3.33,14.9,15.1,23,23,23,23,23,23,124,31.7,32.2,-62,-61.6,100,0,0,0,0,0,0,0,0,0,0,37.8,0,0,0,0
641.472,14.18,19.9,56.3,2.8,-0.7,0,118.15,225,1344,29,4,72,14.6,14.7,36.8,37.2,5.14,27.9,53.91,226,2704.4,2702.6,2344,36,0,-1.94,14.3,14.4,24,24,24,24,24,24,107,30.6,30.5,-62,-60.7,100,0,0,0,0,0,0,0,0,0,0,36.5,0,0,0,0
