﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 1 93oct_98ron
85.348,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.9,0,68,13.91,15.11,15.1,15.2,10.3,723.3,1953,-0.9,0.7,4.4,48.5,0,36,0,0,35.2,0
85.456,14.3,10.3,-10.3,0,0,0,0,0,0,0,85.1,0,68,13.87,15.11,15,15.2,10.3,724.3,1955,-1,0.7,4.4,48.3,0,36,0,0,35.2,0
85.569,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.9,0,68,13.85,15.09,15,15.2,10.3,729.4,1957,-1.1,0.3,4.4,48.4,0,36,0,0,35.3,0
85.689,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.7,0,68,13.87,15.04,15.1,15.2,10.3,732.3,1952,-1,-0.1,4.4,48.5,0,36,0,0,35.2,0
85.794,14.3,10.3,-10.3,0,0,0,0,0,0,0,85.1,0,68,13.92,15.09,15.1,15.2,10.3,727.3,1954,-0.7,0.2,4.4,48.9,0,36,0,0,35.2,0
85.897,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.7,0,68,13.92,15.11,15.1,15.2,10.3,729.6,1953,-0.7,0.4,4.3,48.5,0,36,0,0,35.2,0
86.033,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.5,0,68,13.87,15.16,15.1,15.2,10.3,735.7,1956,-1.1,0.7,4.4,48.7,0,36,0,0,35.2,0
86.133,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.7,0,68,13.85,15.16,15,15.2,10.3,729.4,1951,-1.2,0.3,4.4,48.3,0,36,0,0,35.2,0
86.233,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.9,0,68,13.91,15.09,15,15.2,10.2,723.7,1956,-0.9,0.3,4.3,48.4,0,36,0,0,35.2,0
86.367,14.3,10.4,-10.3,0,0,0,0,0,0,0,84.5,0,68,14.08,14.93,15.1,15.2,10.2,732,1947,-0.5,-0.3,4.4,48.6,0,36,0,0,35.2,0
86.490,14.3,10.3,-10.3,0,0,0,0,0,0,0,84.7,0,68,14.23,14.83,15.1,15.2,10.3,723.7,1955,-0.5,0.2,4.4,48.6,0,36,0,0,35.2,0
86.605,14.3,10.5,-10.3,0,0,0,0,0,0,0,84.7,0,68,14.28,14.76,15.1,15.8,10.4,725,1950,-0.5,-0.7,4.4,48.6,0,36.4,0,0,35.6,0
86.742,14.3,9.9,-10.3,0,0,0,0,0,0,0,85.1,0,68,14.31,14.76,15.3,14.4,10.2,729.6,1955,-0.5,0,4.3,49.3,0,35.4,0,0,34.6,0
86.848,14.3,9.6,-10.4,0,0,0,0,0,0,0,84.9,0,68,14.34,14.79,14.6,14.4,9.8,731.2,1945,-0.3,0.5,4.2,45.9,0,35.4,0,0,34.6,0
86.955,14.3,9.6,-10.4,0,0,0,0,0,0,0,84.9,0,68,14.35,14.76,14.6,14.5,9.8,725.9,1949,-0.4,0.2,4.2,45.5,0,35.4,0,0,34.6,0
87.091,14.3,9.6,-10.4,0,0,0,0,0,0,0,84.7,0,68,14.31,14.76,14.5,14.5,9.8,723.7,1949,-1,0.3,4.2,45.2,0,35.4,0,0,34.6,0
87.202,14.3,9.4,-10.4,0,0,0,0,0,0,0,84.9,0,68,14.28,14.73,14.5,14.3,9.7,719,1949,-0.9,0.2,4.2,45.3,0,35.3,0,0,34.5,0
87.316,14.3,9.4,-10.4,0,0,0,0,0,0,0,84.7,0,68,14.31,14.7,14.3,14.4,9.7,722.5,1945,-0.6,0,4.2,44.2,0,35.3,0,0,34.5,0
87.435,14.3,9.4,-10.4,0,0,0,0,0,0,0,84.9,0,68,14.35,14.67,14.3,14.4,9.7,723.3,1940,-0.6,-0.2,4.2,43.6,0,35.3,0,0,34.6,0
87.546,14.3,9.4,-10.5,0,0,0,0,0,0,0,84.9,0,68,14.35,14.67,14.2,14.5,9.7,722.5,1939,-0.6,-0.2,4.2,43.1,0,35.4,0,0,34.6,0
87.683,14.3,9.4,-10.5,0,0,0,0,0,0,0,84.7,0,68,14.4,14.7,14.3,14.4,9.7,722.5,1940,-0.2,0.1,4.2,44.3,0,35.3,0,0,34.5,0
87.796,14.3,9.4,-10.5,0,0,0,0,0,0,0,84.4,0,68,14.33,14.73,14.2,14.4,9.7,727.7,1944,-0.4,0,4.2,43.6,0,35.3,0,0,34.6,0
87.907,14.3,9.4,-10.4,0,0,0,0,0,0,0,84.9,0,68,14.25,14.83,14.3,14.4,9.7,724.7,1940,-0.2,0.4,4.2,43.9,0,35.3,0,0,34.6,0
88.006,14.3,9.4,-10.4,0,0,0,0,0,0,0,84.4,0,68,14.17,14.9,14.3,14.4,9.7,728.7,1942,-0.5,0.2,4.2,44.3,0,35.3,0,0,34.5,0
88.139,14.3,9.9,-10.4,0,0,0,0,0,0,0,84.7,0,68,14.15,15,14.3,14.7,9.7,725,1943,-0.1,0.6,4.1,43.8,0,35.6,0,0,34.8,0
