Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3896,4.6,12.6,6.0,58,102,5,0,100,13,12.5,0.0,20,30.0,3.8,100,133,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
4.00,3962,4.6,12.8,6.0,58,102,5,0,100,13,12.5,0.0,20,30.0,3.8,100,133,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
6.50,4063,6.4,16.5,9.8,72,100,2,0,100,14,8.0,0.0,36,30.0,8.5,100,101,14.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
8.00,4112,9.1,19.7,12.5,84,100,10,0,100,16,7.5,0.0,62,32.0,11.5,100,109,14.6,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
10.00,4186,11.4,24.0,16.6,100,100,18,0,100,16,4.5,0.0,55,24.0,14.7,100,110,12.2,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
10.75,4281,14.9,24.0,21.6,100,100,26,0,100,15,4.5,0.0,55,24.0,14.7,100,110,12.2,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
12.25,4365,20.0,24.0,24.7,100,98,34,0,100,15,3.5,0.0,68,23.0,17.4,100,105,14.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
13.75,4490,20.8,24.0,25.1,100,98,42,0,100,15,0.0,0.0,82,23.0,20.0,100,107,13.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
15.25,4578,19.7,24.0,24.4,100,98,50,0,100,15,0.0,0.0,79,22.0,19.4,100,105,13.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
16.75,4642,18.5,24.0,23.4,100,98,58,0,100,15,0.0,0.0,76,23.0,18.8,100,105,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
17.75,4730,16.5,24.0,22.1,100,98,66,0,100,16,0.0,0.0,70,25.0,17.7,100,107,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
20.75,4832,14.1,24.0,21.1,100,96,82,0,100,16,2.0,0.0,59,27.0,15.5,100,108,14.9,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
21.00,4892,13.6,24.0,21.6,100,96,90,0,100,15,2.0,0.0,55,29.0,14.8,100,106,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
24.50,5031,13.2,24.0,21.9,100,96,100,0,100,15,1.0,0.0,50,33.0,13.8,100,107,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
26.00,5328,12.0,23.3,21.6,100,96,100,0,100,16,5.0,0.0,46,35.0,12.7,100,109,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
27.50,5223,12.1,23.6,21.6,100,95,100,0,100,16,5.5,0.0,46,38.0,12.8,100,107,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
29.00,5252,12.1,23.6,21.4,100,95,100,0,100,16,5.0,0.0,46,39.0,12.9,100,107,14.1,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0
30.50,5328,12.2,23.3,21.4,100,93,100,0,100,15,5.5,0.0,47,40.0,12.9,100,105,13.8,3,0,1.0,8,6,0.0,1.2,1.5,0.0,0.0,0.0,0,197,0
31.00,5372,11.3,23.3,21.7,100,93,100,0,100,15,6.0,0.0,41,40.0,11.8,100,107,13.9,3,0,1.0,6,6,0.0,1.2,1.5,0.0,0.0,0.0,0,195,0
33.25,5415,11.8,23.1,21.7,100,93,100,0,100,16,5.5,0.0,44,42.0,12.3,100,108,13.9,3,0,1.0,6,6,0.0,1.2,1.5,0.0,0.0,0.0,0,194,0
34.75,5525,11.6,23.0,21.7,100,93,100,0,100,16,5.5,0.0,44,42.0,12.3,100,108,13.9,3,0,1.0,6,6,0.0,1.2,1.5,0.0,0.0,0.0,0,194,0
35.75,5633,11.2,22.7,21.4,100,93,100,0,100,16,3.0,0.0,42,42.0,11.7,100,108,13.3,3,0,1.0,6,6,0.0,0.7,1.5,0.0,0.0,0.0,0,194,0
37.25,5659,11.2,22.6,21.0,100,93,100,0,100,15,3.0,0.0,42,42.0,11.8,100,106,13.2,3,0,1.0,6,6,0.0,0.7,1.0,0.0,0.0,0.0,0,192,0
38.75,5709,11.0,22.6,21.0,100,93,100,0,100,16,3.0,0.0,41,42.0,11.5,100,108,13.2,3,0,1.0,6,6,0.0,0.7,1.0,0.0,0.0,0.0,0,192,0
40.25,5767,11.1,22.4,20.7,100,93,100,0,100,16,3.0,0.0,42,42.0,11.6,100,108,13.1,3,0,1.0,6,6,0.0,0.7,1.0,0.0,0.0,0.0,0,192,0
41.00,5807,11.1,22.4,20.7,100,93,100,0,100,15,3.5,0.0,42,42.0,11.6,100,106,12.9,3,0,1.0,9,6,0.0,0.7,1.0,0.0,0.0,0.0,0,190,0
42.75,5878,11.0,22.3,20.6,100,93,100,0,100,16,4.0,0.0,42,42.0,11.5,100,109,12.8,3,0,1.0,9,6,0.0,0.6,1.0,0.0,0.0,0.0,0,190,0
44.00,5911,10.9,22.1,20.4,100,93,100,0,100,15,3.0,0.0,42,41.0,11.5,100,107,13.0,3,0,1.0,9,6,0.0,0.6,0.9,0.0,0.0,0.0,0,190,0
45.50,6034,10.6,21.7,20.4,100,93,100,0,100,15,3.0,0.0,42,41.0,11.5,100,107,13.0,3,0,1.0,9,6,0.0,0.6,0.9,0.0,0.0,0.0,0,190,0
47.00,6070,10.6,21.6,20.3,100,93,100,0,100,15,6.5,0.0,40,41.0,11.0,100,106,12.7,3,0,1.0,9,6,0.0,0.6,0.9,0.0,0.0,0.0,0,188,0
48.50,6121,10.9,21.3,20.6,100,93,100,0,100,16,7.0,0.0,42,41.0,11.1,100,107,12.7,3,0,1.0,9,6,0.0,0.1,0.9,0.0,0.0,0.0,0,188,0
51.00,6199,11.2,21.0,20.0,100,91,100,0,100,16,8.5,0.0,45,41.0,11.5,100,109,12.8,3,0,1.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0
52.50,6280,11.1,20.6,20.2,100,91,100,0,100,15,9.5,0.0,44,41.0,11.2,100,106,12.8,3,0,1.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0
54.25,6309,10.8,20.4,19.7,100,93,100,0,100,16,9.5,0.0,43,40.0,11.0,100,108,12.9,3,0,1.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0
55.75,6366,14.8,0.0,17.9,2,93,94,0,60,15,6.5,0.0,80,40.0,0.0,100,157,13.0,9,0,0.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0
56.75,5833,8.8,0.0,10.1,2,93,86,0,18,15,4.0,0.0,80,25.0,0.0,90,157,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
58.75,5635,6.0,0.0,6.5,2,93,78,0,20,15,5.5,0.0,80,25.0,0.0,88,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
59.25,5420,4.5,0.0,4.5,2,93,70,0,20,15,6.0,0.0,80,25.0,0.0,81,155,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
60.50,4416,3.4,0.0,3.4,2,93,62,0,18,15,6.0,0.0,80,25.0,0.0,81,156,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
61.00,4614,2.7,0.0,2.7,2,89,54,0,19,15,6.0,0.0,80,25.0,0.0,77,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
63.00,4575,2.1,0.0,2.1,2,89,46,0,20,15,6.0,0.0,80,25.0,0.0,75,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
65.50,4554,1.5,0.0,1.4,2,89,30,0,20,15,6.0,0.0,80,25.0,0.0,77,158,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
