Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/7//5,JB4 Android A108,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3496,0.0,0.0,0.0,21,48,1,0,24,7,38.0,0.0,0,31.0,0.0,32,78,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
2.00,3505,0.0,0.0,0.0,31,46,1,0,27,8,30.0,0.0,0,31.0,0.0,38,85,15.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
4.00,3524,0.0,0.0,0.0,32,46,1,0,31,10,26.0,0.0,0,32.0,0.0,45,85,15.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
6.50,3540,0.0,0.0,0.0,32,46,1,0,31,11,25.5,0.0,0,30.0,0.0,45,112,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
7.50,3545,0.0,0.0,0.0,32,46,1,0,31,11,25.5,0.0,0,31.0,0.0,45,110,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
8.50,3557,0.0,0.0,0.0,32,46,1,0,31,10,26.0,0.0,0,31.0,0.0,46,110,15.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
10.00,3567,0.0,0.0,0.0,33,46,1,0,31,11,26.0,0.0,0,31.0,0.0,47,110,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
11.00,3576,0.0,0.3,0.0,35,46,1,0,33,11,25.0,0.0,0,31.0,0.0,53,113,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
12.00,3596,0.1,0.4,0.0,37,46,1,0,37,11,24.5,0.0,0,33.0,0.0,56,115,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
13.50,3612,0.2,0.6,0.0,39,46,1,0,38,11,23.5,0.0,0,32.0,0.0,59,119,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
14.50,3620,0.2,0.6,0.0,39,46,1,0,38,11,23.5,0.0,0,32.0,0.0,59,119,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
16.00,3662,0.4,0.7,0.4,43,44,1,0,45,11,22.0,0.0,0,31.0,0.0,65,119,15.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
18.50,3709,0.9,0.9,0.9,45,42,1,0,49,13,22.0,0.0,0,33.0,0.0,68,124,15.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
21.00,3743,1.2,1.1,1.1,50,41,1,0,59,12,20.0,0.0,0,31.0,0.5,72,122,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
22.00,3774,1.6,1.1,1.6,51,41,1,0,60,12,19.0,0.0,0,30.0,0.9,78,128,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
24.25,3806,2.1,1.3,2.3,53,41,1,0,61,12,19.0,0.0,0,30.0,1.5,78,129,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
25.25,3848,2.3,1.4,2.3,55,41,1,0,59,12,18.0,0.0,0,30.0,1.5,78,128,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
26.75,3880,2.7,1.4,2.7,56,41,1,0,62,13,18.0,0.0,0,30.0,2.4,80,127,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
