Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3120,0.6,7.2,0.6,42,104,8,0,55,11,16.5,0.0,20,30.0,0.1,100,113,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
5.00,3141,0.8,7.4,0.9,42,104,8,0,59,11,16.0,0.0,20,31.0,0.2,100,118,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
6.25,3158,0.9,7.4,0.9,42,104,8,0,60,12,15.5,0.0,20,31.0,0.2,100,118,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
7.25,3176,1.1,7.4,1.1,42,104,8,0,61,11,16.0,0.0,20,31.0,0.4,100,119,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
9.00,3198,1.2,7.4,1.3,42,104,8,0,50,12,15.5,0.0,20,32.0,0.3,100,120,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
9.75,3221,1.2,7.5,1.3,42,104,8,0,47,12,15.5,0.0,20,31.0,0.4,100,121,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
11.25,3238,1.4,7.5,1.4,42,102,8,0,47,11,15.5,0.0,20,31.0,0.4,100,121,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
12.25,3262,1.4,7.5,1.4,42,102,8,0,38,11,18.5,0.0,20,30.0,0.0,100,117,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
13.75,3274,1.2,8.2,1.3,45,102,8,0,38,11,19.0,0.0,20,29.0,0.0,100,119,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
15.25,3305,1.1,8.9,1.0,48,102,8,0,50,12,18.0,0.0,20,30.0,0.4,100,120,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
16.75,3323,1.3,13.2,1.3,66,102,8,0,93,12,16.5,0.0,21,29.0,6.0,100,127,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
18.00,3357,2.5,13.6,1.3,67,102,8,0,99,12,16.5,0.0,21,29.0,6.0,100,127,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
19.50,3407,4.0,15.6,4.1,75,102,8,0,100,13,11.0,0.0,84,28.0,13.4,100,128,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
19.75,3443,5.4,18.0,6.0,85,102,8,0,100,13,9.5,0.0,71,26.0,13.7,100,136,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
22.00,3485,6.4,21.1,8.1,100,102,6,0,100,14,8.5,0.0,61,26.0,14.3,100,133,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
23.50,3535,8.1,22.1,10.8,100,100,14,0,100,15,6.5,0.0,62,25.0,15.0,100,126,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
25.00,3610,10.1,22.4,14.2,100,100,22,0,100,16,4.5,0.0,62,24.0,15.2,100,109,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
28.00,3706,15.0,22.9,21.3,100,100,38,0,100,15,1.0,0.0,65,24.0,16.0,100,107,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
29.25,4009,17.5,23.7,21.3,100,100,46,0,100,15,1.0,0.0,65,24.0,16.0,100,107,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
29.75,4092,19.1,24.0,23.3,100,100,54,0,100,15,0.0,0.0,81,22.0,19.8,100,107,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
31.75,4183,19.4,24.0,23.4,100,100,62,0,100,15,0.0,0.0,81,22.0,19.9,100,107,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
33.25,4209,19.6,24.0,23.3,100,100,70,0,100,15,0.0,0.0,82,22.0,20.0,100,105,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
34.75,4235,19.2,24.0,22.9,100,98,78,0,100,16,0.0,0.0,82,22.0,20.0,100,107,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
35.75,4241,19.2,24.0,22.7,100,98,86,0,100,15,0.0,0.0,82,23.0,20.0,100,104,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
37.25,4255,19.1,24.0,22.9,100,98,94,0,100,15,0.0,0.0,82,24.0,20.0,100,106,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
38.00,4317,19.1,24.0,22.9,100,98,100,0,100,15,0.0,0.0,82,24.0,20.0,100,106,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
39.50,4431,19.3,24.0,22.9,100,98,100,0,100,15,0.0,0.0,82,25.0,20.0,100,105,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
39.75,4478,19.1,24.0,22.7,100,98,100,0,100,15,0.0,0.0,82,25.0,20.0,100,107,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
42.00,4505,19.3,24.0,23.0,100,98,100,0,100,16,0.0,0.0,82,26.0,20.0,100,108,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
43.00,4585,19.4,24.0,23.0,100,95,100,0,100,15,0.0,0.0,82,26.0,20.0,100,104,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
44.50,4674,17.2,24.0,21.9,100,95,100,0,100,16,0.0,0.0,73,27.0,18.3,100,108,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
46.00,4712,15.2,24.0,21.1,100,95,100,0,100,15,0.0,0.0,63,28.0,16.4,100,105,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
47.25,4732,14.6,24.0,21.1,100,95,100,0,100,16,0.0,0.0,63,28.0,16.4,100,105,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
48.75,4889,13.3,24.0,21.0,100,95,100,0,100,16,2.5,0.0,54,30.0,14.6,100,109,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
49.75,4957,12.2,24.0,21.0,100,95,100,0,100,16,3.5,0.0,48,40.0,13.5,100,108,17.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
51.75,5028,11.9,24.0,20.9,100,93,100,0,100,16,5.0,0.0,46,36.0,13.1,100,109,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
53.25,5098,11.8,23.8,21.1,100,93,100,0,100,15,5.5,0.0,46,39.0,12.9,100,107,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
54.75,5159,11.8,23.7,21.3,100,93,100,0,100,16,6.0,0.0,45,38.0,12.8,100,108,13.6,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0
56.25,5212,12.1,23.6,21.4,100,93,100,0,100,15,6.0,0.0,46,40.0,12.9,100,107,13.8,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0
57.50,5282,11.7,23.4,22.0,100,93,100,0,100,16,6.5,0.0,46,40.0,12.0,100,107,13.8,3,0,1.0,8,6,0.0,1.5,1.2,0.0,0.0,0.0,0,199,0
59.00,5366,11.3,23.3,21.7,100,93,100,0,100,15,6.5,0.0,41,41.0,11.8,100,106,13.7,3,0,1.0,8,6,0.0,1.5,0.7,0.0,0.0,0.0,0,195,0
59.75,5478,11.0,23.0,21.4,100,93,100,0,100,15,6.5,0.0,40,42.0,11.7,100,105,13.7,3,0,1.0,8,6,0.0,1.5,0.7,0.0,0.0,0.0,0,195,0
