Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3208,0.4,5.1,0.4,32,116,0,0,32,10,19.5,0.0,20,33.0,0.0,100,106,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
0.25,3220,0.5,5.1,0.4,32,114,0,0,31,10,23.0,0.0,20,34.0,0.0,100,106,14.0,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
4.25,3243,0.4,5.1,0.4,32,114,0,0,32,10,24.0,0.0,20,33.0,0.0,100,109,14.0,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5.25,3265,0.4,5.1,0.4,32,114,0,0,32,10,24.0,0.0,20,33.0,0.0,100,109,13.6,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
6.25,3279,0.4,5.1,0.4,32,114,0,0,32,11,24.0,0.0,20,33.0,0.0,100,110,13.7,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
7.25,3283,0.4,5.1,0.4,32,114,0,0,31,10,24.0,0.0,20,33.0,0.0,100,109,13.6,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
8.75,3301,0.5,5.1,0.4,32,113,0,0,32,10,24.5,0.0,20,33.0,0.0,100,106,13.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
9.75,3318,0.4,5.3,0.4,33,113,0,0,33,10,24.0,0.0,20,33.0,0.0,100,108,13.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
10.25,3333,0.4,5.7,0.4,34,113,0,0,33,11,23.5,0.0,20,33.0,0.0,100,112,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
12.25,3335,0.4,5.7,0.4,34,113,0,0,33,11,23.5,0.0,20,33.0,0.0,100,112,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
13.00,3364,0.3,6.4,0.3,37,113,0,0,37,11,23.5,0.0,20,33.0,0.0,100,112,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
14.50,3381,0.4,7.0,0.3,39,113,0,0,42,11,21.5,0.0,20,33.0,0.0,100,115,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
15.50,3398,0.5,7.0,0.4,39,111,0,0,39,11,21.5,0.0,20,33.0,0.0,100,114,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
17.00,3430,0.3,9.9,0.3,51,111,0,0,60,11,21.0,0.0,20,33.0,2.3,100,117,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
18.50,3454,0.9,11.9,1.0,59,111,0,0,96,12,20.0,0.0,20,34.0,3.6,100,126,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
20.00,3499,2.0,11.8,2.0,58,111,0,0,98,12,14.0,0.0,20,31.0,3.6,100,127,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
20.25,3524,3.1,12.3,3.1,64,111,0,0,100,12,12.0,0.0,20,29.0,5.1,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
22.75,3565,4.3,13.3,4.7,66,109,0,0,100,13,10.5,0.0,20,28.0,6.4,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
23.75,3611,4.8,14.1,6.5,66,109,0,0,100,13,9.5,0.0,25,28.0,6.5,100,130,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
26.25,3681,7.5,16.9,10.1,77,109,4,0,100,14,8.0,0.0,49,30.0,10.3,100,121,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
27.75,3749,10.1,21.4,13.2,94,109,12,0,100,14,6.5,0.0,67,29.0,15.4,100,101,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
29.75,3815,12.6,22.1,17.3,96,109,20,0,100,15,2.5,0.0,66,27.0,15.7,100,107,13.2,3,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0
30.25,3959,15.9,23.8,22.0,100,109,28,0,100,15,0.0,0.0,67,23.0,17.0,100,106,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0
32.25,4100,19.6,24.0,24.1,100,107,36,0,100,15,0.0,0.0,80,23.0,19.4,100,106,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0
33.50,4203,20.5,24.0,24.7,100,107,44,0,100,15,0.0,0.0,82,21.0,20.0,100,106,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0
35.00,4249,20.2,24.0,24.0,100,107,52,0,100,15,0.0,0.0,82,22.0,20.0,100,107,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0
36.00,4303,19.7,24.0,23.6,100,105,60,0,100,15,0.0,0.0,82,22.0,20.0,100,105,13.8,3,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0
37.50,4333,19.5,24.0,23.0,100,105,68,0,100,15,0.0,0.0,82,22.0,20.0,100,107,13.8,3,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0
40.00,4470,19.1,24.0,23.0,100,104,84,0,100,15,0.0,0.0,82,23.0,20.0,100,107,13.7,3,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0
42.75,4609,19.4,24.0,23.4,100,102,100,0,100,15,0.0,0.0,80,24.0,19.6,100,108,14.2,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0
45.50,4737,16.8,24.0,22.6,100,100,100,0,100,15,0.0,0.0,70,29.0,17.7,100,106,14.4,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0
46.75,4804,15.8,24.0,22.3,100,100,100,0,100,15,0.0,0.0,65,30.0,16.8,100,106,14.4,3,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0
48.25,4884,14.3,24.0,22.1,100,98,100,0,100,15,1.5,0.0,57,31.0,15.2,100,105,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
49.75,5017,13.4,24.0,21.7,100,98,100,0,100,15,2.5,0.0,52,32.0,14.1,100,106,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
50.25,5081,12.8,23.8,21.6,100,98,100,0,100,15,4.0,0.0,50,34.0,13.7,100,107,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
52.50,5124,12.5,23.7,21.6,100,96,100,0,100,16,5.0,0.0,49,34.0,13.5,100,108,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
54.00,5227,12.4,23.6,21.9,100,96,100,0,100,15,4.5,0.0,47,37.0,13.1,100,105,14.1,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0
55.50,5271,12.0,23.4,22.0,100,96,100,0,100,15,5.0,0.0,44,37.0,12.5,100,107,14.1,3,0,1.0,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,204,0
57.00,5350,12.0,23.3,22.0,100,95,100,0,100,15,5.5,0.0,45,40.0,12.5,100,104,13.7,3,0,1.0,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,201,0
58.00,5483,11.6,23.3,21.6,100,95,100,0,100,15,5.0,0.0,43,40.0,12.1,100,105,13.7,3,0,1.0,7,6,0.0,1.2,1.3,0.0,0.0,0.0,0,201,0
60.25,5573,11.0,22.9,21.3,100,95,100,0,100,15,3.5,0.0,40,41.0,11.4,100,106,13.1,3,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,197,0
63.75,5712,10.9,22.6,21.1,100,93,100,0,100,15,4.5,0.0,40,44.0,11.4,100,109,13.2,3,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,195,0
64.75,5768,10.8,22.4,20.9,100,93,100,0,100,15,4.0,0.0,41,44.0,11.4,100,104,13.2,3,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,195,0
66.25,5822,10.7,22.4,20.9,100,93,100,0,100,15,5.5,0.0,40,43.0,11.2,100,105,13.1,3,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,195,0
67.75,5849,10.7,22.3,20.9,100,93,100,0,100,15,5.5,0.0,40,44.0,11.2,100,105,12.7,3,0,1.0,8,6,0.0,0.3,0.9,0.0,0.0,0.0,0,192,0
69.25,5923,10.8,22.1,20.7,100,93,100,0,100,16,6.0,0.0,40,43.0,11.1,100,109,12.7,3,0,1.0,8,6,0.0,0.3,0.7,0.0,0.0,0.0,0,192,0
70.25,6016,10.5,21.9,20.4,100,93,100,0,100,15,6.5,0.0,39,43.0,10.8,100,106,12.7,3,0,1.0,7,6,0.0,0.3,0.7,0.0,0.0,0.0,0,192,0
72.25,5798,10.0,9.2,17.5,2,93,93,0,23,15,0.0,0.0,80,25.0,0.0,100,151,13.2,9,0,1.0,7,6,0.0,0.3,0.7,0.0,0.0,0.0,0,192,0
73.00,5542,8.9,0.0,10.2,2,93,85,0,23,15,5.5,0.0,80,25.0,0.0,100,152,13.2,9,0,0.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0
74.50,5360,4.9,0.0,5.1,55,93,77,0,28,13,39.5,0.0,20,25.0,0.0,100,138,13.2,9,0,0.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0
77.50,4466,6.7,24.0,8.7,100,91,61,0,100,13,0.5,0.0,48,37.0,13.5,100,123,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
78.75,4513,8.5,24.0,13.8,100,91,67,0,100,16,0.5,0.0,48,37.0,13.5,100,123,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
80.25,4602,14.3,24.0,22.7,100,91,83,0,100,15,7.0,0.0,45,37.0,12.9,100,107,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
82.75,4642,15.2,24.0,23.7,100,91,91,0,100,15,0.5,0.0,58,35.0,15.3,100,104,12.3,4,0,1.0,7,6,0.0,0.0,1.2,1.5,0.0,0.0,0,192,0
84.25,4676,15.3,24.0,23.4,100,91,99,0,100,14,0.5,0.0,59,36.0,15.5,100,104,12.3,4,0,1.0,7,6,0.0,0.0,1.2,1.5,0.0,0.0,0,192,0
85.75,4717,14.8,24.0,22.6,100,91,100,0,100,14,1.0,0.0,59,36.0,15.6,100,102,12.3,4,0,1.0,7,6,0.0,0.0,1.2,1.5,0.0,0.0,0,192,0
87.25,4721,14.3,24.0,22.1,100,93,100,0,100,15,2.0,0.0,57,36.0,15.1,100,105,11.7,4,0,1.0,7,6,0.0,0.0,1.2,1.5,0.0,0.0,0,192,0
88.75,4762,13.4,24.0,21.9,100,93,100,0,100,15,2.0,0.0,52,36.0,14.1,100,107,11.8,4,0,1.0,7,6,0.0,0.0,1.0,1.5,0.0,0.0,0,192,0
89.50,4797,12.9,24.0,21.7,100,93,100,0,100,15,2.5,0.0,50,36.0,13.7,100,106,11.8,4,0,1.0,7,6,0.0,0.0,1.0,1.3,0.0,0.0,0,194,0
90.25,4863,12.7,24.0,21.9,100,93,100,0,100,15,3.5,0.0,48,37.0,13.5,100,105,12.1,4,0,1.0,9,6,0.0,0.0,1.0,1.3,0.0,0.0,0,194,0
92.50,4889,12.4,24.0,22.0,100,93,100,0,100,15,4.5,0.0,48,37.0,13.2,100,105,12.1,4,0,1.0,9,6,0.0,0.0,1.0,1.3,0.0,0.0,0,194,0
94.00,4941,12.2,24.0,22.0,100,93,100,0,100,15,2.0,0.0,45,38.0,12.9,100,106,12.1,4,0,1.0,9,6,0.0,0.0,1.0,1.3,0.0,0.0,0,194,0
95.50,4950,11.7,24.0,22.1,100,93,100,0,100,16,2.5,0.0,42,40.0,12.4,100,108,12.6,4,0,1.0,9,6,0.0,1.2,0.9,1.3,0.0,0.0,0,194,0
96.50,4987,11.4,24.0,22.0,100,93,100,0,100,15,3.0,0.0,41,41.0,12.1,100,104,12.6,4,0,1.0,9,6,0.0,1.2,0.9,1.2,0.0,0.0,0,194,0
98.00,5036,11.1,24.0,21.9,100,93,100,0,100,15,3.5,0.0,40,42.0,11.8,100,106,12.5,4,0,1.0,9,6,0.0,1.2,0.9,1.2,0.0,0.0,0,194,0
99.25,5064,11.2,23.8,21.9,100,93,100,0,100,15,3.5,0.0,40,42.0,11.8,100,106,12.5,4,0,1.0,9,6,0.0,1.2,0.9,1.2,0.0,0.0,0,194,0
101.75,5119,11.3,23.8,22.0,100,93,100,0,100,15,3.5,0.0,40,43.0,11.8,100,106,12.5,4,0,1.0,8,6,0.0,1.2,0.9,1.2,0.0,0.0,0,194,0
103.25,5144,11.4,23.7,22.1,100,93,100,0,100,15,3.5,0.0,40,45.0,11.8,100,104,12.8,4,0,1.0,8,6,0.0,2.4,0.7,1.0,0.0,0.0,0,192,0
104.75,5189,11.2,23.6,22.0,100,93,100,0,100,15,3.5,0.0,40,45.0,11.7,100,106,12.8,4,0,1.0,8,6,0.0,2.4,0.7,1.0,0.0,0.0,0,192,0
105.75,5240,11.2,23.6,22.1,100,93,100,0,100,15,3.5,0.0,40,45.0,11.7,100,104,12.4,4,0,1.0,8,6,0.0,2.4,0.7,1.0,0.0,0.0,0,192,0
108.75,5305,11.1,23.4,21.9,100,93,100,0,100,15,4.0,0.0,40,45.0,11.6,100,105,12.3,4,0,1.0,8,6,0.0,2.4,0.6,1.0,0.0,0.0,0,190,0
110.25,5322,11.1,23.3,21.6,100,93,100,0,100,15,4.0,0.0,40,45.0,11.5,100,105,12.2,4,0,1.0,7,6,0.0,2.1,2.1,0.9,0.0,0.0,0,190,0
112.50,5393,10.9,23.1,21.6,100,93,100,0,100,14,4.0,0.0,39,45.0,11.4,100,102,12.2,4,0,1.0,7,6,0.0,2.1,2.1,0.9,0.0,0.0,0,190,0
114.00,5389,10.8,23.3,21.6,100,93,100,0,100,14,4.0,0.0,39,45.0,11.4,100,102,12.2,4,0,1.0,7,6,0.0,2.1,1.9,0.9,0.0,0.0,0,190,0
115.00,5423,10.8,23.1,21.9,100,93,100,0,100,15,5.0,0.0,38,46.0,11.3,100,103,12.2,4,0,1.0,7,6,0.0,1.9,1.8,0.9,0.0,0.0,0,188,0
116.50,5454,10.6,23.1,21.6,100,93,100,0,100,15,4.5,0.0,38,45.0,11.1,100,103,12.1,4,0,1.0,7,6,0.0,1.9,1.8,0.7,0.0,0.0,0,188,0
118.00,5555,10.7,22.9,21.7,100,93,100,0,100,14,0.5,0.0,38,46.0,11.1,100,103,12.2,4,0,1.0,7,6,0.0,1.9,1.6,0.7,0.0,0.0,0,188,0
119.25,5588,10.1,22.7,21.7,100,93,100,0,100,15,1.0,0.0,32,45.0,9.8,100,103,12.2,4,0,1.0,7,6,0.0,1.9,1.6,0.7,0.0,0.0,0,188,0
120.25,5538,9.6,23.0,21.9,100,93,100,0,100,15,1.5,0.0,31,46.0,9.8,100,104,12.3,4,0,1.0,8,6,0.0,1.9,1.6,0.3,0.0,0.0,0,188,0
122.25,5571,10.1,22.9,21.4,100,93,100,0,100,15,3.0,0.0,35,49.0,10.5,100,104,12.6,4,0,1.0,8,6,0.0,1.5,1.6,0.3,0.0,0.0,0,188,0
123.75,5608,10.1,22.7,21.1,100,93,100,0,100,15,3.0,0.0,35,49.0,10.6,100,104,12.0,4,0,1.0,8,6,0.0,1.5,1.2,0.3,0.0,0.0,0,188,0
124.75,5664,10.1,22.7,21.0,100,93,100,0,100,15,2.5,0.0,35,48.0,10.6,100,105,12.0,4,0,1.0,8,6,0.0,1.5,1.2,0.3,0.0,0.0,0,188,0
126.25,5649,10.1,22.7,21.1,100,93,100,0,100,15,3.0,0.0,35,47.0,10.5,100,103,11.6,4,0,1.0,8,6,0.0,1.5,1.2,0.3,0.0,0.0,0,188,0
128.75,5691,10.2,22.6,21.3,100,93,100,0,100,14,4.0,0.0,36,47.0,10.6,100,102,11.8,4,0,1.0,8,6,0.0,1.0,0.7,0.3,0.0,0.0,0,188,0
130.00,5712,10.3,22.6,21.3,100,93,100,0,100,15,3.5,0.0,36,47.0,10.7,100,105,11.7,4,0,1.0,8,6,0.0,1.0,0.7,0.0,0.0,0.0,0,188,0
131.75,5754,9.3,22.4,21.4,100,93,100,0,100,15,4.0,0.0,36,47.0,8.5,100,105,11.7,4,0,1.0,7,6,0.0,1.0,0.7,0.0,0.0,0.0,0,188,0
133.00,5777,7.7,22.4,21.0,100,93,100,0,100,16,7.0,0.0,20,51.0,7.5,100,107,11.7,4,0,1.0,7,6,0.0,1.0,0.7,0.0,0.0,0.0,0,188,0
134.50,5825,7.5,22.4,20.4,100,93,100,0,100,16,6.5,0.0,20,51.0,6.9,100,108,13.3,4,0,1.0,7,6,0.0,2.1,2.1,0.0,0.0,0.0,0,190,0
135.50,5850,7.2,22.4,19.3,100,93,100,0,100,15,8.0,0.0,20,51.0,5.5,100,107,13.3,4,0,1.0,7,6,0.0,2.1,2.1,0.0,0.0,0.0,0,190,0
137.00,5853,6.9,22.3,18.0,100,93,100,0,100,16,8.5,0.0,20,51.0,4.5,100,109,13.2,4,0,1.0,7,6,0.0,2.1,2.1,0.0,0.0,0.0,0,190,0
138.25,5860,6.5,22.3,15.5,100,93,100,0,100,16,9.5,0.0,20,51.0,4.5,100,109,13.6,4,0,1.0,7,6,0.0,2.1,2.1,0.0,0.0,0.0,0,190,0
139.75,5864,9.3,0.0,11.1,9,93,95,0,42,14,11.0,0.0,80,51.0,0.0,100,145,13.0,4,0,0.0,7,6,0.0,2.1,2.1,0.0,0.0,0.0,0,190,0
140.25,5665,6.2,0.0,6.7,2,93,87,0,27,12,12.5,0.0,80,49.0,0.0,100,128,12.6,4,0,0.0,8,6,0.0,1.9,2.1,0.0,0.0,0.0,0,190,0
