Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3359,0.7,7.0,0.7,39,105,87,0,38,11,21.5,0.0,20,31.0,0.0,100,116,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
3.50,3375,0.7,7.0,0.7,39,105,87,0,38,11,21.5,0.0,20,31.0,0.0,100,114,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
4.75,3386,0.8,7.0,0.9,39,105,87,0,37,11,21.5,0.0,20,31.0,0.0,100,110,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
5.75,3424,0.7,7.4,0.7,41,105,87,0,40,11,21.5,0.0,20,31.0,0.0,100,115,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
7.25,3450,0.6,7.5,0.7,46,105,87,0,53,12,21.5,0.0,20,31.0,0.0,100,115,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
8.25,3476,0.9,8.8,0.9,46,105,87,0,53,12,18.5,0.0,20,31.0,0.1,100,121,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
10.75,3515,1.1,9.2,1.1,48,104,87,0,72,12,17.5,0.0,20,30.0,0.9,100,122,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
12.25,3541,1.4,9.8,1.4,50,104,87,0,76,12,16.5,0.0,20,29.0,1.6,100,122,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
13.75,3550,1.7,10.2,1.7,51,104,87,0,79,12,16.5,0.0,20,29.0,3.0,100,126,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
14.50,3606,2.3,13.1,1.7,63,104,87,0,99,12,16.5,0.0,20,29.0,3.0,100,126,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
16.00,3647,3.8,13.3,3.8,63,104,87,0,99,12,12.5,0.0,20,28.0,6.0,100,126,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
17.50,3681,4.5,14.6,5.4,68,104,87,0,100,13,11.0,0.0,20,27.0,6.6,100,128,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
19.00,3723,5.5,14.8,7.5,70,104,2,0,100,13,10.5,0.0,39,27.0,8.2,100,126,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
19.25,3773,6.6,15.6,9.8,71,104,10,0,100,16,9.0,0.0,51,34.0,9.9,100,109,17.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
22.00,3828,8.5,22.6,12.9,97,100,18,0,100,16,6.0,0.0,51,24.0,9.9,100,108,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
23.50,3906,11.4,23.6,17.2,100,100,26,0,100,16,5.0,0.0,58,25.0,15.2,100,107,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
24.75,3964,14.8,23.8,22.0,100,100,34,0,100,15,2.5,0.0,66,24.0,16.8,100,105,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
26.25,4220,19.3,24.0,24.7,100,100,42,0,100,15,0.0,0.0,82,24.0,20.0,100,105,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
28.75,4406,20.3,24.0,24.4,100,100,58,0,100,15,0.0,0.0,82,23.0,20.0,100,106,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
29.25,4413,19.8,24.0,23.6,100,100,66,0,100,15,0.0,0.0,82,23.0,20.0,100,105,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
