Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/7//5,JB4 Android A108,N54 E Series,1.6,0,0,0,0,0,0,0,0,,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
26,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,3446,1.3,4.5,1.6,45,32,4,0,38,11,19.5,0,0,28,0,61,117,14.9,3,0,0,7,6,0,0,0,0,0,0,0,210,0
3.5,3478,1.4,4.5,1.6,45,32,4,0,38,12,19.5,0,0,28,0,61,117,15.1,3,0,0,7,6,0,0,0,0,0,0,0,210,0
5,3496,1.4,4.8,1.6,46,32,4,0,38,11,20,0,0,28,0,64,119,15.1,3,0,0,7,6,0,0,0,0,0,0,0,210,0
6,3532,1.4,4.8,1.6,46,32,4,0,44,11,20,0,0,28,0,64,119,15,3,0,0,7,6,0,0,0,0,0,0,0,212,0
7.5,3568,1.4,5.4,1.6,48,32,4,0,44,12,17.5,0,0,29,0.3,70,125,14.7,3,0,0,7,6,0,0,0,0,0,0,0,212,0
9,3591,1.5,6.7,1.7,52,32,4,0,51,12,17,0,0,29,1.8,73,125,15.1,3,0,0,7,6,0,0,0,0,0,0,0,212,0
11.5,3669,2.3,8.8,3.1,67,32,4,0,100,13,15,0,0,29,5.1,84,134,14.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
14,3736,3.6,11.4,5.7,67,32,4,0,100,13,13.5,0,0,30,5.1,98,137,15.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
15,3813,3.9,12.3,6.7,70,32,6,0,100,15,13.5,0,0,30,5.1,98,137,15.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
16.5,3866,4.9,13.1,8.8,71,32,14,0,100,16,12,0,0,31,6.8,100,130,15.3,3,0,1,8,6,0,0,0,0,0,0,0,212,0
18,3946,6.1,12.8,10.6,71,32,22,0,100,16,9,0,0,27,6.8,100,116,12.6,3,0,1,8,6,0,0,0,0,0,0,0,212,0
19,4004,6.1,12.8,10.6,76,32,30,0,100,16,9,0,0,27,7.5,100,117,12.6,3,0,1,8,6,0,0,0,0,0,0,0,212,0
20,4091,8.2,14.3,13.6,79,32,38,0,100,16,9,0,0,27,8.4,100,115,13.3,3,0,1,8,6,0,0,0,0,0,0,0,212,0
22.25,4139,11.6,16.5,16.3,83,32,46,0,100,16,2,0,0,28,11.6,100,115,13.9,3,0,1,8,6,0,0,0,0,0,0,0,212,0
23.25,4236,11.6,16.5,16.3,83,32,46,0,100,16,2,0,0,28,11.6,100,115,13.8,3,0,1,8,6,0,0,0,0,0,0,0,212,0
24.75,4339,16.3,18.2,19.3,89,32,54,0,100,16,0,0,0,26,16.9,100,134,12.9,3,0,1,8,6,0,0,0,0,0,0,0,212,0
26.25,4427,20.1,19,21.3,93,32,42,0,100,14,0,0,0,24,16.9,100,139,12.3,3,0,1,8,6,0,0,0,0,0,0,0,212,0
27.75,4476,20.8,19,21.9,93,32,34,0,100,13,0,0,0,26,18.6,100,145,14.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
28.75,4546,20.8,19,21.9,93,32,34,0,100,13,0,0,0,26,18.6,100,137,14,3,0,1,8,6,0,0,0,0,0,0,0,212,0
30,4610,17.8,20.7,22,100,32,38,0,100,15,0,0,0,27,16.9,100,113,14.1,3,0,1,8,6,0,0,0,0,0,0,0,212,0
31.75,4714,15.3,20.6,22,100,32,46,0,100,16,0,0,0,27,16.9,100,113,14.1,3,0,1,8,6,0,0,0,0,0,0,0,212,0
34.25,4816,12.9,20.3,19.6,100,32,62,0,100,16,0,0,0,25,14.2,100,118,13.9,3,0,1,8,6,0,0,0,0,0,0,0,212,0
35.75,4897,12.3,20.2,19.6,100,32,70,0,100,15,1,0,0,29,13.5,100,117,14.9,3,0,1,8,6,0,0,0,0,0,0,0,212,0
37.25,5033,11.5,20,19.6,100,32,78,0,100,16,2.5,0,0,31,11.8,100,114,14.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
38.25,5083,11.5,20,19.6,100,32,86,0,100,16,2.5,0,0,31,11.8,100,116,14.5,3,0,1,8,6,0,0,0,0,0,0,0,212,0
39.75,5170,11.1,19.9,19.4,100,32,94,0,100,16,3.5,0,0,34,11.6,100,117,14.8,3,0,1,8,6,0,0,0,0,0,0,0,210,0
41.25,5220,10.6,19.6,19.2,100,33,100,0,100,15,5,0,0,41,11.3,100,115,15.2,3,0,1,6,6,0,0,0,0,0,0,0,210,0
42.75,5275,10.3,19.4,18.7,100,33,100,0,100,16,5.5,0,0,43,11.1,100,114,14.3,3,0,1,6,6,0,0,0,0,0,0,0,210,0
45.5,5425,10.3,19.2,18.7,100,35,100,0,100,16,6,0,0,45,10.8,100,116,13.8,3,0,1,6,6,0,0,0,0,0,0,0,210,0
47,5468,9.9,18.6,18.5,100,35,100,0,100,15,5.5,0,0,46,10.1,100,115,13.8,3,0,1,6,6,0,0,0,0,0,0,0,210,0
48,5582,9.9,18.6,18.5,100,37,100,0,100,15,5.5,0,0,46,10.1,100,115,13.3,3,0,1,6,6,0,0,0,0,0,0,0,210,0
49.5,5636,9.5,18.5,18,100,37,100,0,100,16,6.5,0,0,48,10,100,113,13.3,3,0,1,6,6,0,0,0,0,0,0,0,210,0
50,5691,9.6,18.7,17.9,100,37,100,0,100,15,6.5,0,0,49,10.3,100,114,13.2,3,0,1,7,6,0,0,0,0,0,0,0,210,0
52.5,5790,9.3,18.5,17.6,100,37,100,0,100,16,7,0,0,48,9.9,100,117,13.9,3,0,1,7,6,0,0,0,0,0,0,0,210,0
53.5,5832,9.2,18.2,17.6,100,37,100,0,100,16,7,0,0,48,9.9,100,117,12.8,3,0,1,7,6,0,0,0,0,0,0,0,210,0
55,5854,9.1,18,17.7,100,39,100,0,100,15,8,0,0,48,9.5,100,115,13.2,3,0,1,7,6,0,0,0,0,0,0,0,210,0
56.5,6002,9.1,18.2,17.5,100,39,100,0,100,16,9,0,0,49,9.6,100,117,13.3,3,0,1,7,6,0,0,0,0,0,0,0,208,0
57.5,6053,9.1,18.2,17.5,100,39,100,0,100,16,9,0,0,49,9.6,100,117,13.8,3,0,1,7,6,0,0,0,0,0,0,0,208,0
59,6112,9.2,17.6,17.2,100,42,100,0,100,16,9.5,0,0,49,9.8,100,115,13.2,3,0,1,7,6,0,0,0,0,0,0,0,208,0
60,6142,9.1,17.5,17.3,100,42,100,0,100,16,9,0,0,50,9.4,100,118,13.2,3,0,1,7,6,0,0,0,0,0,0,0,208,0
61.75,6209,9.1,17.2,17.3,100,42,100,0,100,16,9,0,0,50,9.4,100,118,13.7,3,0,1,8,6,0,0,0,0,0,0,0,208,0
63.25,6253,9.2,17,17,100,42,100,0,100,16,9.5,0,0,48,9.5,100,117,13.1,3,0,1,8,6,0,0,0,0,0,0,0,208,0
64.75,6308,9.2,16.9,17,100,46,100,0,100,16,9.5,0,0,48,9.2,100,114,13,3,0,1,8,6,0,0,0,0,0,0,0,208,0
66.25,6362,9.4,16.6,16.9,100,46,100,0,100,16,10,0,0,48,9.4,100,117,13.2,3,0,1,8,6,0,0,0,0,0,0,0,208,0
67.75,6472,9.4,16.2,16.7,100,46,100,0,100,16,10.5,0,0,48,9.3,100,115,13,3,0,1,8,6,0,0,0,0,0,0,0,208,0
68.75,6508,9.4,16.2,16.6,100,46,100,0,100,17,10.5,0,0,47,9.3,100,120,12.6,3,0,1,8,6,0,0,0,0,0,0,0,208,0
70,6548,9.6,16,16.9,100,46,100,0,100,16,10.5,0,0,47,9.4,100,117,12.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
72.75,6650,9.4,16,16.6,100,48,100,0,100,16,10.5,0,0,46,9.2,100,121,12.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
74.25,6691,9.5,16,16.7,100,48,100,0,100,16,10.5,0,0,45,9.2,100,119,12.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
75.25,6712,9.2,16,16.3,100,50,100,0,100,16,10.5,0,0,45,9.2,100,119,12.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
76.75,6790,9.1,16,16.5,100,50,100,0,100,16,11,0,0,45,9,100,116,12.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
77.75,6850,8.7,16,16.5,100,50,100,0,100,16,8.5,0,0,45,8.5,100,116,12.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
79.25,6853,8,15,16.9,100,51,100,0,100,16,6,0,0,44,6.5,100,118,12.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
80,6875,6.6,14.1,16.6,93,51,100,0,100,16,5.5,0,0,47,5.5,100,115,12.6,3,0,1,8,6,0,0,0,0,0,0,0,204,0
82,6880,6.6,14.1,16.6,1,51,100,0,43,16,5.5,0,0,47,5.5,100,115,13,3,0,1,8,6,0,0,0,0,0,0,0,204,0
83.5,6559,7.7,0,8.5,1,51,91,0,20,15,1.5,0,0,49,3.7,100,169,12.4,3,0,0,8,6,0,0,0,0,0,0,0,204,0
86,6190,5.4,0,5.4,1,51,83,0,20,15,1.5,0,0,25,0,15,153,3.8,9,0,0,8,6,0,0,0,0,0,0,0,204,0
87.5,5767,1.2,16,1.8,91,51,67,0,77,13,18,0,0,45,8.3,72,150,3.8,9,0,0,8,6,0,0,0,0,0,0,0,204,0
89,5113,3.4,16,6.1,91,51,59,0,77,14,3,0,0,45,9.5,100,122,3.8,4,0,1,8,6,0,0,0,0,0,0,0,204,0
90,5172,6.7,17.9,13.1,100,51,67,0,100,16,8,0,0,41,9.3,100,116,12.8,4,0,1,6,6,0,0,0,0,0,0,0,203,0
93,5279,9.5,18.7,17.9,100,50,83,0,100,16,8,0,0,40,9.6,100,113,12.2,4,0,1,6,6,0,0,0,0,0,0,0,203,0
94.5,5318,10.4,19.2,18.9,100,50,91,0,100,16,6.5,0,0,44,10.2,100,118,13.4,4,0,1,6,6,0,0,0,0,0,0,0,203,0
96,5349,10.6,19.2,19.3,99,51,99,0,100,16,6.5,0,0,44,10.7,100,118,13.4,4,0,1,6,6,0,0,0,0,0,0,0,203,0
97,5401,10.6,19.2,19.3,99,51,99,0,100,16,6.5,0,0,44,10.7,100,118,13.4,4,0,1,6,6,0,0,0,0,0,0,0,203,0
98.5,5423,11.6,17.3,19.6,87,51,100,0,100,16,6.5,0,0,46,10.9,100,115,13.2,4,0,1,6,6,0,0,0,0,0,0,0,203,0
100,5433,13.2,14.8,19.4,84,51,100,0,100,16,4.5,0,0,42,10.9,100,115,11.7,4,0,1,6,6,0,0,0,0,0,0,0,201,0
101.75,5461,12.7,14.8,18.7,91,51,100,0,100,16,5,0,0,42,10,100,115,11.7,4,0,1,6,6,0,0,0,0,0,0,0,201,0
103.25,5505,10.4,16,17.9,89,51,100,0,100,16,6.5,0,0,42,9.6,100,115,12.2,4,0,1,6,6,0,0,0,0,0,0,0,201,0
104.75,5516,9.6,15.8,17.2,88,51,100,0,100,16,6.5,0,0,45,9,100,116,12.7,4,0,1,6,6,0,0,0,0,0,0,0,201,0
105.75,5545,9.5,15.6,17.2,88,51,100,0,100,16,6.5,0,0,45,9,100,116,13.6,4,0,1,6,6,0,0,0,0,0,0,0,201,0
107.25,5578,9.6,15.3,16.7,87,51,100,0,100,16,8,0,0,45,9.1,100,118,13.2,4,0,1,6,6,0,0,0,0,0,0,0,201,0
108.25,5640,9.6,15.3,16.7,85,51,100,0,100,16,8,0,0,45,9.1,100,118,13,4,0,1,6,6,0,0,0,0,0,0,0,201,0
109.75,5645,10.3,14.8,16.9,85,51,100,0,100,17,6.5,0,0,45,9.6,100,120,12.7,4,0,1,6,6,0,0,0,0,0,0,0,201,0
111.25,5647,8.2,12.9,14.1,20,51,99,0,59,16,7.5,0,0,43,5.5,100,163,12.4,4,0,1,8,6,0,0,0,0,0,0,0,201,0
112.75,5447,9.6,0,10.5,1,53,91,0,24,14,0,0,0,41,0,62,163,12.4,4,0,0,8,6,0,0,0,0,0,0,0,201,0
113.75,5571,9.6,0,10.5,1,53,91,0,20,14,0,0,0,41,0,62,146,14,4,0,0,8,6,0,0,0,0,0,0,0,201,0
115.25,5579,4.2,0,6.4,1,53,75,0,19,13,31,0,0,51,0,24,135,15.9,4,0,0,8,6,0,0,0,0,0,0,0,201,0
116.75,5570,3.1,0,3.1,1,51,67,0,20,13,13,0,0,51,0,7,131,15.9,4,0,0,8,6,0,0,0,0,0,0,0,201,0
117.75,5530,2.2,0,3.1,1,51,59,0,22,13,13,0,0,51,0,7,131,13.3,4,0,0,8,6,0,0,0,0,0,0,0,201,0
119.25,5521,1.7,0,1.6,1,51,51,0,20,12,6,0,0,25,0,11,129,13.2,4,0,0,8,6,0,0,0,0,0,0,0,201,0
120,5501,1.3,0,1.3,1,50,43,0,22,13,5.5,0,0,25,0,11,133,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
123,5482,0.8,0,0.7,1,50,27,0,21,13,6,0,0,25,0,10,129,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
124.5,5470,0.6,0,0.6,1,50,19,0,21,13,6,0,0,25,0,10,131,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
125.5,5464,0.5,0,0.4,1,50,11,0,20,12,5,0,0,25,0,9,131,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
126.5,5446,0.5,0,0.4,1,50,11,0,21,12,5,0,0,25,0,9,121,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
128,5426,0.3,0,0.3,1,50,3,0,21,12,6,0,0,25,0,9,122,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
129,5422,0.3,0,0.3,1,50,3,0,21,12,6,0,0,25,0,9,121,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
130,5392,0.2,0,0.1,1,50,3,0,21,11,5.5,0,0,25,0,8,122,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
132.5,5381,0.2,0,0.1,1,50,3,0,21,12,6,0,0,25,0,8,118,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
133.5,5378,0.2,0,0.1,1,50,3,0,21,12,6,0,0,25,0,8,121,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
134.5,5374,0.3,0,0.3,1,51,3,0,22,12,6,0,0,25,0,8,121,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
135.5,5359,0.3,0,0.3,1,51,3,0,21,12,4.5,0,0,25,0,7,121,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
136.5,5326,0.3,0,0.3,1,51,3,0,21,11,5.5,0,0,25,0,7,122,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
138,5330,0.3,0,0.3,1,51,3,0,21,12,6,0,0,25,0,9,120,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0
140,5289,0.2,0,0.1,1,51,3,0,21,11,5,0,0,25,0,9,117,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
141,5290,0.2,0,0.1,1,51,3,0,21,12,6,0,0,25,0,9,117,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
142,5282,0.2,0,0.1,1,51,3,0,22,11,6,0,0,25,0,9,121,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
143.75,5257,0.2,0,0.1,1,51,3,0,21,11,6,0,0,25,0,10,116,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
144.5,5226,0.2,0,0.1,1,51,3,0,21,11,5.5,0,0,25,0,9,116,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
145.5,5210,0.2,0,0.1,1,51,3,0,21,11,5.5,0,0,25,0,11,115,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
146.75,5203,0.2,0,0.1,1,51,3,0,21,11,6,0,0,25,0,9,115,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
148.25,5185,0.2,0,0,1,51,3,0,21,11,5,0,0,25,0,9,111,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
149.25,5147,0.2,0,0,1,51,3,0,21,11,6,0,0,25,0,9,111,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
150,5133,0.2,0,0,1,51,3,0,21,10,6,0,0,25,0,9,109,3.8,4,0,0,11,6,0,0,0,0,0,0,0,197,0
151.25,5120,0.2,0,0,1,51,3,0,21,11,6,0,0,25,0,8,110,3.8,4,0,0,11,6,0,0,0,0,0,0,0,197,0
152.25,5098,0.2,0,0,1,51,3,0,21,10,6,0,0,25,0,9,110,3.8,4,0,0,11,6,0,0,0,0,0,0,0,197,0
153.25,5043,0.2,0,0,1,51,3,0,21,11,6,0,0,25,0,9,107,3.8,4,0,0,11,6,0,0,0,0,0,0,0,197,0
154.25,5017,0.2,0,0.1,1,51,3,0,21,10,6,0,0,25,0,8,109,3.8,4,0,0,11,6,0,0,0,0,0,0,0,197,0
155.25,4996,0.3,0,0.1,1,51,3,0,21,11,6,0,0,25,0,8,109,3.8,4,0,0,11,6,0,0,0,0,0,0,0,195,0
156.75,4966,0.3,0,0.3,1,51,3,0,21,11,6,0,0,25,0,9,110,3.8,4,0,0,11,6,0,0,0,0,0,0,0,195,0
157.75,4944,0.3,0,0.3,1,51,3,0,21,11,6,0,0,25,0,9,110,3.8,4,0,0,11,6,0,0,0,0,0,0,0,195,0
159.75,4901,0.3,0,0.3,1,51,3,0,20,10,6,0,0,25,0,8,109,3.8,4,0,0,11,6,0,0,0,0,0,0,0,195,0
160,4874,0.3,0,0.3,1,51,3,0,20,10,6,0,0,25,0,8,107,3.8,4,0,0,8,6,0,0,0,0,0,0,0,195,0
161.75,4839,0.3,0,0.3,1,51,3,0,20,11,6,0,0,25,0,8,110,3.8,4,0,0,8,6,0,0,0,0,0,0,0,195,0
162.75,4825,0.3,0,0.3,1,51,3,0,20,10,6,0,0,25,0,8,110,3.8,4,0,0,8,6,0,0,0,0,0,0,0,195,0
164,4771,0.3,0,0.3,1,51,3,0,20,11,6,0,0,25,0,7,110,3.8,4,0,0,8,6,0,0,0,0,0,0,0,194,0
165.5,4769,0.4,0,0.4,1,51,3,0,20,10,6,0,0,25,0,7,110,3.8,4,0,0,8,6,0,0,0,0,0,0,0,194,0
166.5,4761,0.4,0,0.4,1,51,3,0,20,10,6,0,0,25,0,6,109,3.8,4,0,0,8,6,0,0,0,0,0,0,0,194,0
167.5,4734,0.4,0,0.4,1,51,3,0,21,11,6,0,0,25,0,7,111,3.8,4,0,0,8,6,0,0,0,0,0,0,0,194,0
