Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/85//5,JB4 Android A108,E Series - N54,1.6,0,0,0,0,0,0,0,0,,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
26,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,3516,0,0,0,10,102,4,0,19,5,37.5,0,80,17,0,20,50,13.1,3,0,0,8,6,0,0,0,0,0,0,0,206,0
3.75,3510,0,0.3,0,14,102,4,0,20,5,36.5,0,80,16,0,22,53,12.5,3,0,0,8,6,0,0,0,0,0,0,0,206,0
4.75,3488,0,1.3,0,15,102,4,0,22,5,35,0,80,17,0,28,56,13.2,3,0,0,10,6,0,0,0,0,0,0,0,206,0
6.25,3501,0,1.3,0,15,102,4,0,21,5,39,0,80,22,0,33,56,13.2,3,0,0,10,6,0,0,0,0,0,0,0,206,0
7.25,3489,0,2.3,0,19,102,4,0,22,6,39.5,0,80,21,0,38,63,13.7,3,0,0,10,6,0,0,0,0,0,0,0,206,0
8.75,3504,0,2.6,0,20,102,4,0,24,7,39.5,0,80,21,0,38,63,13.4,3,0,0,10,6,0,0,0,0,0,0,0,206,0
9.75,3523,0,7.1,0,38,102,4,0,28,7,24,0,20,25,0,61,79,13.7,3,0,0,10,6,0,0,0,0,0,0,0,206,0
11.25,3539,0,8.5,0,57,102,4,0,66,9,22.5,0,20,29,0,77,94,14.4,3,0,0,10,6,0,0,0,0,0,0,0,206,0
12,3552,0,12.1,0,57,102,4,0,66,10,21.5,0,20,29,4.1,81,105,15.6,3,0,0,10,6,0,0,0,0,0,0,0,206,0
13.75,3574,0.3,13.9,0.3,72,102,4,0,100,11,19,0,32,28,7.2,86,115,14.3,3,0,0,10,6,0,0,0,0,0,0,0,206,0
14.75,3609,1.8,16,1.7,75,102,4,0,100,12,15,0,45,27,9.3,95,123,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
16.5,3635,3.5,16.7,3.7,75,102,4,0,100,13,13.5,0,43,27,9.4,100,135,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
18,3676,5,16.7,6,75,100,4,0,100,13,11.5,0,47,27,9.9,100,137,13.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
19.5,3723,6.2,17.5,6,77,100,7,0,100,13,11.5,0,47,27,9.9,100,137,13.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
21,3805,9.4,18.6,11.9,81,100,15,0,100,15,6,0,71,26,14.1,100,134,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
22.25,3900,12,21,11.9,90,100,23,0,100,15,6,0,71,26,14.1,100,134,13.5,3,0,1,8,6,0,0,0,0,0,0,0,206,0
24,3972,14.2,24,21,100,100,31,0,100,16,0,0,60,23,15.7,100,117,13,3,0,1,8,6,0,0,0,0,0,0,0,206,0
24.75,4137,15.7,24.3,23.1,100,98,39,0,100,15,0,0,62,27,16.3,100,112,15.9,3,0,1,8,6,0,0,0,0,0,0,0,206,0
26.75,4317,18.2,24.7,24,100,98,47,0,100,15,0,0,74,27,18.9,100,113,15.9,3,0,1,8,6,0,0,0,0,0,0,0,206,0
29.25,4400,19.7,24.8,24.3,100,96,63,0,100,15,0,0,79,27,20,100,114,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
30.75,4443,18.9,24.8,23.4,100,96,71,0,100,15,0,0,79,28,20,100,114,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
31.75,4463,18.6,25,23.3,100,96,79,0,100,15,0,0,77,28,19.8,100,113,14.1,3,0,1,8,6,0,0,0,0,0,0,0,206,0
33.25,4549,18.3,25,23,100,95,87,0,100,16,0,0,75,29,19.5,100,115,14,3,0,1,8,6,0,0,0,0,0,0,0,206,0
34.75,4685,16.1,24.7,22.7,100,93,100,0,100,15,0,0,68,30,18,100,115,14.1,3,0,1,7,6,0,0,0,0,0,0,0,206,0
37.5,4758,15,24.4,22.1,100,93,100,0,100,16,0.5,0,61,36,16.3,100,115,14.7,3,0,1,7,6,0,0,0,0,0,0,0,206,0
40,4900,13.7,23.7,21.4,100,91,100,0,100,16,3,0,56,38,14.9,100,116,13.7,3,0,1,7,6,0,0,0,0,0,0,0,206,0
41.5,5005,13,22.6,21.3,100,91,100,0,100,16,3.5,0,51,39,13.7,100,115,14.3,3,0,1,7,6,0,0,0,0,0,0,0,206,0
42.75,5087,13,22.1,21.3,100,89,100,0,100,16,3.5,0,51,39,13.7,100,115,13.5,3,0,1,7,6,0,0,0,0,0,0,0,206,0
44.25,5181,12.6,21.9,20.7,100,89,100,0,100,16,5,0,52,40,13.1,100,115,13.5,3,0,1,7,6,0,0,0,0,0,0,0,204,0
47.25,5283,12,21.3,20.4,100,87,100,0,100,15,5.5,0,50,41,12.5,100,114,13.5,3,0,1,6,6,0,0,0,0,0,0,0,204,0
48.75,5358,12,21.1,20.2,100,87,100,0,100,16,5.5,0,50,42,12.4,100,116,13.3,3,0,1,6,6,0,0,0,0,0,0,0,204,0
50,5426,12,21,20.2,100,86,100,0,100,16,5.5,0,50,42,12.4,100,116,13.2,3,0,1,6,6,0,0,0,0,0,0,0,204,0
51.5,5554,11.5,20.7,20,100,86,100,0,100,15,6.5,0,47,42,11.6,100,112,13.4,3,0,1,6,6,0,0,0,0,0,0,0,201,0
53.25,5587,11.2,20.2,19.6,100,86,100,0,100,16,6.5,0,46,43,11.4,100,112,13.3,3,0,1,6,6,0,0,0,0,0,0,0,201,0
54,5658,11.4,20.3,19.6,100,86,100,0,100,15,6.5,0,47,43,11.5,100,114,13.3,3,0,1,6,6,0,0,0,0,0,0,0,199,0
54.75,5725,11.1,20.2,19.3,100,86,100,0,100,15,6.5,0,46,43,11.4,100,113,13.1,3,0,1,8,6,0,0,0,0,0,0,0,199,0
57,5793,11.1,20.2,19.2,100,86,100,0,100,15,6.5,0,46,42,11.4,100,114,13,3,0,1,8,6,0,0,0,0,0,0,0,197,0
58.5,5818,11,20.2,19.2,100,86,100,0,100,16,6.5,0,46,42,11.4,100,114,13,3,0,1,8,6,0,0,0,0,0,0,0,197,0
61.25,5918,11,20.2,19,100,86,100,0,100,15,6.5,0,47,42,11.5,100,113,13.1,3,0,1,8,6,0,0,0,0,0,0,0,195,0
62,6022,11,20.2,19,100,86,100,0,100,16,6.5,0,46,42,11.4,100,119,13,3,0,1,8,6,0,0,0,0,0,0,0,195,0
63.25,6088,10.9,20,19,100,86,100,0,100,15,7.5,0,46,42,11.2,100,112,13.1,3,0,1,8,6,0,0,0,0,0,0,0,195,0
64.75,6131,10.8,20,18.9,100,86,100,0,100,15,7.5,0,46,41,11.3,100,112,12.9,3,0,1,8,6,0,0,0,0,0,0,0,195,0
66.25,6176,10.4,19.6,18.6,100,86,100,0,100,15,8,0,44,41,10.8,100,114,12.8,3,0,1,8,6,0,0,0,0,0,0,0,192,0
68,6270,10.7,19.4,19,100,86,100,0,100,16,9,0,45,41,10.8,100,117,12.8,3,0,1,8,6,0,0,0,0,0,0,0,192,0
69.25,6289,10.8,19.2,18.6,100,86,100,0,100,15,9,0,46,42,10.8,100,112,12.7,3,0,1,8,6,0,0,0,0,0,0,0,192,0
70.25,6313,10.6,19.2,18.5,100,86,100,0,100,16,9,0,46,42,10.8,100,119,12.9,3,0,1,8,6,0,0,0,0,0,0,0,192,0
71.75,6427,10.7,18.6,18.2,100,86,100,0,100,15,10,0,47,42,10.7,100,114,12.9,3,0,1,8,6,0,0,0,0,0,0,0,192,0
73.5,6473,10.7,18.2,18.3,100,86,100,0,100,16,10.5,0,47,45,10.5,100,119,13.1,3,0,1,8,6,0,0,0,0,0,0,0,192,0
74.5,6526,10.5,17.9,17.9,100,86,100,0,100,15,10.5,0,47,45,10.5,100,114,13.8,3,0,1,8,6,0,0,0,0,0,0,0,190,0
74.75,6588,10.2,17.9,16.9,37,86,98,0,100,15,10.5,0,48,42,10.5,100,159,13,3,0,1,8,6,0,0,0,0,0,0,0,190,0
77.5,6193,10.2,0,11.9,2,86,90,0,19,15,0,0,80,25,5,60,159,13,3,0,0,8,6,0,0,0,0,0,0,0,190,0
78.5,6021,6.8,0,7.5,2,86,82,0,19,15,5,0,80,25,0,60,152,3.8,9,0,0,8,6,0,0,0,0,0,0,0,190,0
79.75,5887,3.3,0,3.3,2,84,74,0,20,13,6,0,80,25,6.2,79,152,3.8,9,0,0,8,6,0,0,0,0,0,0,0,190,0
81.25,4970,4.5,14.9,5,100,84,66,0,97,13,17,0,72,25,11.7,100,139,16.5,4,0,0,8,6,0,0,0,0,0,0,0,190,0
82.75,4910,6.6,19.6,10.1,100,84,62,0,100,14,0.5,0,42,25,10.8,100,139,16.5,4,0,1,8,6,0,0,0,0,0,0,0,190,0
84.25,4950,9.2,19.4,15.6,100,84,70,0,100,16,6.5,0,44,25,10.7,100,115,16.2,4,0,1,8,6,0,0,0,0,0,0,0,190,0
84.75,4925,9,16.3,14.5,4,84,76,0,71,16,7,0,80,33,7.7,100,163,14.7,4,0,0,8,6,0,0,0,0,0,0,0,190,0
87.25,4905,9.5,0,10.9,2,86,68,0,27,13,0,0,80,30,0,75,136,12.2,4,0,0,8,6,0,0,0,0,0,0,0,190,0
