Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/85//5,JB4 Android A108,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2JM267995,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.1,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3414,1.7,14.2,1.8,69,102,8,0,100,12,15.5,0.0,20,27.0,4.8,100,128,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
2.75,3449,3.2,14.1,3.3,68,102,8,0,100,13,14.0,0.0,29,26.0,7.0,100,130,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5.25,3527,5.8,16.5,7.2,77,100,2,0,100,13,10.0,0.0,55,26.0,10.7,100,133,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
6.75,3595,7.1,16.7,9.8,76,100,10,0,100,15,8.0,0.0,55,25.0,10.6,100,133,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
8.25,3669,9.1,16.6,9.8,79,100,18,0,100,15,8.0,0.0,52,25.0,10.6,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
9.75,3749,12.4,18.2,16.3,81,100,26,0,100,16,3.5,0.0,69,23.0,13.2,100,110,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
11.25,3844,12.4,19.4,16.3,85,98,34,0,100,16,3.5,0.0,69,23.0,13.2,100,109,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
12.50,3958,14.4,23.8,19.0,100,98,42,0,100,15,1.5,0.0,69,21.0,14.4,100,106,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
14.00,4027,18.2,24.0,21.0,100,98,50,0,100,16,0.0,0.0,78,21.0,19.1,100,108,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
15.50,4321,19.4,24.0,23.4,100,98,58,0,100,16,0.0,0.0,81,20.0,19.9,100,108,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
17.00,4358,20.1,24.0,24.1,100,98,66,0,100,16,0.0,0.0,82,22.0,20.0,100,108,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
18.00,4373,20.1,24.0,24.1,100,96,74,0,100,15,0.0,0.0,82,23.0,20.0,100,106,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
19.50,4397,19.8,24.0,23.7,100,96,82,0,100,15,0.0,0.0,82,23.0,20.0,100,104,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
20.25,4392,19.6,24.0,23.4,100,96,90,0,100,15,0.0,0.0,82,23.0,20.0,100,104,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
21.75,4416,19.4,24.0,23.1,100,96,98,0,100,15,0.0,0.0,82,25.0,20.0,100,107,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
22.75,4499,19.1,24.0,23.1,100,96,100,0,100,15,0.0,0.0,76,25.0,18.8,100,107,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
24.25,4634,17.6,24.0,23.1,100,95,100,0,100,15,0.0,0.0,76,25.0,18.8,100,107,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
25.75,4659,16.1,24.0,22.4,100,95,100,0,100,15,0.0,0.0,67,28.0,17.1,100,106,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
27.25,4722,15.4,24.0,22.1,100,93,100,0,100,16,0.0,0.0,63,30.0,16.4,100,108,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
28.75,4889,14.4,24.0,22.4,100,93,100,0,100,15,1.0,0.0,58,31.0,15.3,100,106,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
31.75,4970,13.5,24.0,22.0,100,93,100,0,100,15,2.0,0.0,53,34.0,14.4,100,106,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
32.50,5000,12.5,24.0,21.9,100,93,100,0,100,15,3.5,0.0,48,34.0,13.5,100,106,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
34.50,5101,12.5,23.8,21.9,100,91,100,0,100,15,3.5,0.0,48,34.0,13.5,100,106,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
35.50,5260,12.3,23.6,21.7,100,91,100,0,100,15,5.5,0.0,47,38.0,13.0,100,106,14.3,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0
37.00,5255,11.8,23.6,21.9,100,91,100,0,100,15,5.5,0.0,43,38.0,12.3,100,106,14.3,3,0,1.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,199,0
38.50,5348,11.2,23.3,21.9,100,91,100,0,100,15,6.5,0.0,40,40.0,11.8,100,105,13.6,3,0,1.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,197,0
40.00,5453,11.4,23.1,21.6,100,91,100,0,100,15,4.5,0.0,42,42.0,11.9,100,104,13.6,3,0,1.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,197,0
41.25,5443,11.2,23.1,21.7,100,91,100,0,100,15,4.5,0.0,42,42.0,11.9,100,104,13.7,3,0,1.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,197,0
42.75,5508,11.0,22.9,21.7,100,89,100,0,100,15,3.0,0.0,40,43.0,11.4,100,106,13.1,3,0,1.0,8,6,0.0,0.7,1.3,0.0,0.0,0.0,0,195,0
44.25,5628,10.8,22.7,21.4,100,89,100,0,100,15,3.5,0.0,40,43.0,11.4,100,106,13.1,3,0,1.0,8,6,0.0,0.7,1.3,0.0,0.0,0.0,0,195,0
46.75,5761,10.7,22.4,21.0,100,89,100,0,100,15,3.0,0.0,39,44.0,11.2,100,105,13.0,3,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,194,0
49.75,5839,10.6,22.3,21.0,100,89,100,0,100,15,4.5,0.0,39,44.0,11.0,100,103,12.5,3,0,1.0,8,6,0.0,0.3,0.9,0.0,0.0,0.0,0,192,0
50.50,5866,10.5,22.1,21.0,100,89,100,0,100,15,4.5,0.0,39,44.0,11.0,100,103,12.5,3,0,1.0,8,6,0.0,0.3,0.7,0.0,0.0,0.0,0,192,0
52.00,5911,10.3,22.1,20.4,100,89,100,0,100,15,3.5,0.0,38,44.0,10.9,100,106,12.5,3,0,1.0,8,6,0.0,0.3,0.7,0.0,0.0,0.0,0,190,0
52.75,5972,10.1,22.0,20.3,100,89,100,0,100,16,5.0,0.0,37,44.0,10.6,100,108,12.8,3,0,1.0,8,6,0.0,0.3,0.7,0.0,0.0,0.0,0,190,0
55.00,6043,10.1,21.9,20.4,100,89,100,0,100,15,6.0,0.0,37,44.0,10.5,100,106,12.6,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0
56.50,6044,14.2,0.0,17.2,2,89,95,0,53,15,0.0,0.0,80,44.0,0.0,100,159,12.6,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0
58.00,5639,8.8,0.0,10.1,2,89,87,0,19,15,5.0,0.0,80,25.0,0.0,87,156,3.8,9,0,0.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0
59.00,5418,5.9,0.0,6.4,2,89,79,0,19,15,6.0,0.0,80,25.0,0.0,87,156,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
60.50,5123,3.0,0.0,3.0,47,89,71,0,25,14,14.0,0.0,20,25.0,0.0,100,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
61.75,4399,3.0,24.0,3.0,100,89,63,0,95,14,14.0,0.0,20,25.0,0.0,100,141,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
62.75,4449,5.4,0.0,5.8,2,87,55,0,58,13,0.0,0.0,80,37.0,12.9,100,130,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
64.75,4430,5.2,0.0,5.4,2,87,47,0,27,12,0.0,0.0,80,34.0,0.0,100,122,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
66.25,4381,3.9,0.0,3.8,2,87,39,0,22,10,16.0,0.0,80,40.0,0.0,86,107,11.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
67.75,4395,2.8,0.0,2.8,2,87,31,0,20,10,39.0,0.0,80,24.0,0.0,78,105,11.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
69.25,4400,2.2,0.0,2.1,2,87,23,0,20,9,39.5,0.0,80,24.0,0.0,73,94,10.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
70.00,4343,1.7,0.0,1.7,2,87,15,0,19,8,22.0,0.0,80,22.0,0.0,73,89,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
71.50,4311,1.4,0.0,1.4,2,87,7,0,19,7,15.5,0.0,80,23.0,0.0,73,78,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
72.75,4342,1.0,0.0,1.0,2,87,7,0,20,7,7.0,0.0,80,25.0,0.0,72,79,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
75.00,4331,0.8,0.0,0.9,2,87,7,0,20,7,6.0,0.0,80,25.0,0.0,71,79,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
