Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/7//5,JB4 Android A108,N54 E Series,1.6,0,0,0,0,0,0,0,0,,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
26,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,3578,0.1,0,0,25,41,4,0,26,9,33,0,0,29,0,31,87,14.7,3,0,0,9,6,0,0,0,0,0,0,0,206,0
3.5,3584,0.1,0,0,25,39,4,0,26,9,31.5,0,0,28,0,31,93,14.5,3,0,0,9,6,0,0,0,0,0,0,0,206,0
4.5,3585,0.1,0,0,25,39,4,0,26,9,32,0,0,24,0,32,90,14.6,3,0,0,9,6,0,0,0,0,0,0,0,206,0
6,3590,0.2,0,0,25,39,4,0,26,9,32,0,0,27,0,32,92,15,3,0,0,9,6,0,0,0,0,0,0,0,206,0
7,3589,0.2,0,0,25,39,4,0,26,9,32,0,0,27,0,33,92,15,3,0,0,9,6,0,0,0,0,0,0,0,206,0
7.25,3588,0.1,0,0,25,39,4,0,27,9,31.5,0,0,26,0,33,91,14.4,3,0,0,9,6,0,0,0,0,0,0,0,206,0
9,3599,0.1,0,0,28,39,4,0,28,9,29,0,0,27,0,37,93,14.5,3,0,0,9,6,0,0,0,0,0,0,0,206,0
10,3603,0.1,0,0,28,39,4,0,28,9,29,0,0,27,0,37,93,14.7,3,0,0,9,6,0,0,0,0,0,0,0,206,0
11.5,3607,0,0.3,0,31,39,4,0,30,10,28.5,0,0,26,0,44,101,14.6,3,0,0,9,6,0,0,0,0,0,0,0,206,0
12.5,3640,0,0.3,0,42,39,4,0,49,10,28.5,0,0,26,0,44,103,14.2,3,0,0,9,6,0,0,0,0,0,0,0,206,0
14,3646,0,4.3,0,44,39,4,0,56,12,24,0,0,30,0,61,115,16,3,0,0,9,6,0,0,0,0,0,0,0,206,0
15.5,3661,0.2,4.3,0.1,44,37,4,0,57,11,23,0,0,31,0,64,118,15,3,0,0,9,6,0,0,0,0,0,0,0,206,0
16.75,3699,0.5,5.3,0.1,47,37,4,0,60,11,23,0,0,31,0,64,118,15,3,0,0,9,6,0,0,0,0,0,0,0,206,0
18.25,3719,0.8,6.1,1,53,37,4,0,77,12,20,0,0,30,1.2,69,124,14.9,3,0,1,8,6,0,0,0,0,0,0,0,206,0
19.75,3759,1.1,7.1,1.4,53,37,4,0,77,12,18.5,0,0,30,3.3,72,124,14.9,3,0,1,8,6,0,0,0,0,0,0,0,206,0
21.75,3802,1.5,9.5,2,61,37,4,0,100,12,18.5,0,0,30,3.4,76,128,14.9,3,0,1,8,6,0,0,0,0,0,0,0,206,0
23.25,3840,2.3,10.8,3.4,65,35,4,0,100,13,18.5,0,0,30,3.4,81,133,14.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
24.75,3871,2.9,11.2,4.5,66,35,4,0,100,13,16.5,0,0,31,5.2,92,135,14.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
25.75,3944,2.9,11.2,4.5,66,35,4,0,100,13,16.5,0,0,31,5.2,92,135,14.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
27.25,3976,4.3,12.2,7.1,69,35,4,0,100,13,12.5,0,0,33,5.9,100,139,15.4,3,0,1,8,6,0,0,0,0,0,0,0,206,0
28.75,4040,5,12.2,8.5,69,35,4,0,100,14,11.5,0,0,33,7.3,100,140,15.4,3,0,1,8,6,0,0,0,0,0,0,0,206,0
29.75,4075,5,12.2,8.5,72,35,4,0,100,14,11.5,0,0,33,7.3,100,140,15.4,3,0,1,8,6,0,0,0,0,0,0,0,206,0
31.25,4138,6.4,13.1,11.6,72,35,16,0,100,16,9.5,0,0,31,7.2,100,117,20.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
32.75,4218,7.1,12.9,12.8,72,33,24,0,100,16,9.5,0,0,36,7.2,100,118,14,3,0,1,8,6,0,0,0,0,0,0,0,206,0
33.75,4313,7.9,12.9,13.8,72,33,32,0,100,16,8,0,0,36,7.2,100,118,14,3,0,1,8,6,0,0,0,0,0,0,0,206,0
36.75,4450,11.2,13.3,15.2,74,33,48,0,100,16,4,0,0,33,11,100,119,13.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
37.25,4479,13.8,15,16.5,81,33,56,0,100,16,4,0,0,33,11,100,119,13.8,3,0,1,9,6,0,0,0,0,0,0,0,206,0
39.5,4579,13.8,15.8,16.5,85,33,56,0,100,16,0.5,0,0,27,13.4,100,136,12.1,3,0,1,9,6,0,0,0,0,0,0,0,208,0
