Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/85//5,JB4 Android A108,E Series - N54,1.6,0,0,0,0,0,0,0,0,,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
26,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,3410,0,0,0,10,104,5,0,18,5,25,0,80,18,0,17,51,12.4,3,0,0,10,6,0,0,0,0,0,0,0,203,0
3.5,3416,0,0,0,10,104,5,0,18,5,39,0,80,19,0,17,51,12.4,3,0,0,10,6,0,0,0,0,0,0,0,203,0
5,3419,0,0,0,10,104,5,0,18,5,38,0,80,19,0,17,51,12.5,3,0,0,10,6,0,0,0,0,0,0,0,203,0
6,3402,0,0.3,0,11,104,5,0,18,5,38,0,80,18,0,20,54,12.6,3,0,0,10,6,0,0,0,0,0,0,0,203,0
6.75,3396,0,1.6,0,16,104,5,0,21,5,32.5,0,80,18,0,20,54,12.5,3,0,0,10,6,0,0,0,0,0,0,0,203,0
7.75,3391,0,1.3,0,15,104,5,0,21,5,38,0,80,17,0,29,57,12.4,3,0,0,9,6,0,0,0,0,0,0,0,203,0
9.75,3370,0,1.7,0,17,104,5,0,22,6,39,0,80,22,0,32,61,12.4,3,0,0,9,6,0,0,0,0,0,0,0,203,0
10.75,3389,0,1.7,0,39,104,5,0,26,6,26,0,20,23,0,44,61,13.8,3,0,0,9,6,0,0,0,0,0,0,0,203,0
12.25,3387,0,8.5,0,45,104,5,0,32,7,24.5,0,20,24,0,64,73,13.8,3,0,0,9,6,0,0,0,0,0,0,0,203,0
13.75,3410,0,8.5,0,59,104,5,0,72,8,21.5,0,20,24,0,64,73,13.9,3,0,0,9,6,0,0,0,0,0,0,0,203,0
14.75,3444,0,11.4,0,63,104,5,0,99,10,19,0,20,26,4.7,78,101,14.5,3,0,0,9,6,0,0,0,0,0,0,0,204,0
17.75,3497,1.9,13.2,2,63,104,5,0,99,12,13,0,20,26,4.6,92,122,14.5,3,0,1,9,6,0,0,0,0,0,0,0,204,0
20,3564,4.6,13.6,5,63,104,5,0,99,13,10,0,58,25,9.5,100,130,13.7,3,0,1,8,6,0,0,0,0,0,0,0,204,0
23,3623,5.5,16.7,7,75,102,13,0,100,13,10,0,48,25,10.1,100,130,13.8,3,0,1,8,6,0,0,0,0,0,0,0,204,0
24.5,3699,8.5,19,13.3,83,102,21,0,100,16,5.5,0,44,25,10.5,100,118,13.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
26,3768,11.8,23.6,17.6,100,102,29,0,100,16,5.5,0,60,23,15.3,100,117,13.2,3,0,1,8,6,0,0,0,0,0,0,0,206,0
27.25,3919,14.8,23.7,21.9,100,102,37,0,100,15,0,0,62,24,16,100,114,12.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
27.75,4098,16.9,24.1,23.4,100,102,45,0,100,15,0,0,68,27,17.3,100,114,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
29.75,4266,19.2,24.6,24.1,100,102,53,0,100,15,0,0,77,27,19.1,100,114,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
31.25,4349,19.9,24.7,24.7,100,102,61,0,100,15,0,0,79,27,20,100,113,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
33.75,4390,19.1,24.7,23.3,100,98,77,0,100,15,0,0,79,28,20,100,114,13.8,3,0,1,7,6,0,0,0,0,0,0,0,206,0
35.25,4372,18.9,24.7,23.1,100,98,85,0,100,16,0,0,79,29,20,100,114,13.8,3,0,1,7,6,0,0,0,0,0,0,0,206,0
37.75,4473,19.1,24.8,23.7,100,96,100,0,100,15,0,0,79,30,20,100,114,13.8,3,0,1,7,6,0,0,0,0,0,0,0,206,0
39,4541,19.1,24.8,23.7,100,96,100,0,100,15,0,0,79,30,20,100,110,13.8,3,0,1,8,6,0,0,0,0,0,0,0,206,0
40.5,4630,17.6,24.7,23.3,100,95,100,0,100,15,0,0,77,33,18.6,100,112,13.6,3,0,1,8,6,0,0,0,0,0,0,0,206,0
42,4695,15.9,24.6,22.1,100,95,100,0,100,15,0,0,66,34,17.4,100,114,13.7,3,0,1,8,6,0,0,0,0,0,0,0,206,0
43.5,4748,15.1,24.6,21.9,100,91,100,0,100,16,1,0,62,36,16.5,100,116,14.1,3,0,1,8,6,0,0,0,0,0,0,0,204,0
45,4844,13.8,24.3,21.7,100,91,100,0,100,15,2,0,54,36,14.7,100,114,14.1,3,0,1,8,6,0,0,0,0,0,0,0,204,0
46.5,4884,13.1,22.7,21.4,100,91,100,0,100,16,2,0,51,37,13.9,100,116,14,3,0,1,8,6,0,0,0,0,0,0,0,204,0
47.75,5046,13,22.7,21.3,100,91,100,0,100,16,3.5,0,51,39,13.4,100,115,14,3,0,1,8,6,0,0,0,0,0,0,0,204,0
