Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/7//5,JB4 Android A108,N54 E Series,1.6,0,0,0,0,0,0,0,0,,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
26,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,3523,0.4,0,0.4,28,33,0,0,27,9,28.5,0,0,26,0,38,98,14.5,3,0,0,9,6,0,0,0,0,0,0,0,206,0
3.25,3533,0.4,0,0.4,28,33,0,0,27,10,28,0,0,27,0,37,101,14.5,3,0,0,8,6,0,0,0,0,0,0,0,206,0
4.25,3534,0.4,0,0.4,28,33,0,0,27,9,28,0,0,26,0,37,101,15,3,0,0,8,6,0,0,0,0,0,0,0,206,0
6.25,3541,0.4,0,0.4,28,33,0,0,27,9,28,0,0,26,0,37,99,15,3,0,0,8,6,0,0,0,0,0,0,0,206,0
7.25,3555,0.4,0,0.4,28,33,0,0,27,10,28,0,0,26,0,37,101,14.7,3,0,0,8,6,0,0,0,0,0,0,0,206,0
8.25,3551,0.4,0,0.4,28,33,0,0,27,9,28,0,0,26,0,38,101,14.6,3,0,0,8,6,0,0,0,0,0,0,0,206,0
9.25,3557,0.4,0,0.4,29,33,0,0,27,9,28,0,0,26,0,38,98,14.6,3,0,0,8,6,0,0,0,0,0,0,0,206,0
10.25,3568,0.4,0,0.4,29,33,0,0,28,9,28,0,0,26,0,38,98,14.7,3,0,0,8,6,0,0,0,0,0,0,0,206,0
11.75,3569,0.4,0,0.4,30,33,0,0,28,10,27.5,0,0,27,0,41,106,14.7,3,0,0,8,6,0,0,0,0,0,0,0,206,0
12,3577,0.4,0,0.4,30,33,0,0,28,10,27.5,0,0,26,0,40,106,15,3,0,0,10,6,0,0,0,0,0,0,0,206,0
13.75,3583,0.4,0.6,0.4,32,33,0,0,29,10,27.5,0,0,26,0,40,104,14.7,3,0,0,10,6,0,0,0,0,0,0,0,206,0
15.25,3612,0.1,2.1,0,37,33,0,0,36,11,25.5,0,0,29,0,54,108,14.9,3,0,0,10,6,0,0,0,0,0,0,0,206,0
16.25,3628,0.1,2.1,0,37,33,0,0,36,11,25.5,0,0,29,0,54,116,15.7,3,0,0,10,6,0,0,0,0,0,0,0,206,0
17.75,3664,0.2,4.5,0.1,45,33,0,0,46,12,21.5,0,0,27,0,60,119,14.4,3,0,0,10,6,0,0,0,0,0,0,0,206,0
19.25,3673,0.4,5.8,0.4,49,33,0,0,62,12,20,0,0,30,1.7,68,126,14.4,3,0,0,10,6,0,0,0,0,0,0,0,206,0
21.75,3727,1.1,8.5,1.6,61,32,0,0,100,13,18,0,0,29,3.5,76,131,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
23.5,3760,1.7,9.8,2.4,62,32,0,0,100,12,18.5,0,0,29,3.5,81,128,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
24.5,3777,2.3,9.8,3.3,62,32,0,0,100,13,18.5,0,0,29,3.5,81,128,14.6,3,0,1,7,6,0,0,0,0,0,0,0,206,0
26,3820,2.6,10.2,3.7,63,32,0,0,100,13,16,0,0,30,3.7,88,130,14.6,3,0,1,7,6,0,0,0,0,0,0,0,206,0
27,3885,3,10.2,3.7,63,32,0,0,100,13,16,0,0,30,3.7,88,130,15,3,0,1,7,6,0,0,0,0,0,0,0,206,0
28.5,3916,3.4,10.6,5.1,64,32,0,0,100,13,14,0,0,31,4.1,92,129,15,3,0,1,7,6,0,0,0,0,0,0,0,206,0
30,3960,3.7,10.6,5.5,64,32,0,0,100,13,14,0,0,32,4.2,96,136,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
31,3996,3.9,12.8,6.1,71,32,2,0,100,13,12.5,0,0,32,4.2,99,136,15.2,3,0,1,7,6,0,0,0,0,0,0,0,206,0
31.75,4054,4.9,14.1,8.2,75,32,10,0,100,16,12.5,0,0,36,7.9,100,118,15,3,0,1,8,6,0,0,0,0,0,0,0,206,0
35,4190,7.3,13.9,12.9,75,32,26,0,100,16,9,0,0,40,9.2,100,117,13.4,3,0,1,8,6,0,0,0,0,0,0,0,206,0
36,4270,7.3,13.9,12.9,78,32,26,0,100,16,9,0,0,40,9.2,100,116,20,3,0,1,8,6,0,0,0,0,0,0,0,206,0
37.5,4361,11,14.8,15,99,32,34,0,100,16,5,0,0,31,12.8,100,115,13,3,0,1,8,6,0,0,0,0,0,0,0,206,0
39,4479,15.6,21.1,19,100,32,50,0,100,16,0,0,0,30,15,100,119,13.2,3,0,1,8,6,0,0,0,0,0,0,0,208,0
40.5,4546,17.7,20.9,23,100,32,58,0,100,15,0,0,0,29,15.8,100,112,13.7,3,0,1,8,6,0,0,0,0,0,0,0,208,0
41.75,4658,17.9,20.7,23.3,100,32,66,0,100,15,0,0,0,29,16.3,100,111,13.8,3,0,1,7,6,0,0,0,0,0,0,0,208,0
43,4723,17.9,20.7,23.3,100,32,66,0,100,15,0,0,0,29,16.3,100,111,13.8,3,0,1,7,6,0,0,0,0,0,0,0,208,0
44.5,4750,16.7,20.6,22.7,100,32,82,0,100,15,0,0,0,30,14.6,100,114,13.9,3,0,1,7,6,0,0,0,0,0,0,0,208,0
46.25,4823,13.7,20.3,20.3,100,32,90,0,100,16,0.5,0,0,34,13.5,100,113,14.5,3,0,1,7,6,0,0,0,0,0,0,0,208,0
47.25,4928,13.7,20.3,20.3,100,32,98,0,100,16,0.5,0,0,34,13.5,100,115,14.2,3,0,1,7,6,0,0,0,0,0,0,0,208,0
48.75,4992,12.8,20,20,100,32,100,0,100,16,2,0,0,35,12.9,100,119,14.3,3,0,1,7,6,0,0,0,0,0,0,0,208,0
51.25,5140,12.1,20,20,100,32,100,0,100,16,3,0,0,38,12.2,100,117,14.1,3,0,1,7,6,0,0,0,0,0,0,0,208,0
53.25,5184,11.5,19.6,19.6,100,33,100,0,100,16,4,0,0,42,11.6,100,117,13.9,3,0,1,7,6,0,0,0,0,0,0,0,208,0
54.25,5301,11.3,19.4,19.4,100,33,100,0,100,15,4,0,0,42,11.6,100,117,14.2,3,0,1,7,6,0,0,0,0,0,0,0,208,0
55.75,5349,11,19.4,19.3,100,33,100,0,100,16,5,0,0,44,11.3,100,113,13.9,3,0,1,7,6,0,0,0,0,0,0,0,208,0
56.75,5390,11,19.4,19.3,100,33,100,0,100,16,5,0,0,44,11.3,100,117,13.7,3,0,1,7,6,0,0,0,0,0,0,0,208,0
58.25,5513,10.5,19,19.3,100,35,100,0,100,15,6,0,0,45,11,100,117,13.7,3,0,1,7,6,0,0,0,0,0,0,0,208,0
59.75,5536,10.3,18.9,19.2,100,35,100,0,100,16,6,0,0,45,10.5,100,114,13.7,3,0,1,7,6,0,0,0,0,0,0,0,210,0
60.75,5613,10.3,18.9,19.2,100,35,100,0,100,16,6,0,0,48,10.4,100,117,14.1,3,0,1,7,6,0,0,0,0,0,0,0,210,0
61.75,5687,10.2,18.6,18.9,100,37,100,0,100,15,6,0,0,48,10.3,100,115,13.8,3,0,1,8,6,0,0,0,0,0,0,0,210,0
65,5763,9.9,18.5,18.7,100,39,100,0,100,16,5.5,0,0,48,10,100,116,13.2,3,0,1,8,6,0,0,0,0,0,0,0,210,0
66,5845,9.9,18.5,18.7,100,39,100,0,100,16,5.5,0,0,48,10,100,117,12.9,3,0,1,8,6,0,0,0,0,0,0,0,210,0
67.5,5925,10,18.2,18.6,100,39,100,0,100,15,6,0,0,48,10.2,100,115,13,3,0,1,8,6,0,0,0,0,0,0,0,210,0
69,5953,9.8,18.2,18.5,100,41,100,0,100,15,6.5,0,0,49,10,100,114,13,3,0,1,8,6,0,0,0,0,0,0,0,210,0
71.5,6085,9.5,17.6,18.2,100,42,100,0,100,16,6.5,0,0,48,9.7,100,116,12.7,3,0,1,8,6,0,0,0,0,0,0,0,212,0
73,6137,9.9,17.5,18.2,100,42,100,0,100,15,8,0,0,49,9.8,100,114,13,3,0,1,5,6,0,0,0,0,0,0,0,212,0
74,6188,9.9,17.5,18.2,100,42,100,0,100,15,8,0,0,49,9.8,100,114,13.4,3,0,1,5,6,0,0,0,0,0,0,0,212,0
75.5,6216,10.1,17.2,17.6,100,42,100,0,100,16,8,0,0,47,10,100,118,12.7,3,0,1,5,6,0,0,0,0,0,0,0,212,0
77,6297,10.2,16.9,17.9,100,42,100,0,100,16,7.5,0,0,46,10.1,100,116,12.5,3,0,1,5,6,0,0,0,0,0,0,0,212,0
78,6343,10.2,16.9,17.6,100,42,100,0,100,17,9,0,0,46,10.1,100,116,12.6,3,0,1,5,6,0,0,0,0,0,0,0,212,0
79.5,6390,10.4,16.5,17.7,100,42,100,0,100,16,9.5,0,0,46,9.9,100,120,12.8,3,0,1,5,6,0,0,0,0,0,0,0,212,0
80.75,6434,10.4,16.5,17.7,100,42,100,0,100,16,9.5,0,0,46,9.9,100,117,12.7,3,0,1,5,6,0,0,0,0,0,0,0,212,0
81.75,6511,9.8,16,17.5,100,48,100,0,100,17,9.5,0,0,44,9.1,100,120,12.6,3,0,1,9,6,0,0,0,0,0,0,0,212,0
83.75,6545,9.9,16,17.5,100,48,100,0,100,16,10,0,0,46,9.5,100,115,12.2,3,0,1,9,6,0,0,0,0,0,0,0,212,0
85.25,6553,10,16,17.3,100,50,100,0,100,16,10,0,0,46,9.5,100,117,12.7,3,0,1,9,6,0,0,0,0,0,0,0,210,0
86.25,6636,9.2,16,17,100,50,100,0,100,17,10,0,0,45,8.4,100,117,12.7,3,0,1,9,6,0,0,0,0,0,0,0,210,0
87.75,6699,9.3,16,17.3,100,50,100,0,100,16,10.5,0,0,46,9.1,100,118,12.6,3,0,1,9,6,0,0,0,0,0,0,0,210,0
88.75,6735,9.3,16,17.3,100,50,100,0,100,16,10.5,0,0,46,9.1,100,118,13,3,0,1,9,6,0,0,0,0,0,0,0,210,0
91.25,6805,9.7,16,17.3,2,51,98,0,59,16,10,0,0,47,9.1,100,115,12.6,3,0,1,9,6,0,0,0,0,0,0,0,210,0
91.75,6474,8.9,0,9.5,1,51,90,0,18,15,0,0,0,45,6.2,100,168,12.8,3,0,0,7,6,0,0,0,0,0,0,0,210,0
94.25,6298,6,0,6.1,1,51,82,0,19,15,5,0,0,25,0,13,158,3.8,9,0,0,7,6,0,0,0,0,0,0,0,210,0
95.75,6054,4.2,0,4.3,1,51,74,0,20,16,6,0,0,25,0,11,161,3.8,9,0,0,7,6,0,0,0,0,0,0,0,208,0
96.75,5793,3,0,3,1,51,66,0,20,16,6,0,0,25,0,10,161,3.8,9,0,0,7,6,0,0,0,0,0,0,0,208,0
98.25,4963,2.3,0,2.3,1,50,58,0,20,16,6,0,0,25,0,9,160,3.8,4,0,0,7,6,0,0,0,0,0,0,0,208,0
99.25,4876,1.8,0,1.8,1,50,50,0,20,15,6,0,0,25,0,9,160,3.8,4,0,0,7,6,0,0,0,0,0,0,0,208,0
101.75,4880,1.2,0,1.1,1,50,34,0,20,15,6,0,0,25,0,9,159,3.8,4,0,0,8,6,0,0,0,0,0,0,0,206,0
103,4855,1,0,1,1,50,26,0,20,16,5.5,0,0,25,0,8,159,3.8,4,0,0,8,6,0,0,0,0,0,0,0,206,0
105.5,4830,0.7,0,0.7,1,50,10,0,20,15,6,0,0,25,0,7,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,204,0
106.5,4818,0.6,0,0.7,1,50,2,0,20,16,6,0,0,25,0,9,159,3.8,4,0,0,8,6,0,0,0,0,0,0,0,204,0
107.5,4807,0.6,0,0.6,1,50,2,0,20,15,6,0,0,25,0,8,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,204,0
109.5,4768,0.5,0,0.4,1,50,2,0,20,15,6,0,0,25,0,6,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
110.5,4751,0.5,0,0.4,1,50,2,0,20,15,6,0,0,25,0,6,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
111.75,4742,0.4,0,0.4,1,50,2,0,20,15,6,0,0,25,0,7,155,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
113,4701,0.4,0,0.4,1,50,2,0,20,15,6,0,0,25,0,7,155,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
114,4678,0.6,0,0.6,1,50,2,0,20,15,6,0,0,25,0,8,156,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
115,4629,0.6,0,0.6,1,50,2,0,20,15,6,0,0,25,0,7,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
116,4590,0.6,0,0.6,1,50,2,0,20,15,6,0,0,25,0,7,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
117,4581,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,6,159,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0
118.5,4554,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,8,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
119.5,4525,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,7,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
120.5,4508,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,7,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
121.5,4468,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,7,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
121.75,4443,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,6,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
123.5,4394,0.6,0,0.6,1,50,2,0,19,16,6,0,0,25,0,6,161,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
124.5,4366,0.6,0,0.6,1,50,2,0,19,16,6,0,0,25,0,6,161,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
125.5,4342,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,6,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
127.25,4320,0.6,0,0.6,1,50,2,0,19,16,6,0,0,25,0,5,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
128,4301,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,6,160,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
129.25,4278,0.6,0,0.6,1,50,2,0,19,15,6,0,0,25,0,6,158,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
130.25,4229,0.6,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,6,158,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
131.25,4194,0.6,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,7,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,197,0
131.75,4170,0.6,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,6,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
134.25,4120,0.6,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,5,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
135.25,4098,0.6,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,6,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
137.25,4034,0.6,0,0.6,1,50,2,0,18,15,6.5,0,0,25,0,6,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
138.75,4025,0.5,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,5,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
139.75,3995,0.5,0,0.6,1,50,2,0,19,15,6.5,0,0,25,0,4,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
141.75,3954,0.5,0,0.6,1,50,2,0,18,15,6,0,0,25,0,4,158,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
143.5,3934,0.5,0,0.6,1,50,2,0,18,15,6,0,0,25,0,5,158,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
144,3914,0.5,0,0.4,1,50,2,0,18,15,6,0,0,25,0,6,157,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
145.5,3893,0.5,0,0.4,1,50,2,0,18,15,6,0,0,25,0,5,158,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
146.5,3877,0.5,0,0.4,1,50,2,0,18,15,6,0,0,25,0,4,158,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
147.5,3862,0.4,0,0.4,1,50,2,0,18,15,6,0,0,25,0,4,157,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
148.5,3851,0.4,0,0.4,1,50,2,0,18,15,6,0,0,25,0,5,157,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
150.5,3834,0.4,0,0.4,1,50,2,0,18,15,5.5,0,0,25,0,4,157,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
151.5,3832,0.4,0,0.4,1,50,2,0,18,15,5.5,0,0,25,0,5,156,3.8,4,0,0,7,6,0,0,0,0,0,0,0,197,0
151.75,3819,0.4,0,0.4,1,50,2,0,18,15,5.5,0,0,25,0,4,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
153.5,3811,0.4,0,0.4,1,50,2,0,18,15,5.5,0,0,25,0,5,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
154.5,3805,0.4,0,0.4,1,50,2,0,18,15,5.5,0,0,25,0,5,156,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
155.5,3788,0.4,0,0.4,1,48,2,0,18,15,5.5,0,0,25,0,5,159,3.8,4,0,0,10,6,0,0,0,0,0,0,0,197,0
158.25,3774,0.4,0,0.4,1,48,2,0,18,15,5.5,0,0,25,0,5,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,199,0
159.25,3766,0.4,0,0.4,1,48,2,0,18,15,5.5,0,0,25,0,4,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,199,0
160.25,3759,0.4,0,0.4,1,48,2,0,18,15,5.5,0,0,25,0,4,157,3.8,4,0,0,10,6,0,0,0,0,0,0,0,199,0
161.25,3753,0.4,0,0.4,1,48,2,0,18,15,5.5,0,0,25,0,5,158,3.8,4,0,0,10,6,0,0,0,0,0,0,0,199,0
161.75,3744,0.3,0,0.3,1,48,2,0,18,15,5.5,0,0,25,0,5,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
163.25,3732,0.3,0,0.3,1,48,2,0,18,15,5.5,0,0,25,0,4,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
164.25,3720,0.3,0,0.3,1,48,2,0,18,15,5.5,0,0,25,0,4,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,199,0
166.75,3708,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
167.25,3705,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
168.75,3696,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,3,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
169.75,3684,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,156,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
170.75,3671,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,5,157,3.8,4,0,0,9,6,0,0,0,0,0,0,0,201,0
171.75,3654,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,156,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
173.75,3647,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,5,154,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
174.75,3644,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,5,154,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
176.25,3633,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,5,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
176.75,3630,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,156,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
178.25,3614,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,3,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
180.25,3599,0.3,0,0.3,1,48,2,0,18,15,5,0,0,25,0,4,158,3.8,4,0,0,8,6,0,0,0,0,0,0,0,201,0
