timestamp,RPM [rpm],PEDAL INPUT [%],STFT (B1) [%],LPFP PRES. [PSI],HPFP PRES. [PSI],BOOST [PSI],TRANS TORQUE [FT/LBS],TORQUE [FT/LBS],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],INTAKE TEMP [°F],BATTERY VOLTAGE [V],ENGINE LOAD [%],STFT (B2) [%],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],COOLANT TEMP [°F],DISA 1 [%],DISA 2 [%],EX. CAM SPREAD [°CRK],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F],IN. CAM SPREAD [°CRK],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],THROTTLE POS [DEG]
,2091,14.06,0,60.99,700,-.45,747.06,89.71,25.81,15.5,14.71,14.71,222.46,92.81,13.89,26.56,0,-.44,88.5,218.49,33,33,-86.5,1069.84,1069.84,89.25,33.28,82.06,218.49,205.87,8.88
.169,2244,14.45,0,60.99,686,-.49,747.06,91.18,25,15.85,14.71,14.71,217.03,92.81,13.89,27.34,0,-.44,86.25,218.49,33,33,-86.5,1069.84,1069.84,86.25,33.28,88.53,218.49,205.87,9.8
.291,2306,14.45,0,61.33,659,-.53,747.06,92.65,23.9,16.07,14.71,14.71,222.46,92.81,13.95,27.73,0,-.44,84.37,218.49,33,33,-87.25,1069.84,1069.84,85.5,33.28,93.31,218.49,205.87,10.52
.441,2385,14.45,0,59.95,655,-.53,747.06,92.65,22.13,16.5,14.71,14.71,222.46,92.81,13.95,28.13,0,-.44,83.62,218.49,33,33,-88,1069.84,1069.84,84,33.28,97.69,218.49,206.23,11.03
.591,2477,14.45,0,60.1,671,-.53,747.06,94.12,17.02,17,14.71,14.71,227.89,92.81,13.95,28.91,0,-.44,80.62,218.49,33,33,-88,1069.84,1069.84,82.12,33.28,102.59,218.49,206.23,12.36
.736,2575,14.84,0,59.41,691,-.53,747.06,97.06,14.17,17.38,14.71,14.71,233.31,92.81,13.95,30.47,0,-.44,78,218.49,33,33,-86.87,1069.84,1069.84,79.5,35.84,110.72,218.49,206.23,12.97
3.119,2310,16.41,0,60.99,710,.14,105.88,110.29,17.42,19.03,14.71,14.71,260.44,91.46,13.96,33.59,0,-.44,79.12,218.49,33,33,-85,1069.84,1041.01,79.12,40.96,110.38,218.49,206.41,13.99
3.266,2366,16.41,0,61.33,721,-.02,747.06,111.76,17.25,18.86,14.71,14.71,276.72,91.46,13.96,34.77,0,-.44,78,218.49,33,33,-85,1069.84,1041.01,79.5,40.96,117.97,218.49,206.41,15.01
3.416,2389,17.58,0,60.29,747,-.14,747.06,116.18,17.33,18.9,14.71,14.71,287.57,91.46,13.96,35.94,0,-.44,77.25,218.49,33,33,-84.25,1069.84,1041.01,78,43.52,122.66,218.49,206.41,16.65
3.566,2445,18.75,0,59.75,763,-.3,747.06,135.29,17.56,19.09,14.71,14.71,341.83,91.46,13.96,41.41,0,-.44,75,218.49,33,33,-85,1069.84,1041.01,76.5,51.2,151.88,218.49,207.32,21.14
3.716,2460,18.36,0,59.41,802,-.3,747.06,145.59,17.65,19.09,14.71,14.71,336.4,90.11,13.96,44.14,0,-.44,75,218.49,33,33,-85.37,1069.84,1041.01,74.62,51.2,149.63,218.49,207.32,21.55
3.866,2527,18.75,0,59.6,755,-.3,747.06,142.65,18.02,19.98,14.71,14.71,336.4,90.11,13.96,42.97,0,-.44,74.25,218.49,33,33,-87.25,1069.84,1041.01,74.62,51.2,155.56,218.49,207.32,21.34
3.966,2574,18.75,0,60.1,758,-.33,747.06,144.12,18.2,19.72,14.71,14.71,347.26,90.11,13.96,44.14,0,-.44,74.25,219.84,33,33,-88.75,1069.84,1041.01,73.87,53.76,162.19,219.84,207.32,22.47
4.116,2631,18.75,0,59.75,756,-.33,747.06,147.06,18.11,20.15,14.71,14.71,352.68,90.11,13.96,45.31,0,-.44,74.25,219.84,33,33,-89.87,1041.01,1041.01,75,53.76,166.88,219.84,207.32,22.57
4.266,2685,18.75,0,59.22,753,-.3,747.06,152.94,17.82,19.93,14.71,14.71,352.68,90.11,13.96,47.27,0,-.44,74.25,219.84,33,33,-91.37,1041.01,1041.01,74.62,53.76,171.63,219.84,207.32,22.06
4.416,2770,19.14,0,59.95,751,-.33,747.06,150,17.69,19.66,14.71,14.71,374.38,90.11,13.96,46.09,0,-.44,75,219.84,33,33,-92.87,1041.01,1041.01,74.25,56.32,185.88,219.84,207.32,22.98
4.566,2813,18.75,0,59.75,762,-.26,747.06,155.88,17,18.73,14.71,14.71,368.96,90.11,13.96,47.27,0,-.44,75,219.84,33,33,-94.37,1041.01,1041.01,75.75,56.32,185.94,219.84,207.68,20.73
4.666,2910,19.14,0,59.41,768,-.3,747.06,155.88,16.75,18.47,14.71,14.71,379.81,90.11,13.96,48.05,0,-.44,75,219.84,33,33,-95.5,1041.01,1041.01,75,58.88,199.41,219.84,207.68,21.75
4.816,2940,19.14,0,59.6,791,-.26,747.06,160.29,16.59,18.3,14.71,14.71,374.38,90.11,13.96,49.61,0,-.44,75,219.84,33,33,-95.87,1041.01,1041.01,75.37,56.32,198.34,219.84,207.68,21.24
4.966,3033,19.53,0,59.41,770,-.3,747.06,161.76,16.59,18.47,14.71,14.71,390.66,90.11,13.96,49.61,0,-.44,76.5,219.84,33,33,-97.37,1041.01,1041.01,75.75,58.88,214.41,219.84,207.68,22.57
