timestamp,RPM [rpm],PEDAL INPUT [%],STFT (B1) [%],LPFP PRES. [PSI],HPFP PRES. [PSI],BOOST [PSI],TRANS TORQUE [FT/LBS],TORQUE [FT/LBS],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],INTAKE TEMP [°F],BATTERY VOLTAGE [V],ENGINE LOAD [%],STFT (B2) [%],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],COOLANT TEMP [°F],DISA 1 [%],DISA 2 [%],EX. CAM SPREAD [°CRK],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F],IN. CAM SPREAD [°CRK],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],THROTTLE POS [DEG]
,1869,12.11,5.92,51.64,750,-.22,747.06,70.59,15.29,13.84,14.71,14.71,179.05,103.62,13.92,21.88,4.68,-.42,99,211.73,33,33,-95.5,781.55,723.89,100.12,25.6,61.19,211.73,227.14,6.33
.133,1911,12.11,5.9,51.44,773,-.22,747.06,72.06,15.27,13.83,14.71,14.71,179.05,103.62,13.92,21.88,4.98,-.42,98.25,211.73,33,33,-94.37,781.55,723.89,98.25,28.16,63.03,211.73,227.14,6.54
.233,1909,12.11,6.44,51.64,774,-.22,747.06,73.53,15.15,13.76,14.71,14.71,184.48,103.62,13.92,23.05,5.6,-.42,98.25,211.73,33,33,-92.87,781.55,723.89,99,28.16,64.34,211.73,227.14,6.54
.383,1941,12.5,6.61,51.64,781,-.22,747.06,75,15.01,13.69,14.71,14.71,189.91,103.62,13.92,23.05,6.03,-.42,96.37,211.73,33,33,-92.87,781.55,723.89,98.25,28.16,66.13,211.73,227.14,6.94
.643,1979,12.89,6.91,51.64,773,-.18,747.06,76.47,14.94,13.66,14.71,14.71,189.91,103.62,13.92,23.44,6.88,-.42,94.87,211.73,33,33,-91.37,781.55,723.89,96,28.16,68.5,211.73,227.14,7.15
.855,1993,13.67,7.01,51.79,781,-.18,747.06,77.94,14.96,13.6,14.71,14.71,195.33,103.62,13.92,24.61,7.24,-.42,92.62,211.73,33,33,-89.5,781.55,723.89,94.87,28.16,70.16,211.73,227.14,7.35
1.03,2077,13.67,7.75,51.44,776,-.14,747.06,82.35,14.94,13.66,14.71,14.71,211.61,103.62,13.92,25.78,8.91,-.42,90,211.73,33,33,-87.25,781.55,723.89,90,30.72,79.47,211.73,227.14,8.37
1.153,2092,13.67,8.15,51.64,763,-.06,747.06,88.24,15.27,13.87,14.71,14.71,211.61,102.27,13.92,26.56,9.44,-.42,89.25,211.73,33,33,-86.5,781.55,723.89,91.5,33.28,81,211.73,227.14,8.58
3.52,3814,99.22,5,44.36,1375,.92,747.06,217.65,14.33,13.08,13.53,13.53,515.46,102.27,13.93,67.19,7.13,15.59,84.37,211.73,33,67,-114.25,781.55,723.89,83.62,79.36,354.81,211.73,228.4,79.96
3.669,4037,99.22,4.91,51.1,1577,2.1,747.06,213.24,15.63,14.42,13.53,13.53,580.57,100.92,13.95,67.97,6.94,16.18,85.5,211.73,33,67,-113.5,781.55,752.72,83.62,89.6,425.59,211.73,228.4,81.08
3.819,4494,99.22,-.3,51.64,1862,3.75,747.06,264.71,15.27,13.92,13.63,13.63,629.4,100.92,13.95,83.59,.26,17.17,89.25,211.73,33,67,-112.75,781.55,752.72,86.62,97.28,511.88,211.73,228.4,81.08
3.969,4910,99.22,-.18,49.67,2011,5.67,747.06,280.88,14.4,13.83,13.79,13.79,689.08,100.92,13.95,94.53,.08,18.14,90,211.73,33,67,-112.75,781.55,752.72,90,104.96,611.66,211.73,228.4,80.98
4.119,5379,99.22,-.06,45.63,1976,7.99,747.06,316.18,14.48,13.51,13.11,13.11,781.32,100.92,13.95,99.61,.02,18.14,102,211.73,33,67,-109.75,781.55,752.72,94.12,120.32,761.09,211.73,228.58,80.98
4.269,6007,99.22,-.01,38.71,1600,9.87,747.06,342.65,12.98,12.35,12.35,12.35,873.56,100.92,13.95,99.61,0,17.93,109.12,211.73,33,67,-106.75,810.38,752.72,108.37,133.12,945.28,211.73,228.58,80.98
4.419,6576,99.22,0,38.55,595,10.31,747.06,355.88,12.85,11.68,12.25,12.25,873.56,100.92,13.95,99.61,0,16.36,109.87,211.73,33,67,-105.25,810.38,752.72,111,133.12,1036.06,211.73,228.58,80.98
4.569,6354,99.22,0,35.17,371,10.54,747.06,363.24,22.65,15.97,12.25,12.25,906.12,100.92,13.95,99.61,0,16.71,109.87,211.73,33,67,-107.87,810.38,752.72,110.62,138.24,1033.09,211.73,228.58,80.98
4.72,6041,99.22,-.01,36.44,356,11.52,235.29,360.29,18.78,15.47,12.25,12.25,927.82,100.92,14.01,99.61,0,17.54,109.87,211.73,33,67,-109.37,810.38,752.72,109.87,143.36,1015.81,211.73,228.58,81.08
4.869,4528,99.22,-.53,39.79,302,15.88,288.24,220.59,16.27,22.53,12.28,12.28,1063.47,102.27,14.01,99.61,.22,18.14,99.75,211.73,33,67,-112.75,810.38,781.55,106.87,163.84,881.34,211.73,228.58,80.98
5.019,3794,99.22,-.9,34.82,565,16.74,382.35,373.53,15.55,14.38,12.67,12.67,1123.15,102.27,14.01,99.61,.41,18.14,88.5,211.73,33,67,-113.5,810.38,781.55,95.62,171.52,766.22,211.73,228.58,80.98
5.169,4054,99.22,-.9,38.55,637,15.53,747.06,375,15.88,14.56,12.47,12.47,1112.3,102.27,14.01,99.61,.41,18.15,90,211.73,33,67,-109.37,839.21,781.55,88.5,171.52,815.56,211.73,228.58,80.98
5.32,4163,99.22,-.89,33.24,650,14.94,747.06,375,15.51,15.19,12.47,12.47,1085.17,102.27,14.01,99.61,.4,18.15,91.87,213.08,33,67,-110.87,839.21,781.55,90,166.4,818.34,213.08,228.58,80.98
5.469,4550,99.22,-.8,34.67,393,14.78,747.06,375,12.48,12.39,12.29,12.29,1063.47,102.27,13.99,99.61,.34,18.15,97.12,213.08,33,67,-111.25,839.21,810.38,94.12,163.84,874,213.08,228.58,80.98
5.621,4467,99.22,-.81,37.32,342,16.35,747.06,373.53,16.96,15.63,12.32,12.32,1096.02,102.27,13.99,99.61,.34,18.15,96.37,213.08,67,67,-109.75,839.21,810.38,98.62,168.96,888.97,213.08,228.58,80.98
5.769,4465,99.22,-.76,38.55,349,17.33,747.06,375,17.28,14.98,12.29,12.29,1139.43,102.27,13.99,99.61,.33,18.15,96.37,213.08,33,67,-110.87,868.04,810.38,96,174.08,910.25,213.08,228.58,80.98
5.919,4602,99.22,-.68,36.78,378,16.31,747.06,375,16.33,17.29,12.28,12.28,1106.88,102.27,13.99,99.61,.29,18.15,99.75,213.08,33,67,-112.75,868.04,839.21,97.87,168.96,912.56,213.08,228.58,80.98
6.069,4902,99.22,-.32,34.28,533,15.84,747.06,375,17.64,17.06,12.25,12.25,1112.3,103.62,13.99,99.61,.14,18.15,106.12,213.08,67,67,-113.5,896.86,839.21,100.12,171.52,975.09,213.08,228.76,80.98
6.219,4670,62.89,-.15,37.48,1515,20.16,747.06,366.18,23.42,19.6,15.73,15.73,613.12,103.62,13.99,99.61,.15,.46,85.5,213.08,67,67,-112.37,896.86,839.21,100.12,94.72,530.53,213.08,228.76,16.95
6.336,4844,82.42,1.15,58.52,1581,15.53,747.06,204.41,41.73,24.18,15.73,15.73,488.33,103.62,14.01,69.53,1.57,-.39,83.62,213.08,67,67,-117.25,896.86,839.21,88.5,74.24,433.41,213.08,228.76,15.01
8.707,3363,53.52,8.9,51.64,800,1.79,747.06,122.06,22.26,25.95,15.73,15.73,314.7,102.27,14.01,41.02,11.78,-.41,75,215.78,33,67,-92.87,983.35,925.69,75.37,48.64,191.66,215.78,229.48,14.81
8.873,3373,53.52,8.9,51.98,793,1.75,747.06,119.12,21.2,28.97,15.73,15.73,320.13,102.27,14.01,40.63,11.78,-.41,75,215.78,33,67,-92.87,983.35,925.69,75.75,48.64,194.75,215.78,229.48,14.81
8.981,3352,53.52,8.9,49.87,783,1.75,747.06,119.12,21.2,26.45,15.73,15.73,314.7,102.27,14.01,40.63,11.78,-.41,75,215.78,33,67,-91.75,983.35,925.69,75,48.64,192.06,215.78,229.48,14.91
9.104,3345,53.13,8.9,52.33,794,1.75,747.06,122.06,21.33,28.41,15.73,15.73,320.13,102.27,14.01,40.63,11.78,-.41,75,215.78,33,67,-91.37,983.35,925.69,75.75,48.64,193.28,215.78,230.02,14.91
9.255,3336,53.13,8.9,50.02,777,1.75,747.06,120.59,21.17,27.01,15.73,15.73,314.7,102.27,14.01,40.23,11.78,-.41,75,215.78,33,67,-90.25,983.35,925.69,75.37,48.64,191.41,215.78,230.02,14.91
9.376,3360,52.73,8.9,51.79,788,1.75,747.06,120.59,22.69,26.31,15.73,15.73,314.7,102.27,14.01,41.02,11.78,-.41,75,215.78,33,67,-89.87,983.35,954.52,75.37,48.64,192.13,215.78,230.02,14.91
9.504,3367,51.95,8.9,50.56,756,1.75,747.06,119.12,23.29,26.41,15.73,15.73,314.7,102.27,14.01,40.63,11.78,-.41,75,215.78,33,67,-89.87,983.35,954.52,75,48.64,194.06,215.78,230.02,15.01
9.627,3371,51.95,8.9,50.56,784,1.75,747.06,122.06,22.23,25.2,15.73,15.73,314.7,102.27,13.99,40.63,11.78,-.41,75,215.78,33,67,-88.37,983.35,954.52,75.75,48.64,193.09,215.78,230.02,15.11
9.816,3380,51.17,8.9,51.1,773,1.75,747.06,120.59,22.83,26.01,15.73,15.73,320.13,102.27,13.99,40.63,11.78,-.41,75,215.78,33,67,-89.5,983.35,954.52,75.37,48.64,195.13,215.78,230.02,15.01
9.932,3387,50.78,8.9,52.33,795,1.75,747.06,123.53,22.09,27.42,15.73,15.73,314.7,102.27,13.99,41.02,11.78,-.41,75,215.78,33,67,-91.37,1012.18,954.52,74.62,48.64,192.38,215.78,230.02,14.91
10.21,3392,50,8.91,49.67,776,1.75,747.06,120.59,21.93,27.72,15.73,15.73,320.13,102.27,13.99,40.63,11.79,-.41,75,215.78,33,67,-92.5,1012.18,954.52,75.75,48.64,195.72,215.78,230.2,14.81
10.434,3405,46.88,8.91,51.1,793,1.75,747.06,120.59,22.23,27.62,15.73,15.73,314.7,102.27,13.99,40.63,11.79,-.41,75,215.78,33,67,-92.87,1012.18,983.35,75,48.64,192.56,215.78,230.2,14.81
10.591,3421,44.92,8.91,51.79,793,1.75,747.06,120.59,21.17,29.68,15.73,15.73,314.7,102.27,13.99,40.23,11.78,-.41,75,215.78,33,67,-91,1012.18,983.35,75.37,48.64,194.31,215.78,230.2,14.91
10.736,3413,43.36,8.91,51.98,794,1.75,747.06,119.12,25.29,25.4,15.73,15.73,314.7,102.27,13.99,40.23,11.79,-.41,75,215.78,33,67,-89.87,1012.18,983.35,75,48.64,194.44,215.78,230.2,14.91
10.854,3440,42.97,8.91,50.75,793,1.75,747.06,119.12,21.93,27.52,15.73,15.73,314.7,102.27,13.99,40.23,11.79,-.41,75,215.78,33,67,-88.75,1041.01,983.35,75,48.64,194.78,215.78,230.2,15.01
10.969,3427,41.8,8.91,52.67,808,1.75,747.06,119.12,22.53,26.21,15.73,15.73,314.7,102.27,13.99,40.63,11.79,-.41,75,215.78,33,67,-89.5,1041.01,983.35,75,48.64,196.16,215.78,230.2,15.01
11.088,3447,40.23,8.91,51.29,786,1.75,747.06,122.06,22.83,27.9,15.73,15.73,320.13,102.27,13.99,40.23,11.79,-.41,75,215.78,33,67,-89.87,1041.01,983.35,75.75,48.64,199.78,215.78,230.2,15.01
