﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v6 - WBAVD53518A252647.mhd
88.092,14.3,17.9,0.8,0,205,0,0,0,0,0,0,74.3,3,61,15.04,14.94,47.3,7.8,8.6,41.3,803.8,2622,6.3,7.8,15.6,25.9,174.4,0,16.8,15.9,0
88.192,14.3,17.7,0.9,0,205,0,0,0,0,0,0,73.4,3,61,14.86,14.8,49.1,7.8,8.6,43.5,798.8,2649,6.3,7.6,15.9,24.8,182.9,0,16.5,15.6,0
88.304,14.3,17.7,1.1,0,205,0,0,0,0,0,0,73.9,3,61,14.83,14.34,50.6,7.8,8.6,45.1,780.8,2662,6.8,5.2,16.2,24.4,188.7,0,16.6,15.7,0
88.404,14.3,17.7,1.4,0,205,0,0,0,0,0,0,73,3,61,14.7,14.6,51.8,7.8,8.6,46.7,740.6,2694,6,5.7,15.7,24.4,193.4,0,16.1,15.2,0
88.493,14.3,17.8,1.5,0,205,0,0,0,0,0,0,72.9,3,61,14.73,14.51,52.6,7.8,8.6,47.9,697.5,2716,6.4,4.9,15.5,24,196.5,0,15.8,14.9,0
88.605,14.3,17.5,1.6,0,205,0,0,0,0,0,0,72.7,3,61,14.79,14.44,53.4,7.8,8.6,48.9,669.4,2729,7.2,4.3,16.1,24,199.7,0,15.5,14.7,0
88.702,14.3,17.8,1.6,0,205,0,0,0,0,0,0,73,3,61,14.57,14.66,53.7,7.8,8.6,50.1,647.1,2754,6.1,4.4,15.8,24,200.8,0,15,14.2,0
88.788,14.3,17.8,1.8,0,205,0,0,0,0,0,0,70.9,3,61,14.56,14.5,54.1,7.8,7.8,51.1,687,2776,5.5,3.6,15.9,23.2,202.5,0,14.5,13.7,0
88.905,14.3,17.9,1.9,0,205,0,0,0,0,0,0,73,3,61,14.56,14.58,54.9,7.8,7.8,52.1,663.3,2803,5.2,3.7,15.8,23.2,205.3,0,14,13.3,0
89.002,14.3,17.9,1.9,0,205,0,0,0,0,0,0,72.9,3,61,14.51,14.46,55.8,7.8,7.8,53.4,680.7,2828,4.1,2.2,15.9,22.9,206.8,0,13.5,12.8,0
89.087,14.3,17.9,2,0,205,0,0,0,0,0,0,73,3,61,14.64,14.47,56.2,7.8,7.8,54.4,736.7,2845,4.3,1.4,15.9,23.2,210.2,0,13.2,12.5,0
89.204,14.3,17.9,2,0,205,0,0,0,0,0,0,72,3,61,14.67,14.51,56.1,7.8,7.8,55.5,747.8,2865,4.4,1.6,15.9,22.9,209.9,0,12.6,11.9,0
89.388,14.3,17.9,2,0,205,0,0,0,0,0,0,73.4,3,61,14.41,14.56,57.1,7.8,7.8,57,720,2905,2.7,1.1,16.1,22.5,215.1,0,12.3,11.6,0
89.505,14.3,18,2.1,0,205,0,0,0,0,0,0,73.6,3,59,14.53,14.6,58.7,7.8,7.8,59.5,791.2,2941,2.8,0,16.6,21.8,219.5,0,11.7,11,0
89.933,14.3,18,2,0,205,0,0,0,0,0,0,73,3,59,14.6,14.46,60.1,7.8,7.8,61.3,801,2973,2.5,-1.2,17.1,21.8,223.7,0,11.3,10.7,0
90.018,14.3,21.9,2.3,0,205,0,0,0,0,0,0,71.6,3,59,14.83,14.46,63,7.8,7.8,67.4,919,3079,1.1,-6.5,18,21.4,235.6,0,10.9,10.4,0
90.107,14.3,32.8,2,0.3,205,0,0,0,0,0,0,72,3,59,14.51,14.31,72.2,7.8,7.8,75,950.2,3108,-0.4,-8.1,22.6,19.9,268.8,0,13.4,12.7,0
90.197,14.3,43.1,1.6,6,207,0,0,0,0,0,0,68.6,3,59,13.09,12.86,87,7,3.9,106.1,1093.3,3148,-4.7,-12.2,47.4,17.2,341.3,0,100,16.4,0
90.292,14.3,60,1.8,10,207,0,0,0,0,0,0,75.9,3,59,13.15,13.44,87.6,7,3.9,131.5,1866.9,3168,-7.4,-13.7,75.4,17.2,343.5,0,100,19.8,0
90.405,14.3,89.5,2.3,18.8,207,0,0,0,0,0,0,77.8,3,59,14.15,15.72,87.7,6.2,3.1,172.1,2048.1,3199,-1.7,-1.6,79.2,13.9,344.5,0,100,27.8,0
90.497,14.3,99.6,3.1,19.2,207,0,0,0,0,0,0,78,3,59,13.91,14.34,95.9,4.7,0,217.7,1902.7,3259,1.2,1.1,81.2,12.8,376.5,0,100,32.7,0
90.593,14.3,99.6,3.9,19.7,207,0,0,0,0,0,0,72.7,3,59,13.34,13.8,98.8,4.7,0,236.6,2131.9,3286,-1.8,0.7,81.1,15.8,399.9,0,100,34.3,0
90.701,14.3,99.6,4.5,20,207,0,0,0,0,0,0,74.5,3,59,14.41,14.66,104.4,4.7,0,247.1,2278.5,3338,2.7,5.2,81,15.8,454.1,0,100,32.5,0
90.787,14.3,99.6,5.5,20,207,0,0,0,0,0,0,70.7,3,59,14.02,14.33,110.4,3.9,0,257.2,2263,3392,5,9.6,81,15.4,497.5,0,100,31.9,0
90.882,14.3,99.6,6.6,20,207,0,0,0,0,0,0,75.2,3,59,13.91,14,115.1,3.9,-0.8,265,2561.6,3432,4.1,9.3,81,14.2,525.5,0,100,31.7,0
90.968,14.3,99.6,7.5,20,207,0,0,0,0,0,0,77.1,3,59,13.88,14.15,120.8,3.9,-0.8,273.5,2682,3480,4.4,10.8,81,12.8,556.5,0,100,31.7,0
91.062,14.3,99.6,8.5,20,207,0,0,0,0,0,0,76,3,59,13.41,13.61,124.3,3.9,-1.6,283.4,2806.2,3514,1.4,7.5,81,12.4,568.6,0,99.2,31.7,0
91.153,14.3,99.6,9.5,20,207,0,0,0,0,0,0,76.9,3,59,13.91,13.88,129.2,3.1,-1.6,291.1,2672.9,3566,1.4,7.3,81,12,585.9,0,96.2,31.9,0
91.252,14.3,99.6,10.8,20,207,0,0,0,0,0,0,69.7,3,59,13.54,13.65,138.9,3.1,-1.6,299.5,2705,3638,-0.8,6.1,81,11.2,617.9,0,92.1,32.1,0
91.342,14.3,99.6,11.9,20,207,0,0,0,0,0,0,72.2,3,59,13.85,13.71,143.9,3.1,-1.6,307,2825.9,3692,0.5,6.3,81,10.1,635.8,0,89.5,32.4,0
91.432,14.3,99.6,13,20,207,0,0,0,0,0,0,65.3,3,59,13.34,13.61,147.9,3.9,-1.6,313.1,2746.5,3750,-1.9,5.9,81,9.8,661.9,0,85.7,32.8,0
91.517,14.3,99.6,14,20,207,0,0,0,0,0,0,70,3,59,13.08,13.21,156.1,3.9,-1.6,318.9,2724,3801,-2.3,3.8,81,9,698,0,82.9,33.1,0
91.613,14.3,99.6,15.3,20,207,0,0,0,0,0,0,82.6,3,59,12.79,12.88,163.6,3.9,-1.6,324.5,2557.5,3873,-2.6,4.9,81,8.2,723.8,0,78.7,33.3,0
91.704,14.3,99.6,16.4,20,207,0,0,0,0,0,0,72.5,3,59,12.68,12.55,171.6,3.9,-1.6,329.6,2310.3,3943,-0.8,4.1,81,8.2,752.7,0,65.2,33.7,0
91.793,14.3,99.6,17.6,20,207,0,0,0,0,0,0,63.1,3,59,13.06,12.98,175.2,3.9,-1.6,335.5,1350.4,4005,1.3,7.1,81,7.9,768.9,0,46.9,34.1,0
91.905,14.3,99.6,18.7,20,207,0,0,0,0,0,0,66.8,3,59,12.38,12.13,181.6,3.9,-1.6,342.5,1370.3,4091,-1.1,6.7,81,6.8,784.2,0,39.4,34.5,0
91.992,14.3,99.6,19.8,20,207,0,0,0,0,0,0,91.2,3,59,11.86,11.57,190.4,4.7,-1.6,350.8,1307.1,4162,-4.8,-1.3,81,6.8,798.3,0,35.6,34.8,0
92.082,14.3,99.6,20.1,20,207,0,0,0,0,0,0,56.1,3,57,12.25,12.06,192.4,5.4,-0.8,357.3,1318.2,4231,-3.6,2.3,81,6.8,800.5,0,36,35.2,0
92.172,14.3,99.6,20.1,20,207,0,0,0,0,0,0,89,3,57,12.43,11.56,192.2,6.2,-0.8,362.9,1285.6,4334,-3,-3.8,70.8,6.8,801.5,0,37.4,35.7,0
92.287,14.3,99.6,20.1,20,207,0,0,0,0,0,0,72,3,57,12.36,12.35,191,7,0,369.2,1352.6,4413,-3.6,0.8,76.9,6.8,803.4,0,37.1,36.1,0
92.392,14.3,99.6,19.8,20,207,0,0,0,0,0,0,82,3,57,11.89,12.13,191.1,7.8,0,375.2,1337.2,4494,-5.7,0,78.9,6.8,805.8,0,40.2,36.4,0
92.505,14.3,99.6,19.9,20,207,0,0,0,0,0,0,76.9,3,57,12.23,12.4,190.5,9.3,0,380.3,1374.7,4563,-4.6,-0.5,81.1,7.5,807.4,0,38.6,36.6,0
92.593,14.3,99.6,19.9,20,207,0,0,0,0,0,0,65.4,3,57,11.95,12,191.8,10.1,0.8,386.9,1366.9,4670,-6.7,-1.8,74.3,7.5,809.1,0,40.5,37.1,0
92.682,14.3,99.6,20.2,20,207,0,0,0,0,0,0,78.7,3,57,11.99,12.09,191.8,11.7,0.8,392,1399.4,4721,-9.1,-2.5,77.2,7.5,810.3,0,38.2,37.5,0
92.774,14.3,99.6,19.9,20,207,0,0,0,0,0,0,65.8,3,57,11.92,11.93,191.2,12.4,1.6,397.5,1380.2,4809,-10,-3.8,78.9,7.5,812.2,0,41.6,38,0
92.892,14.3,99.6,19.9,20,207,0,0,0,0,0,0,61.7,3,57,12.15,12.09,190.4,12.4,1.6,404.8,1447.5,4887,-10.7,-4,81.1,7.5,813.5,0,39.9,38,0
92.982,14.3,99.6,19.8,20,207,0,0,0,0,0,0,68.3,3,57,12.02,12.43,190.4,12.4,1.6,410.7,1573.5,4969,-13.1,-3.3,81,7.5,815,0,43,38.4,0
93.074,14.3,99.6,19.8,20,207,0,0,0,0,0,0,65.4,3,57,12.18,12.16,190.4,13.2,1.6,417.2,1543.5,5041,-12.4,-3.6,81,7.9,818.4,0,42.4,39,0
93.182,14.3,99.6,19.8,20,207,0,0,0,0,0,0,76.2,3,57,12.18,12.03,192.2,13.2,1.6,425,1639.9,5124,-13.3,-4.2,80.2,7.9,819,0,41.7,39.3,0
93.272,14.3,99.6,19.7,20,207,0,0,0,0,0,0,72.9,3,57,12.15,12.22,191.2,13.2,1.6,431.7,1609.7,5188,-13.9,-5.6,79.7,7.9,819.4,0,43.1,39.6,0
93.363,14.3,99.6,19.6,20,208,0,0,0,0,0,0,77.1,3,57,12.2,12.22,191.2,14,2.3,438.3,1660.4,5263,-14.3,-6.4,78.7,8.2,820.3,0,47.8,40,0
93.453,14.3,99.6,19.8,20,208,0,0,0,0,0,0,81.9,3,57,12.18,12.29,191.4,14,2.3,444.9,1672.7,5321,-14.8,-6.6,71.6,8.2,823.1,0,46.2,40.5,0
93.542,14.3,99.6,20.2,20,208,0,0,0,0,0,0,63.3,3,57,12.3,12.22,191.4,14,2.3,451.4,1639.2,5390,-15.4,-7.6,78.5,8.2,823.9,0,41.7,40.7,0
93.633,14.3,99.6,19.9,20,208,0,0,0,0,0,0,65.8,3,57,11.96,12.32,193.2,14.8,2.3,457.8,1696.8,5454,-16.7,-7.7,73.6,8.2,824.4,0,47.6,41.3,0
93.724,14.3,99.6,20.1,20,208,0,0,0,0,0,0,66.3,3,57,12.36,12.13,192,14.8,2.3,464,1638.1,5529,-16.7,-8.3,79.8,8.2,831.7,0,42.8,41.5,0
93.813,14.3,99.6,20.2,20,208,0,0,0,0,0,0,89.9,3,57,12.23,12.03,192.1,13.2,1.6,469.2,1989.8,5495,-13.1,-5.2,70.8,9,618.6,0,43,41,0
93.902,14.3,99.6,19.8,20,208,0,0,0,0,0,0,76.6,3,57,14.11,13.08,192.1,13.2,1.6,475.6,2915,5698,-9.1,-1.2,72.3,9,624.4,0,48.2,42.6,0
94.005,14.3,99.6,19.1,20,208,0,0,0,0,0,0,70.4,3,57,14.11,13.08,186.8,13.2,1.6,479.2,2570.1,5579,-4.1,0,79.8,9,612.5,0,51.6,41.6,0
94.102,14.3,99.6,18.4,20,208,0,0,0,0,0,0,69.2,3,57,13.61,17.14,183.9,14,2.3,484.8,2714.8,5713,0,0,81.1,9,608.6,0,47.8,41.9,0
94.193,14.3,36.8,18.4,20,208,0,0,0,0,0,0,76.2,3,57,13.72,22.63,182.4,14,2.3,488.6,2805.5,5831,0,0,81,9,604.5,0,33.8,32,0
94.305,14.3,0,18.2,20,208,0,0,0,0,0,0,69.3,3,57,13.62,18.77,182.4,14,2.3,458.3,2319.3,5897,0,0,64.3,9,604.5,0,40.8,40.8,0
94.401,14.3,0,18.5,20,208,0,0,0,0,0,0,75.3,3,57,13.52,18.37,163.5,13.2,2.3,330.7,2840.9,5808,0,0,34.8,-1.1,499.1,0,35.2,35.2,0
94.492,14.3,0,21.7,0,208,0,0,0,0,0,0,87.9,3,57,13.61,23.25,97.2,13.2,1.6,214,2674.7,5738,0,0,15.8,-10.5,205.2,0,8.9,8.4,0
94.597,14.3,0,20.5,0,208,0,0,0,0,0,0,80.1,3,57,16.53,25.14,34.5,12.4,1.6,106.3,2145.4,5864,0,0,5.4,4.1,60.5,0,19.5,18.4,0
94.693,14.3,0,8,0,208,0,0,0,0,0,0,74.5,3,59,14.53,27.32,14,11.7,1.6,48.6,1808,5818,0,0,3.8,14.6,38.1,0,45.3,42.9,0
94.782,14.3,0,4.6,0,208,0,0,0,0,0,0,74.3,3,59,12.94,21.96,11.4,11.7,1.6,31,1751.3,5752,0,0,5.7,-9.4,9,0,44.9,42.6,0
94.872,14.3,0,2.4,0,208,0,0,0,0,0,0,73.2,3,59,13.74,24.24,11.8,11.7,1.6,26.2,1738.1,5842,0,0,7.4,-7.9,10.5,0,45.3,42.9,0
94.993,14.3,0,1.4,0,208,0,0,0,0,0,0,72.7,3,57,16,29.94,11.7,11.7,1.6,24.4,1632.5,5803,0,0,7.7,-8.6,8.6,0,44.9,42.5,0
95.083,14.3,0,1,0,208,0,0,0,0,0,0,71.6,3,57,15.46,34.45,12,11.7,1.6,24.1,1491.7,5768,0,0,8,-9.4,9,0,45,42.6,0
95.175,14.3,0,0.6,0,208,0,0,0,0,0,0,71.8,3,57,15.83,28.38,11.9,11.7,1.6,23.7,1491.9,5768,0,0,7.9,10.5,0,0,45,42.7,0
95.292,14.3,0,0.6,0,208,0,0,0,0,0,0,79.2,3,57,41.06,59.67,11.6,11.7,1.6,23.4,1165.1,5755,0,0,7.9,10.5,0,0,45.1,42.7,0
95.384,14.3,0,0.7,0,208,0,0,0,0,0,0,78.2,3,57,234.95,234.95,11.6,11.7,1.6,23.3,938,5726,0,0,7.8,10.5,0,0,45.1,42.7,0
95.499,14.3,0,0.7,0,208,0,0,0,0,0,0,78.7,3,57,234.95,234.95,11.6,11.7,1.6,23.2,767.9,5712,0,0,7.8,10.5,0,0,45.1,42.7,0
95.593,14.3,0,0.4,0,208,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.6,11.7,1.6,23.1,539.5,5678,0,0,7.7,10.5,0,0,45.1,42.7,0
95.684,14.3,0,0.3,0,208,0,0,0,0,0,0,78,3,57,234.95,234.95,11.6,11.7,1.6,23,525,5666,0,0,7.9,10.5,0,0,45.2,42.8,0
95.775,14.3,0,0.3,0,208,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.7,11.7,1.6,22.9,545.1,5641,0,0,7.7,10.5,0,0,45.2,42.8,0
95.892,14.3,0,0.3,0,210,0,0,0,0,0,0,76.6,0,57,234.95,234.95,11.6,11.7,1.6,22.7,630.9,5616,0,0,7.7,10.5,0,0,45.2,42.8,0
95.984,14.3,0,0.2,0,210,0,0,0,0,0,0,75,0,57,234.95,234.95,11.6,11.7,1.6,22.6,646.2,5552,0,0,7.7,10.1,0,0,45.3,42.9,0
96.101,14.3,0,0.2,0,210,0,0,0,0,0,0,76.7,0,57,234.95,234.95,11.8,10.9,1.6,21.9,630.1,5364,0,0,7.5,9.8,0,0,45.5,43.1,0
96.193,14.3,0,0.4,0,210,0,0,0,0,0,0,76.4,0,57,234.95,234.95,11.6,10.1,1.6,20.9,680.5,5157,0,0,7,9.4,0,0,45.7,43.3,0
96.282,14.3,0,0.2,0,210,0,0,0,0,0,0,76,0,57,234.95,234.95,11.2,9.3,1.6,20.1,647.4,4994,0,0,6.8,9.4,0,0,45.8,43.4,0
96.414,14.3,0,0.3,0,210,0,0,0,0,0,0,76.9,0,57,234.95,234.95,11.1,8.6,1.6,19.3,658.9,4838,0,0,6.7,9,0,0,46,43.6,0
96.497,14.3,0,0.2,0,210,0,0,0,0,0,0,77.1,0,57,234.95,234.95,11.2,7.8,2.3,18.1,665.9,4529,0,0,6.2,8.2,0,0,45.9,43.4,0
96.593,14.3,0,0.1,0,210,0,0,0,0,0,0,77.1,0,57,234.95,234.95,11.6,6.2,2.3,17.3,662.3,4115,0,0,6.1,7.5,0,0,45,42.6,0
96.699,14.3,0,0.2,0,210,0,0,0,0,0,0,78.2,0,59,234.95,234.95,11.5,6.2,2.3,16.9,719.6,4214,0,0,6,7.5,0,0,45.2,42.8,0
96.788,14.3,0,0.1,0,212,0,0,0,0,0,0,78.5,0,59,234.95,234.95,11.6,6.2,2.3,16.9,699.9,4141,0,0,6.1,7.5,0,0,45.7,43.3,0
96.882,14.3,0,0.3,0,212,0,0,0,0,0,0,77.8,0,59,234.95,234.95,11.6,6.2,2.3,16.9,705.1,4163,0,0,6.1,7.5,0,0,45.1,42.7,0
96.972,14.3,0,0.2,0,212,0,0,0,0,0,0,78.9,4,59,234.95,234.95,11.6,6.2,2.3,16.8,721.7,4165,0,0,6.2,7.5,0,0,45.1,42.7,0
97.093,14.3,0,0.3,0,212,0,0,0,0,0,0,79,4,59,234.95,234.95,11.7,6.2,2.3,16.8,738,4140,0,0,6.1,7.5,0,0,45,42.6,0
97.179,14.3,0,0,0,212,0,0,0,0,0,0,78.7,4,59,234.95,234.95,11.7,6.2,2.3,16.8,677.2,4129,0,0,6.2,7.5,0,0,45,42.6,0
97.986,14.3,0,0.1,0,212,0,0,0,0,0,0,78.7,4,59,234.95,234.95,11.8,6.2,2.3,16.8,724.2,4121,0,0,6.2,7.5,0,0,45,42.6,0
