﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAVD53518A252647_I8A0S_Noah_19T_E40_v1.3.mhd
293.810,14.1,0,-11,0,208,0,0,0,0,0,0,75.9,3,61,234.95,234.95,11,11.1,13.2,745,3427,0,0,4.7,5.6,0,0,35,49.2,38.8,0
293.914,14.1,0,-11,0,208,0,0,0,0,0,0,76.2,3,61,234.95,234.95,11,11.1,13.2,715.3,3423,0,0,4.7,5.6,0,0,34.9,48.2,38.8,0
294.015,14.1,0,-11,0,208,0,0,0,0,0,0,76.4,3,61,234.95,234.95,11,11.1,13.2,733.1,3411,0,0,4.7,6.4,0,0,34.9,47.9,38.8,0
294.115,14.1,0,-11,0,208,0,0,0,0,0,0,77.3,3,61,234.95,234.95,11,11.1,13.1,722.5,3402,0,0,4.7,6,0,0,34.9,48.8,38.7,0
294.214,14.1,0,-11,0,208,0,0,0,0,0,0,77.3,3,61,234.95,234.95,11,11.1,13.1,720.1,3388,0,0,4.7,5.6,0,0,34.8,48.5,38.7,0
294.314,14.1,0,-11,0,208,0,0,0,0,0,0,77.5,3,61,234.95,234.95,11,11.1,13,713.9,3383,0,0,4.7,5.6,0,0,34.8,47.8,38.7,0
294.409,14.1,0,-11,0,208,0,0,0,0,0,0,77.3,3,61,234.95,234.95,11,11.1,13,733.4,3375,0,0,4.6,5.6,0,0,34.8,47.8,38.6,0
294.509,14.1,0,-11,0,208,0,0,0,0,0,0,77.5,3,61,234.95,234.95,11,11.1,13,687.8,3357,0,0,4.7,5.6,0,0,34.7,47.7,38.6,0
294.614,14.1,0,-11,0,208,0,0,0,0,0,0,77.5,3,61,234.95,234.95,11,11.1,12.9,735.5,3349,0,0,4.7,5.6,0,0,34.7,47.7,38.6,0
294.713,14.1,0,-11,0,208,0,0,0,0,0,0,78,3,61,234.95,234.95,10.9,11.1,12.9,721.6,3342,0,0,4.7,5.6,0,0,34.7,47.6,38.5,0
294.814,14.1,0,-11,0,208,0,0,0,0,0,0,78.3,3,61,234.95,234.95,11,11.1,12.9,718.9,3331,0,0,4.6,5.6,0,0,34.6,48.6,38.5,0
294.914,14.1,0,-11,0,207,0,0,0,0,0,0,78.3,3,61,234.95,234.95,11,11.1,12.8,720.3,3325,0,0,4.7,5.6,0,0,34.6,47.6,38.4,0
295.014,14.1,0,-11,0,208,0,0,0,0,0,0,78.5,3,61,234.95,234.95,11.1,11.1,12.8,727.4,3309,0,0,4.6,5.2,0,0,34.6,47.3,38.4,0
295.114,14.1,0,-11,0,208,0,0,0,0,0,0,79.2,3,61,234.95,234.95,11.1,11.1,12.8,706.5,3305,0,0,4.6,5.6,0,0,34.6,47.8,38.4,0
295.214,14.1,0,-11,0,208,0,0,0,0,0,0,78.5,3,61,234.95,234.95,11,11.1,12.8,723.1,3294,0,0,4.7,5.2,0,0,34.5,47.7,38.3,0
295.315,14.1,0,-11,0,208,0,0,0,0,0,0,79,3,61,234.95,234.95,11,11.1,12.7,716,3286,0,0,4.6,5.6,0,0,34.5,47.7,38.3,0
295.424,14.1,0,-11,0,208,0,0,0,0,0,0,78.9,3,61,234.95,234.95,11,11.1,12.7,720.3,3273,0,0,4.6,5.2,0,0,34.4,47.7,38.2,0
295.524,14.1,0,-11,0,208,0,0,0,0,0,0,79,3,61,234.95,234.95,11,11.1,12.6,719.6,3266,0,0,4.6,5.2,0,0,34.4,47.6,38.2,0
295.625,14.1,0,-11,0,208,0,0,0,0,0,0,79.2,3,61,234.95,234.95,11.1,11.1,12.6,716,3254,0,0,4.6,5.2,0,0,34.4,47.4,38.2,0
295.724,14.1,0,-11,0,207,0,0,0,0,0,0,79.7,3,61,234.95,234.95,11,11.1,12.6,696.4,3244,0,0,4.6,5.2,0,0,34.3,48.3,38.1,0
295.834,14.1,0,-11,0,208,0,0,0,0,0,0,79.9,3,61,234.95,234.95,11,11.1,12.6,716.6,3229,0,0,4.6,5.6,0,0,34.3,48.2,38.1,0
295.934,14.1,0,-11,0,208,0,0,0,0,0,0,79.9,3,61,234.95,234.95,11,11.1,12.5,713.8,3223,0,0,4.5,5.2,0,0,34.2,47.5,38.1,0
296.034,14.1,0,-11,0,207,0,0,0,0,0,0,80.3,3,61,234.95,234.95,11.1,11.1,12.5,705.9,3218,0,0,4.5,5.2,0,0,34.2,47.5,38,0
296.134,14.1,26,-11,0,207,0,0,0,0,0,0,79.6,3,61,234.95,234.95,11.1,13.7,13.1,688.4,3221,0,0,4.7,15.8,31.7,0,37.1,50.7,41.2,0
296.230,14.1,40.8,-10,0,207,0,0,0,0,0,0,68.3,3,61,234.95,234.95,15.9,32.4,22.9,856.5,3218,0,0,8.8,22.5,54.8,0,15.7,29.9,17.4,0
296.334,14.1,45.9,-4.4,0,207,0,0,0,0,0,0,70.9,3,61,31.62,51.6,45.3,67.9,53.4,898,3302,0,0,21.1,14.6,153.1,0,9.5,22.7,10.5,0
