﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v5 - WBAVD53518A252647.mhd
293.610,14.1,22.2,0.5,0,203,0,0,0,0,0,0,82.4,3,81,14.67,14.8,59.5,11.7,13.2,51.5,959.7,2478,-4.1,-1.7,23.7,19.9,221.7,0,12.6,12.9,0
293.700,14.1,16.5,0.6,0,203,0,0,0,0,0,0,83.1,3,81,15.24,15.17,61.8,11.7,13.2,52.1,907.2,2503,-1,1.2,23.4,19.9,229.2,0,13.9,14.3,0
293.791,14.1,0,1,0,203,0,0,0,0,0,0,83.7,3,81,15.37,15.01,47.6,10.9,13.2,41.7,933.6,2490,1.3,1.4,9.9,24.4,176.1,0,22.7,23.2,0
293.911,14.1,0,1.5,0,203,0,0,0,0,0,0,82.4,3,81,15.72,15.65,31.7,10.1,11.7,23.5,753.4,2478,4.9,6.1,2.8,9,89.7,0,39.1,40.1,0
294.004,14.1,0,1.4,0,203,0,0,0,0,0,0,82.4,3,81,14.34,14.25,16.8,4.7,3.9,15.5,632.2,2485,-6.2,-3.5,0.9,17.6,54.6,0,35.8,36.7,0
294.100,14.1,0,0.9,0,203,0,0,0,0,0,0,82,3,81,13.32,12.52,12.8,4.7,3.1,11.8,571.2,2527,-15.9,-26.2,3.7,12.8,36.2,0,34.3,35.2,0
294.190,14.1,0,0.9,0,203,0,0,0,0,0,0,81.7,3,81,12.62,11.83,11.8,4.7,3.1,10.7,553.2,2484,-24.5,-26.8,4,2.6,17.2,0,34,34.8,0
294.280,14.1,0,0.8,0,203,0,0,0,0,0,0,82.2,3,81,12.43,12.3,11.7,4.7,3.1,10.2,562,2493,0,0,3.9,-1.1,0,0,33.8,34.7,0
294.367,14.1,0,0.6,0,203,0,0,0,0,0,0,81.5,3,81,13.06,12.99,11.4,4.7,3.1,10.1,635.9,2486,0,0,3.9,3,0,0,33.8,34.6,0
294.460,14.1,0,0.6,0,203,0,0,0,0,0,0,82,3,81,16.18,18.53,11.2,4.7,3.1,9.9,663.7,2472,0,0,3.9,3.4,0,0,33.7,34.6,0
294.551,14.1,0,0.4,0,203,0,0,0,0,0,0,82,3,81,25.37,30.99,11.1,4.7,3.1,9.9,679.5,2465,0,0,3.8,3.8,0,0,33.7,34.5,0
294.643,14.1,31.2,0.4,0,203,0,0,0,0,0,0,80.1,3,81,38.2,39.24,11.4,4.7,3.1,10.3,674.2,2463,0,0,3.8,16.9,27.8,0,36.2,37.1,0
294.730,14.1,31.9,0.5,0,203,0,0,0,0,0,0,83.5,3,81,72.46,110.67,17.5,4.7,3.1,14.3,817.6,2485,0,0,4.5,22.5,57.1,0,41.1,42.1,0
294.820,14.1,27,0.2,0,203,0,0,0,0,0,0,83.3,3,81,61.21,49.29,26.5,5.4,4.7,22,908.1,2484,0,0,10.7,30.8,93.1,0,23.8,24.4,0
294.911,14.1,24.6,0.2,0,203,0,0,0,0,0,0,82.6,3,81,33.24,24.72,34.3,10.1,11.7,29.3,871,2450,0,0,11.5,30.4,125.7,0,17.4,17.9,0
295.000,14.1,24.6,0.1,0,203,0,0,0,0,0,0,82.6,3,81,18.48,18.96,42.7,10.9,13.2,36.4,875.5,2491,0,0,15.6,27.4,157.1,0,16.5,16.9,0
295.086,14.1,24.6,0,0,203,0,0,0,0,0,0,82.8,3,81,14.4,14.48,50.4,10.9,13.2,43,874.9,2479,-6.5,-7.1,19.1,24,186.6,0,15.2,15.6,0
295.181,14.1,24.6,0,0,203,0,0,0,0,0,0,82.8,3,81,14.9,14.66,56.1,11.7,13.2,48.4,876.9,2496,-4,-5.3,26.7,21.8,204.4,0,13.5,13.8,0
295.271,14.1,31.9,0.1,0,203,0,0,0,0,0,0,82.4,3,81,16.05,16.1,60.6,11.7,13.2,52.8,882.5,2513,1.5,3,28.2,19.9,226.2,0,11.5,11.7,0
295.359,14.1,91.2,0.3,5.2,203,0,0,0,0,0,0,79.6,3,81,14.56,14.87,69.9,12.4,13.2,76.8,907.5,2549,-1.1,0,43.6,18,246.6,0,100,15.8,0
295.450,14.1,99.6,0.4,7.2,203,0,0,0,0,0,0,83.3,3,81,13.37,13.11,77.1,13.2,13.2,95.9,1210.5,2567,-6.9,-8.6,74.4,18,270.5,0,100,22.3,0
295.551,14.1,99.6,0.7,10.4,203,0,0,0,0,0,0,83.8,3,81,13.21,13.39,78.5,14,13.2,113.8,1589.9,2577,-15.4,-15,79.5,18.4,275.1,0,100,27.1,0
295.636,14.1,99.6,1.1,11.3,203,0,0,0,0,0,0,82.6,3,81,15,15.34,80.2,14,13.2,138.1,1567.8,2613,-9.4,-7.8,81.1,18,281.2,0,100,23,0
295.731,14.1,99.6,1.5,12.1,203,0,0,0,0,0,0,82.2,3,81,14.73,14.83,83,14,12.4,155.9,1510.7,2643,-9.8,-8.4,81.1,18,290.7,0,100,23.2,0
295.821,14.1,99.6,1.9,13,203,0,0,0,0,0,0,82.2,3,81,14.4,14.58,86.2,14,12.4,165.4,1599.5,2674,-11.7,-10.2,81.1,17.2,301.5,0,100,25.1,0
295.910,14.1,99.6,2.3,13.7,203,0,0,0,0,0,0,82.8,3,79,15.11,15.34,87.6,14.8,12.4,171.5,1642.9,2698,-8.8,-7.5,81.1,16.9,306.4,0,100,25.4,0
295.997,14.1,99.6,2.7,14.4,203,0,0,0,0,0,0,81.5,3,79,15.11,15.47,90,14.8,11.7,176.2,1653.6,2722,-6.9,-4.2,81,16.9,314.4,0,100,23.7,0
296.091,14.1,99.6,3.2,15.3,203,0,0,0,0,0,0,81.2,3,79,14.83,15.17,92.7,14.8,10.9,180.4,1687.9,2760,-8,-3.1,81,16.5,329.9,0,100,35,0
296.194,14.1,99.6,3.7,16,203,0,0,0,0,0,0,83.3,3,79,15.33,15.17,95.7,14.8,10.1,183,1765.8,2802,-4.5,-1.8,81,15.8,345.1,0,100,37.4,0
296.291,14.1,99.6,4.2,16.7,203,0,0,0,0,0,0,81.7,3,79,14.64,15.34,98.4,14.8,8.6,190.1,1849.8,2828,-4.9,-0.1,81,15.4,354.8,0,100,34.9,0
296.381,14.1,99.6,4.9,17.6,203,0,0,0,0,0,0,84.2,3,79,14.64,15.13,102.1,14,7,198.1,1923,2880,-5.9,1.3,81,15,366.5,0,100,36.4,0
296.470,14.1,99.6,5.3,18.2,203,0,0,0,0,0,0,82.2,3,79,14.7,15.01,104.9,14,6.2,205.7,2046.8,2903,-5.7,1.2,81,15,376.6,0,100,35.4,0
296.561,14.1,99.6,5.8,18.8,203,0,0,0,0,0,0,82.6,3,79,15.11,15.06,107.3,14,5.4,214.2,2120.5,2946,-3.6,2.9,81,14.2,404,0,100,36.4,0
296.650,14.1,99.6,6.3,19.6,203,0,0,0,0,0,0,84,3,79,14.56,14.54,110.6,13.2,3.9,223.9,2249.2,2982,-5.2,2.7,81,13.9,437.6,0,100,34.9,0
296.741,14.1,99.6,6.9,20,203,0,0,0,0,0,0,83.8,3,79,14.6,15.39,110.6,13.2,3.1,233.9,2294,3026,-5.6,6,81,14.2,438.2,0,100,31.3,0
296.832,14.1,99.6,7.5,20,203,0,0,0,0,0,0,82.4,3,79,15.79,15.6,116.2,12.4,2.3,241.3,2349.5,3064,-1.3,8.3,81,13.9,482.3,0,100,31,0
296.931,14.1,99.6,8.1,20,203,0,0,0,0,0,0,83.1,3,79,14.14,14.51,116.2,12.4,2.3,248.9,2458.7,3105,-4.8,5.1,81,13.9,483,0,100,31,0
297.021,14.1,99.6,8.7,20,203,0,0,0,0,0,0,81.2,3,79,15.11,15.22,121.4,12.4,0.8,256.1,2490.5,3169,-0.9,9.7,81,12.8,523.5,0,100,30.9,0
297.106,14.1,99.6,9.4,20,203,0,0,0,0,0,0,83.1,3,79,14.44,14.66,127.3,12.4,0.8,263.2,2629.8,3204,-4.3,8.3,81,12,567,0,100,30.8,0
297.201,14.1,99.6,10.1,20,203,0,0,0,0,0,0,85.8,3,79,14.17,14.43,130.6,12.4,0,271.9,2644.7,3242,-5.1,7.4,81,11.2,580.5,0,100,30.6,0
297.292,14.1,99.6,11,20,203,0,0,0,0,0,0,80.6,3,79,14.38,14.33,131.1,12.4,0,279.2,2738,3297,-6.2,7.2,81,11.2,582.5,0,100,30.6,0
297.381,14.1,99.6,11.9,20,203,0,0,0,0,0,0,82.8,3,79,14.04,14.24,139.9,12.4,0,286.8,2709.3,3348,-5.8,7.1,81,10.9,616.2,0,100,30.9,0
297.471,14.1,99.6,12.4,20,203,0,0,0,0,0,0,85.2,3,79,13.71,13.64,143.6,12.4,0,294.2,2731.3,3410,-8.1,4.9,81,10.9,625.4,0,100,31,0
297.556,14.1,99.6,13.4,20,203,0,0,0,0,0,0,80.8,3,79,13.62,13.98,148.4,12.4,0,301.5,2701,3461,-8.5,5.9,81,10.5,646.6,0,100,31.1,0
297.651,14.1,99.6,14.1,20,203,0,0,0,0,0,0,82.4,3,79,13.37,13.21,152.6,12.4,0,307.9,2551.7,3519,-8.3,3.1,81,9.8,666.9,0,98.8,31.4,0
297.740,14.1,99.6,14.9,20,203,0,0,0,0,0,0,87.7,3,79,13.22,13.21,156.9,12.4,0,314.1,2469.7,3562,-10.2,2.8,81,9.4,687.1,0,96.3,31.7,0
297.826,14.1,99.6,15.5,20,203,0,0,0,0,0,0,92.1,3,79,13.02,13.09,160.4,12.4,0,320.3,2431,3615,-11,1.4,81,9.4,704.8,0,93.1,31.8,0
297.921,14.1,99.6,16.2,20,203,0,0,0,0,0,0,77.5,3,79,12.83,12.82,164.2,12.4,0,325.8,2310.3,3680,-12.1,1.3,81,9,722.2,0,78.9,32.3,0
298.010,14.1,99.6,17,20,203,0,0,0,0,0,0,89.9,3,79,12.94,12.83,168.1,13.2,0,330.8,2210.2,3741,-11.8,2.5,81,8.2,730.2,0,60.1,32.5,0
298.101,14.1,99.6,17.5,20,203,0,0,0,0,0,0,83.7,3,79,12.46,12.72,170.9,13.2,0,335.4,2085.7,3810,-13.8,0.8,81,8.2,743.3,0,45.9,33,0
298.191,14.1,99.6,18.2,20,203,0,0,0,0,0,0,66,3,79,12.61,12.56,174.2,13.2,0,340.2,2003.3,3877,-13.1,0.8,81.1,7.9,757,0,38.2,33,0
298.277,14.1,99.6,18.4,20,203,0,0,0,0,0,0,93.5,3,79,12.63,12.71,176.6,13.2,0,344.1,1913.5,3925,-12.4,0.4,81,7.9,769,0,37.3,33,0
298.368,14.1,99.6,18.5,20,203,0,0,0,0,0,0,90.9,3,79,12.61,12.48,176.6,13.2,0,349.4,1775.4,4012,-14.2,-2.6,81,7.5,771.4,0,37.5,33.5,0
298.456,14.1,99.6,18.6,20,203,0,0,0,0,0,0,85.9,3,79,12.33,12.59,176.6,13.2,0,354.1,1661.6,4137,-14.8,-1.2,81,7.5,776.3,0,38.2,34.8,0
298.551,14.1,99.6,18.7,20,203,0,0,0,0,0,0,70,3,77,12.36,12.4,176.6,13.2,0,358.2,1699.8,4103,-15.6,-2.7,81,7.5,775.3,0,37.9,34.1,0
298.642,14.1,99.6,18.6,20,203,0,0,0,0,0,0,72.3,3,77,12.39,12.53,176.7,13.2,0,363.1,1629.3,4160,-15,-1.8,81,7.5,778.3,0,37.5,33.7,0
298.731,14.1,99.6,18.7,20,203,0,0,0,0,0,0,80.6,3,77,12.36,12.4,179.3,13.2,0,367.2,1649.1,4242,-15.4,-3.3,81,7.5,790.5,0,37.9,34.5,0
298.821,14.1,99.6,18.8,20,203,0,0,0,0,0,0,87,3,77,12.3,12.32,178,13.2,0,371.8,1658.7,4307,-15.2,-2.6,81,7.5,784.9,0,38.6,35,0
298.920,14.1,99.6,18.8,20,203,0,0,0,0,0,0,70.7,3,77,12.61,12.53,178.1,13.2,0,376.2,1697.9,4384,-12.2,-0.2,81,7.5,787.9,0,38.7,35,0
299.017,14.1,99.6,18.7,20,203,0,0,0,0,0,0,69.7,3,77,12.3,12.19,178.1,14,0,381.2,1727.2,4443,-13.3,-0.9,81,7.5,790.9,0,41.4,35.3,0
299.110,14.1,99.6,18.5,20,203,0,0,0,0,0,0,86.5,3,77,12.26,12.3,177.9,14,0,386.3,1692.6,4523,-12.9,-1.7,81,7.9,792.1,0,41.4,35.6,0
299.199,14.1,99.6,18.6,20,203,0,0,0,0,0,0,72.3,3,77,12.2,12.16,177.9,14,0,391.1,1696.8,4590,-13.1,-1.9,81,7.9,792.8,0,40.4,36.1,0
299.291,14.1,99.6,18.6,20,203,0,0,0,0,0,0,82.2,3,77,12.26,12.19,179.3,14,0,395.6,1661.1,4637,-12.7,-1.9,81,7.9,798.1,0,45,36.2,0
299.376,14.1,99.6,19,20,203,0,0,0,0,0,0,69,3,77,12.1,12.25,179.3,14,0,400.5,1656.3,4703,-14.1,-2.2,81,7.9,799.2,0,39.9,36.5,0
299.471,14.1,99.6,18.7,20,203,0,0,0,0,0,0,80.6,3,75,12.23,12.16,179.1,14,0,405.6,1747.9,4765,-13.7,-3.4,81,7.9,800.3,0,43.2,36.7,0
299.556,14.1,99.6,18.7,20,203,0,0,0,0,0,0,76.7,3,75,12.07,12.19,179.2,14,0,410.9,1728.4,4841,-14.7,-2.9,81,7.9,801.7,0,43.3,37.1,0
299.651,14.1,99.6,18.6,20,203,0,0,0,0,0,0,68.4,3,75,12.23,12.25,179.3,14,0,416.1,1745.9,4893,-15.1,-3,81,7.9,802.7,0,45.5,37.2,0
299.741,14.1,99.6,18.9,20,203,0,0,0,0,0,0,69,3,75,12.23,12.3,179.2,14,0,421.3,1783.3,4942,-14.7,-3.4,81,7.9,803.5,0,41.3,37.3,0
299.831,14.1,99.6,19.1,20,203,0,0,0,0,0,0,87.4,3,75,12.05,12.03,182.6,14,0,426.9,1809,5045,-16,-4.4,81,8.2,806.9,0,39.9,37.9,0
299.921,14.1,99.6,19.1,20,203,0,0,0,0,0,0,71.3,3,75,12.23,11.9,180.6,14,0,432.5,1810,5087,-15.9,-6.4,81,7.9,809.5,0,41.7,38.2,0
300.011,14.1,99.6,18.9,20,203,0,0,0,0,0,0,74.5,3,75,12.07,12.19,180.6,14,0,438.7,1831.8,5156,-17.9,-5.2,81,7.9,810.3,0,45.2,38.4,0
300.102,14.1,99.6,19.1,20,203,0,0,0,0,0,0,73.4,3,75,12.2,12.22,180.7,14,0,445,1887.2,5208,-17.1,-6.4,81,7.9,810.8,0,42.4,38.8,0
300.203,14.1,99.6,19,20,205,0,0,0,0,0,0,85.6,3,75,12.23,12.25,180.7,14,0,450.7,1872.8,5267,-18,-6.5,81,7.9,811.8,0,42.8,39.2,0
300.291,14.1,99.6,19.1,20,205,0,0,0,0,0,0,91.2,3,75,12.26,12.25,180.7,14,0,457.2,1848.2,5309,-17.6,-5.6,81,8.2,814.3,0,43.1,39.5,0
300.381,14.1,99.6,18.6,20,205,0,0,0,0,0,0,93.2,3,75,12.3,12,180.6,14,0,463.3,1904.7,5378,-17.2,-8,81,8.2,814.8,0,50.6,39.7,0
300.471,14.1,99.6,19.4,20,205,0,0,0,0,0,0,80.8,3,75,12.39,12.46,182.2,14,0,468.9,1945.9,5477,-16.8,-3.7,81,8.2,820,0,38.7,40.2,0
300.561,14.1,99.6,19.5,20,205,0,0,0,0,0,0,74.8,3,75,12.1,11.74,184.1,14,0,475.3,1914.1,5532,-18.6,-8.8,81,8.2,831.3,0,43,40.7,0
300.651,14.1,99.6,19.1,20,205,0,0,0,0,0,0,80.6,3,75,11.99,12.28,182.6,14.8,0,481.3,1837.4,5555,-18.6,-7.6,81.1,9,829.7,0,46.9,40.9,0
300.736,14.1,99.6,19.3,20,205,0,0,0,0,0,0,88.6,3,75,12.23,12.35,181.7,14.8,0,487.2,1929.7,5640,-18.9,-6.1,81,9,826.2,0,44.5,41.5,0
300.831,14.1,99.6,18.9,20,205,0,0,0,0,0,0,73.4,3,75,12.3,12.25,181.5,14.8,0,492.5,1926.7,5699,-18.7,-8.7,81,9,826.2,0,48.2,41.3,0
300.921,14.1,99.6,18.8,20,205,0,0,0,0,0,0,84.4,3,75,12.2,12.28,181.5,14.8,0,498.3,1936.1,5753,-18.9,-7.5,81,9,825.4,0,47.1,41.9,0
301.011,14.1,99.6,19.2,20,205,0,0,0,0,0,0,82,3,75,12.15,12.38,181.2,14.8,0,503.4,1979.2,5819,-18.4,-6.5,81,9,824.9,0,46.4,42.2,0
301.101,14.1,99.6,18.9,20,205,0,0,0,0,0,0,66.3,3,75,12.2,12.3,181.2,14.8,0,508.6,1972.1,5873,-19.3,-5.6,81,9,824.9,0,50.5,42.3,0
301.186,14.1,99.6,19,20,207,0,0,0,0,0,0,84.9,3,75,12.2,12.09,181.2,14.8,0.8,514.2,1902.7,5927,-20.2,-6.1,81,9,824.9,0,47.4,42.9,0
301.282,14.1,99.6,19.1,20,207,0,0,0,0,0,0,81.7,3,75,12.15,12.15,181.3,14.8,0.8,519.7,1917.2,5967,-20,-6.5,81,9,825,0,48.9,43.1,0
301.371,14.1,99.6,19.1,20,207,0,0,0,0,0,0,73.6,3,75,12.28,11.96,181.3,14.8,0.8,525.1,1986.2,6059,-20,-6.4,81,9.4,827.2,0,48.2,42.8,0
301.462,14.1,99.6,19,20,207,0,0,0,0,0,0,71.6,3,77,12.3,12.06,181.3,14.8,0.8,530.2,1949.1,6096,-19.6,-7.4,81,9.4,826.9,0,47.9,43.5,0
301.551,14.1,99.6,19,20,207,0,0,0,0,0,0,86.3,3,77,12.26,11.87,181.2,14.8,0.8,535.2,1970.1,6136,-20.1,-7.5,81,9.4,826.5,0,47.8,43.7,0
301.641,14.1,99.6,19,20,207,0,0,0,0,0,0,68.3,3,77,12.18,12.22,181.2,14.8,0.8,540.1,2054.8,6192,-20.2,-7.9,81,9.4,826.2,0,49,44.1,0
301.731,14.1,99.6,18.9,20,207,0,0,0,0,0,0,80.1,3,77,12.1,12.3,181.1,14.8,0.8,544.9,2067.9,6252,-20.4,-11.3,81,9.4,825.9,0,49.3,44.2,0
301.821,14.1,99.6,18.7,20,207,0,0,0,0,0,0,71.8,3,77,12.26,12.38,178.2,14.8,0.8,549.9,2081.2,6302,-20.4,-9.6,81,10.5,823.1,0,50.3,44.4,0
301.906,14.1,99.6,18.7,20,207,0,0,0,0,0,0,84.2,3,77,12.23,12.28,178.1,14.8,0.8,554.2,2181.1,6335,-21,-7.8,81,10.5,822.8,0,50.2,44.3,0
302.001,14.1,99.6,18.5,20,207,0,0,0,0,0,0,85.6,3,77,12.26,12.22,177.8,14.8,0.8,558.8,2148.7,6404,-20.8,-8.2,81,10.5,821.6,0,51,44.7,0
302.091,14.1,99.6,18.5,20,207,0,0,0,0,0,0,87,3,77,12.1,12.09,177.7,14.8,0.8,563.2,2145.7,6442,-21.5,-9.3,81,10.5,821.3,0,51.3,45.2,0
302.180,14.1,46.6,18.1,20,208,0,0,0,0,0,0,83.3,3,79,12.26,12.48,175.8,14.8,0.8,560.2,2167,6494,-21.1,-8.1,81,4.9,777.9,0,31.2,32,0
302.271,14.1,0,18,20,208,0,0,0,0,0,0,88.2,3,79,12.46,12.06,175,14.8,0.8,499,2282.7,6501,-20.6,-7.5,58.7,-1.1,701.4,0,41.4,41.4,0
302.361,14.1,0,18.8,20,208,0,0,0,0,0,0,67.9,3,79,12.3,12,164,14.8,0.8,380.5,2370.8,6523,-19.6,-10.9,38.3,-7.9,548.8,0,35.7,35.7,0
302.451,14.1,0,19.6,0,208,0,0,0,0,0,0,71.8,3,79,12.42,12.32,144.6,14.8,0.8,288.3,2580.2,6571,-19.6,-7.9,26.6,-7.9,508.9,0,9.8,10,0
302.541,14.1,0,22.1,0,208,0,0,0,0,0,0,92.9,3,79,13.26,13.45,56,13.2,0,164.8,2827.2,6323,-17,-1.8,10.5,-3.4,146.3,0,11.2,11.5,0
302.631,14.1,0,16.1,0,208,0,0,0,0,0,0,76.9,3,79,18.1,16.1,17.6,12.4,0,80.7,2245.4,6632,16.9,17.5,5.5,27.4,67.2,0,28.2,28.9,0
302.722,14.1,0,7.2,0,208,0,0,0,0,0,0,79.6,3,79,14.9,14.84,13.1,12.4,0,45,2037.7,6438,-3.8,7,5.6,12.4,33.2,0,40.8,41.8,0
302.811,14.1,0,3.4,0,208,0,0,0,0,0,0,78.7,3,79,12.45,13.75,11.7,12.4,0,32.8,1926.5,6468,-34,-9.2,7.5,8.6,0,0,40.6,41.6,0
302.901,14.1,0,1.7,0,208,0,0,0,0,0,0,78.2,3,79,13.21,15.72,12.2,12.4,0,29.7,1913.4,6455,0,0,9.1,11.2,0,0,41,42,0
302.991,14.1,0,1.2,0,208,0,0,0,0,0,0,79.6,3,79,39.77,37.73,12.2,12.4,0,28.3,1852.8,6446,0,0,9.5,11.2,0,0,40.7,41.7,0
303.081,14.1,0,1,0,208,0,0,0,0,0,0,80.1,3,79,234.95,234.95,12.3,12.4,0,27.7,1705.3,6376,0,0,9.5,11.2,0,0,41,42,0
303.171,14.1,0,0.9,0,208,0,0,0,0,0,0,80.8,3,79,234.95,234.95,12.3,12.4,0,27.4,1378,6371,0,0,9.3,11.2,0,0,41,42,0
303.261,14.1,0,0.9,0,208,0,0,0,0,0,0,81.7,3,79,234.95,234.95,12,12.4,0,27.1,1121.7,6335,0,0,9.2,12,0,0,41.1,42.1,0
303.351,14.1,0,0.8,0,208,0,0,0,0,0,0,78.3,3,79,234.95,234.95,12.3,12.4,0,26.9,870.7,6303,0,0,9,11.6,0,0,41.1,42.1,0
303.441,14.1,0,0.5,0,208,0,0,0,0,0,0,80.5,3,79,234.95,234.95,12.1,11.7,0,26.7,697.6,6278,0,0,8.9,11.2,0,0,41.1,42.1,0
303.531,14.1,0,0.6,0,208,0,0,0,0,0,0,79.2,3,79,234.95,234.95,12,11.7,0,26.6,550.5,6237,0,0,8.9,10.9,0,0,41.2,42.2,0
303.621,14.1,0,0.5,0,208,0,0,0,0,0,0,79.7,3,79,234.95,234.95,12.2,11.7,0,26.4,525.6,6190,0,0,8.8,10.9,0,0,41.2,42.2,0
303.711,14.1,0,0.6,0,208,0,0,0,0,0,0,79.6,3,79,234.95,234.95,12.1,11.7,0,26.1,637.3,6151,0,0,8.7,10.9,0,0,41.3,42.3,0
303.801,14.1,0,0.5,0,208,0,0,0,0,0,0,79.2,3,79,234.95,234.95,12,11.7,0,25.9,616.4,6128,0,0,8.7,10.9,0,0,41.3,42.3,0
303.891,14.1,0,0.4,0,210,0,0,0,0,0,0,79.7,3,79,234.95,234.95,12.1,11.7,0,25.8,615,6087,0,0,8.6,10.9,0,0,41.3,42.3,0
303.981,14.1,0,0.6,0,210,0,0,0,0,0,0,79.9,3,79,234.95,234.95,11.9,11.7,0,25.5,672.9,6034,0,0,8.5,10.9,0,0,41.4,42.4,0
304.071,14.1,0,0.5,0,210,0,0,0,0,0,0,81.4,3,79,234.95,234.95,11.9,11.7,0,25.3,684.2,5998,0,0,8.5,10.9,0,0,41.4,42.4,0
304.161,14.1,0,0.4,0,210,0,0,0,0,0,0,80.1,3,79,234.95,234.95,11.9,11.7,0,25.1,660.1,5951,0,0,8.5,10.9,0,0,41.5,42.5,0
304.252,14.1,0,0.4,0,210,0,0,0,0,0,0,79.2,3,79,234.95,234.95,11.8,11.7,0,24.8,731,5907,0,0,8.3,10.5,0,0,41.5,42.5,0
304.341,14.1,0,0.6,0,210,0,0,0,0,0,0,81.2,3,79,234.95,234.95,11.8,11.7,0,24.6,693.2,5873,0,0,8.3,10.5,0,0,41.5,42.5,0
304.431,14.1,0,0.3,0,210,0,0,0,0,0,0,79.7,3,79,234.95,234.95,11.7,11.7,0,24.4,725.6,5827,0,0,8.3,10.5,0,0,41.6,42.6,0
304.521,14.1,0,0.6,0,210,0,0,0,0,0,0,78.5,3,79,234.95,234.95,11.7,11.7,0,24.1,753,5778,0,0,8.3,10.5,0,0,41.6,42.6,0
304.611,14.1,0,0.4,0,212,0,0,0,0,0,0,79.6,3,79,234.95,234.95,11.8,11.7,0,23.9,737.7,5744,0,0,8.1,10.5,0,0,41.7,42.7,0
304.701,14.1,0,0.3,0,210,0,0,0,0,0,0,81.5,3,79,234.95,234.95,11.7,11.7,0,23.7,732.7,5697,0,0,8.3,10.5,0,0,41.7,42.7,0
304.791,14.1,0,0.3,0,212,0,0,0,0,0,0,80.3,3,79,234.95,234.95,11.7,11.7,0,23.4,728.2,5654,0,0,8.2,10.5,0,0,41.8,42.8,0
304.881,14.1,0,0.3,0,212,0,0,0,0,0,0,79.9,3,79,234.95,234.95,11.7,11.7,0,23.2,768.2,5611,0,0,8.1,10.5,0,0,41.8,42.8,0
304.971,14.1,0,0.4,0,212,0,0,0,0,0,0,79.4,3,79,234.95,234.95,11.6,11.7,0.8,23,841.4,5563,0,0,8,10.1,0,0,41.8,42.9,0
305.061,14.1,0,0.3,0,212,0,0,0,0,0,0,80.8,3,79,234.95,234.95,11.7,11.7,0.8,22.7,1096.9,5523,0,0,7.9,10.1,0,0,41.9,42.9,0
305.146,14.1,0,0.3,0,212,0,0,0,0,0,0,80.8,3,79,234.95,234.95,11.4,11.7,0.8,22.5,1162.3,5490,0,0,8.1,10.5,0,0,41.9,42.9,0
305.241,14.1,0,0.3,0,212,0,0,0,0,0,0,80.3,0,79,234.95,234.95,11.5,10.9,0.8,22.4,1146.6,5448,0,0,8.1,10.5,0,0,42,43,0
