﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v4 - WBAVD53518A252647.mhd
62.637,14.1,0,1.3,0,208,0,0,0,0,0,0,69.5,0,77,12.4,12.56,10.6,4.7,3.1,11.7,672.1,2632,0,0,4,3.8,0,0,34.3,35.2,0
62.744,14.1,0,1.1,0,208,0,0,0,0,0,0,69.2,0,77,12.95,12.86,11,4.7,3.1,10.7,699.1,2509,0,0,4,3,0,0,33.8,34.7,0
62.832,14.1,1.8,1,0,208,0,0,0,0,0,0,69.5,0,77,18.97,17.71,11.3,3.9,3.1,10,746.4,2386,0,0,3.8,2.6,0,0,33.3,34.2,0
62.917,14.1,13.3,0.5,0,208,0,0,0,0,0,0,68.1,0,77,30.79,29.57,26.5,4.7,3.9,21,717.6,2280,0,0,12.9,30,103.2,0,19,19.5,0
63.008,14.1,13,0.7,0,208,0,0,0,0,0,0,65.4,0,77,37.03,37.59,37,10.9,10.1,27,745.4,2185,0,0,9.7,14.6,134.8,0,22.8,23.4,0
63.112,14.1,13,0.7,0,208,0,0,0,0,0,0,73.6,0,77,21.27,18.96,32.7,11.7,10.1,27,967.5,2078,0,0,9.1,18,122.3,0,25.5,26.2,0
63.202,14.1,12.9,0.7,0,208,0,0,0,0,0,0,74.6,0,77,13.61,13.24,30.6,10.9,9.3,24.4,959.8,1926,0,0,8.5,30.4,117.4,0,29.5,30.3,0
63.292,14.1,13,0.7,0,208,0,0,0,0,0,0,73.2,0,77,12.91,12.83,32.8,11.7,10.1,23.2,826.1,1995,-10.9,-14.9,8.4,15.8,117.4,0,27.9,28.7,0
63.382,14.1,13,0.6,0,208,0,0,0,0,0,0,71.3,0,77,13.48,13.39,33,11.7,10.1,23.2,779.5,1958,-6,-10.4,8.4,19.1,118.1,0,28.8,29.6,0
63.472,14.1,13,0.7,0,208,0,0,0,0,0,0,72.5,3,77,14.07,13.95,33.8,11.7,10.1,23.1,722.6,2007,-1.6,-5.6,8.3,17.2,119.4,0,27.7,28.5,0
63.562,14.1,13,0.7,0,208,0,0,0,0,0,0,72.3,3,77,14.41,14.77,32.8,11.7,10.1,23.4,695.1,1991,0.2,-0.6,8.3,30,123.4,0,28.1,28.9,0
63.666,14.1,15.1,0.6,0,208,0,0,0,0,0,0,72.9,3,77,14.17,14.87,33.7,10.9,10.1,24,686.3,2033,-0.5,1.4,8.6,30,124.9,0,25.7,26.4,0
63.762,14.1,22.4,0.5,0,208,0,0,0,0,0,0,71.6,3,77,14.07,14.35,34.1,11.7,10.1,25.6,655.4,2034,-1.2,-1.5,10,29.2,126.7,0,24.4,25.1,0
63.847,14.1,22.1,0.6,0,208,0,0,0,0,0,0,72.2,3,77,14.02,14.14,37.5,11.7,10.9,27.5,670.2,2037,-1.7,-3.1,11.6,28.5,139.1,0,21.1,21.7,0
63.944,14.1,22.2,0.6,0,208,0,0,0,0,0,0,73.2,3,77,14.4,14.35,40.2,11.7,10.9,29.5,669.7,2069,-0.7,-2,13.2,27.4,148.7,0,20,20.6,0
64.042,14.1,23.4,0.6,0,208,0,0,0,0,0,0,72.9,3,77,14.93,15.06,44.4,11.7,10.9,31.6,702,2087,0.9,1.2,14.8,25.5,162.5,0,19.3,19.8,0
64.127,14.1,37.7,0.5,0,208,0,0,0,0,0,0,73,3,77,15.67,15.99,49.6,11.7,10.9,35,699.7,2103,4.3,6.5,17.6,24,181.8,0,18.1,18.6,0
64.228,14.1,55.7,0.3,0.3,208,0,0,0,0,0,0,71.8,3,77,16.38,16.12,66.7,13.2,11.7,46.6,733.3,2149,7.4,8.9,29.1,18.8,258.9,0,12.7,13,0
64.328,14.1,67.7,0.4,7,208,0,0,0,0,0,0,69.7,3,77,13.71,13.78,77.3,14.8,11.7,78.1,880.7,2149,0.8,0.5,56,16.5,269,0,100,21,0
64.417,14.1,91.6,0.7,9,208,0,0,0,0,0,0,75.3,3,77,12.36,12.61,79.9,14.8,11.7,93.5,1389.9,2177,-7.2,-9,79.2,16.5,276.8,0,100,58.5,0
64.507,14.1,99.6,0.9,9.2,208,0,0,0,0,0,0,77.8,3,77,12.98,13.42,81.3,14.8,11.7,104.5,1540,2221,-6.8,-10,80.1,16.5,280.9,0,100,78,0
64.628,14.1,99.6,1.4,9.4,208,0,0,0,0,0,0,74.5,3,77,14.21,15.43,83.2,14.8,11.7,112.6,1528.1,2273,-2.3,-1.1,81.2,15.8,286.9,0,100,48.5,0
64.722,14.1,99.6,1.7,9.6,208,0,0,0,0,0,0,74.1,3,77,13.94,14.77,84.4,14.8,11.7,117.6,1569.6,2291,-4.3,-2.8,81.1,16.5,290.4,0,100,41.9,0
64.807,14.1,99.6,2,9.7,208,0,0,0,0,0,0,74.3,3,77,13.98,14.53,86.6,15.6,11.7,123.5,1639,2321,-6.2,-4.2,81.1,15.8,296.8,0,100,28.6,0
64.928,14.1,99.6,2.3,10,208,0,0,0,0,0,0,73.9,3,77,14.47,15.17,89.2,15.6,11.7,131.2,1637,2366,-5.8,-0.9,81,15.8,304.6,0,100,23.1,0
65.022,14.1,99.6,2.8,10,208,0,0,0,0,0,0,73.6,3,77,14.57,14.91,91.2,15.6,11.7,137,1662.5,2409,-5.5,-1.7,81,15.8,311.5,0,100,19.4,0
65.144,14.1,99.6,3.1,10,208,0,0,0,0,0,0,72.9,3,77,14.64,14.64,92.5,15.6,11.7,142.2,1712.7,2447,-5.8,-2.3,81,15.8,316.2,0,100,18.1,0
65.232,14.1,99.6,3.5,10.1,208,0,0,0,0,0,0,73.6,3,77,14.57,14.74,95.4,15.6,11.7,150.8,1745.5,2506,-5.7,-1.5,81,15.4,326.8,0,100,18,0
65.327,14.1,99.6,3.9,10.6,208,0,0,0,0,0,0,74.5,3,77,14.64,14.44,97.5,15.6,10.9,157.5,1821.5,2531,-6,-2.9,81,15.4,335.6,0,100,21,0
65.422,14.1,99.6,4.3,11.5,208,0,0,0,0,0,0,73.6,3,77,14.79,15.26,99.9,15.6,10.9,163.3,1849.1,2577,-6,-0.6,81,15.4,345.8,0,100,22.2,0
65.527,14.1,99.6,4.8,12.4,208,0,0,0,0,0,0,72.7,3,77,14.51,14.66,102.3,15.6,10.1,169.8,1909.5,2619,-6.4,-1.2,81,15,355.6,0,100,23,0
65.618,14.1,99.6,5.1,13.3,208,0,0,0,0,0,0,73.9,3,77,15.09,14.91,103.4,14.8,9.3,175.4,2029.9,2664,-4.9,-0.2,81,15,361.2,0,100,23.9,0
65.707,14.1,99.6,5.6,14.1,208,0,0,0,0,0,0,73.2,3,77,14.7,15.1,106.5,14.8,8.6,181.3,2017.1,2707,-4.6,2.1,81,14.2,385,0,100,24.7,0
65.834,14.1,99.6,6,15.2,208,0,0,0,0,0,0,74.3,3,77,14.7,15.14,109.5,14.8,7,189.4,2130.9,2757,-4.9,3.1,81,13.9,418.8,0,100,24.3,0
65.932,14.1,99.6,6.6,15.9,208,0,0,0,0,0,0,73.2,3,77,15.24,15.06,111.7,14,6.2,194.3,2206.4,2807,-1.8,4.3,81,13.9,445.8,0,100,30.8,0
66.027,14.1,99.6,7,16.6,208,0,0,0,0,0,0,75,3,77,14.44,14.54,111.7,14,5.4,199.6,2294.4,2852,-3.4,3.5,81,13.9,449.7,0,100,32.4,0
66.231,14.1,99.6,7.5,17.5,208,0,0,0,0,0,0,75.2,3,77,15.16,15.43,117.3,13.2,3.9,208,2307.4,2909,-1.4,7.7,81,12.8,490.9,0,100,34.2,0
66.344,14.1,99.6,8.4,19,208,0,0,0,0,0,0,75,3,77,14.57,14.71,121.9,12.4,2.3,232.7,2580,2999,-5.8,4,81,12.4,518.8,0,100,34,0
66.435,14.1,99.6,9.1,19,208,0,0,0,0,0,0,75,3,77,14.63,14.8,122.6,12.4,1.6,245.3,2634.6,3063,-5.3,5.5,81,12.8,526.3,0,100,30.7,0
66.522,14.1,99.6,9.7,19,208,0,0,0,0,0,0,71.1,3,77,15.37,15.34,129,12.4,0.8,254.2,2570.8,3134,-3.7,9,81,12,574,0,100,30.7,0
66.625,14.1,99.6,10.4,19,208,0,0,0,0,0,0,76,3,77,13.98,14.04,129.7,12.4,0.8,262.7,2735.4,3156,-7.2,4.3,81,12,577.7,0,100,30.5,0
66.728,14.1,99.6,11,19,208,0,0,0,0,0,0,73.9,3,77,14.15,14.37,134.5,12.4,0,272.7,2605.4,3228,-6.1,6.6,81,11.2,594.1,0,100,30.4,0
66.822,14.1,99.6,11.8,19,208,0,0,0,0,0,0,75.7,3,77,13.68,14.07,139.8,12.4,0,281.2,2732.4,3298,-7.5,6.2,81,10.9,613.9,0,100,30.3,0
66.944,14.1,99.6,12.8,19,208,0,0,0,0,0,0,76.9,3,77,13.92,14.11,143.7,12.4,0,289,2749.1,3349,-7.4,6,81,10.5,628.7,0,100,30.5,0
67.028,14.1,99.6,13.7,19,208,0,0,0,0,0,0,80.1,3,77,13.48,13.71,148.1,12.4,0,299.8,2712.7,3422,-9.2,5,81,9.8,645.4,0,100,30.6,0
67.125,14.1,99.6,14.8,19,208,0,0,0,0,0,0,84.5,3,77,13.35,13.25,155.4,12.4,0,307.2,2671.9,3474,-8.3,3.7,81,7.5,678.2,0,100,31,0
67.244,14.1,99.6,15.4,19,208,0,0,0,0,0,0,81.9,3,77,13.12,13.19,159.1,12.4,0,314.2,2599.4,3529,-10.2,3.9,81,9.4,691.2,0,80.3,31.2,0
67.328,14.1,99.6,16.3,19,208,0,0,0,0,0,0,64.7,3,77,12.85,12.96,166.4,13.2,0,322.7,2449.7,3609,-11.7,2.5,81,9,724.9,0,51.2,31.7,0
67.422,14.1,99.6,17,19,208,0,0,0,0,0,0,81.5,3,77,12.83,12.46,169.4,13.2,0,328.8,2357.7,3699,-12.1,0.5,81,9,738,0,39.3,32.2,0
67.507,14.1,99.6,17.4,19,208,0,0,0,0,0,0,66.2,3,77,12.99,12.66,172.4,13.2,0,333.9,2253.6,3751,-11.6,0.9,81,8.2,748.3,0,36.7,32.4,0
67.607,14.1,99.6,17.6,19,208,0,0,0,0,0,0,75.9,3,77,12.76,12.38,172.2,13.2,0,339.1,1935.4,3809,-12.5,-0.7,81,7.9,746.7,0,36.4,32.6,0
67.702,14.1,99.6,17.5,19,208,0,0,0,0,0,0,81.5,3,77,12.39,12.46,172.2,13.2,0,343,1901.7,3882,-14,0.2,81,7.9,751.8,0,36.6,32.6,0
67.788,14.1,99.6,17.6,19,208,0,0,0,0,0,0,59.1,3,75,12.66,12.43,172.2,13.2,0,346.9,1968.6,3955,-12.3,-1.9,81,7.9,756.6,0,36.6,32.8,0
67.878,14.1,99.6,17.5,19,208,0,0,0,0,0,0,65.8,3,75,12.25,12.52,172.3,13.2,0,350.8,1978.4,3981,-15,-1.1,81,7.5,757.8,0,37,32.9,0
67.979,14.1,99.6,17.6,19,208,0,0,0,0,0,0,83.1,3,75,12.33,12.75,172.3,13.2,0,355.6,1998.3,4063,-15.3,-0.9,81,7.5,759.6,0,37.1,33.3,0
68.092,14.1,99.6,17.8,19,208,0,0,0,0,0,0,81.2,3,75,12.42,12.46,172.4,13.2,0,361.5,1993.9,4153,-14.8,-1.9,81,7.5,763.9,0,36.9,33.5,0
68.182,14.1,99.6,18,19,208,0,0,0,0,0,0,66.2,3,75,12.39,12.3,175.2,13.2,0,365.7,1956.4,4222,-14.3,-1.1,81,7.5,775.4,0,36.6,34,0
68.278,14.1,99.6,18.2,19,208,0,0,0,0,0,0,67.2,3,75,12.43,12.35,175.1,13.2,0,371.3,1890.4,4304,-14.3,-2.7,81,7.5,774.5,0,37,34.6,0
68.374,14.1,99.6,18.2,19,208,0,0,0,0,0,0,63.8,3,75,12.55,12.61,175.1,13.2,0,375.8,1890.3,4361,-13.1,-0.6,80.9,7.5,777.6,0,37.1,34.5,0
68.475,14.1,99.6,18.3,19,208,0,0,0,0,0,0,62.6,3,75,12.2,12.22,175.1,14,0,381.1,1917.9,4439,-14.3,-2.4,81,7.5,781.2,0,35.8,35,0
68.562,14.1,99.6,17.7,19,208,0,0,0,0,0,0,68.4,3,75,12.26,12.4,174.8,14,0,385.8,1917.3,4489,-14.6,-2.2,81,7.5,782.8,0,42.3,35.2,0
68.647,14.1,99.6,18.1,19,208,0,0,0,0,0,0,61.7,3,75,12.3,12.09,174.6,14,0,390.6,1862.5,4574,-13.7,-3.4,81,7.9,782.7,0,38.3,35.6,0
68.743,14.1,99.6,18.4,19,208,0,0,0,0,0,0,76.7,3,75,12.12,12.3,177.5,14,0,395.1,1877.5,4620,-14,-2.2,81,7.9,792.2,0,37.8,35.6,0
68.852,14.1,99.6,18.4,19,208,0,0,0,0,0,0,65.4,3,75,12.3,12.18,177.6,14,0,400.8,1883.9,4697,-14,-3.3,81,7.9,793.7,0,39.6,36.1,0
68.942,14.1,99.6,18.4,19,208,0,0,0,0,0,0,74.6,3,75,12.18,12.03,177.1,14,0,405.6,1890.3,4781,-14.4,-4.8,81,7.9,793.6,0,40,36.3,0
69.047,14.1,99.6,18,19,208,0,0,0,0,0,0,65.4,3,75,12.18,12.22,176.9,14,0,410.6,1930.3,4843,-15.3,-4.4,81,7.9,793.7,0,43.8,36.7,0
69.142,14.1,99.6,18.3,19,208,0,0,0,0,0,0,85.6,3,75,12.18,12.25,177.1,14,0,416.7,1989.6,4909,-15.4,-4.9,81,7.9,796.2,0,36,37,0
69.232,14.1,99.6,18.4,19,208,0,0,0,0,0,0,70.2,3,75,12.07,11.99,177.1,14,0,422.3,1948.4,4967,-16.6,-5.7,81,7.9,796.6,0,39.4,37.3,0
69.345,14.1,99.6,18.3,19,208,0,0,0,0,0,0,77.3,3,75,12.3,12.18,176.9,14,0,428,1974.5,5046,-15.9,-5.4,81,8.2,799,0,39.1,37.4,0
69.446,14.1,99.6,18.3,19,208,0,0,0,0,0,0,72.5,3,75,12.18,12.15,176.9,14,0,435.8,1995.2,5120,-17.2,-5.9,81,8.2,800.1,0,40.9,37.9,0
69.542,14.1,99.6,18.4,19,208,0,0,0,0,0,0,78.2,3,75,12.28,12.09,176.9,14,0,442.4,2031.3,5217,-16.7,-6,81,8.2,800.8,0,40.4,38,0
69.649,14.1,99.6,18.3,19,208,0,0,0,0,0,0,60.8,3,75,12.15,12.18,176.9,14,0,449,2090.8,5248,-18,-6.8,81,8.2,801.7,0,40.7,38.4,0
69.745,14.1,99.6,18.7,19,208,0,0,0,0,0,0,78.3,3,75,12.23,12.3,176.9,14,0,455.5,2115.9,5311,-17.4,-5.3,80.9,9,808.9,0,40.8,38.8,0
69.842,14.1,99.6,18.2,19,210,0,0,0,0,0,0,70.2,3,75,12.23,12.19,177.3,14,0,462.2,2077.9,5361,-17.3,-6.6,81,9,811.2,0,44.6,39.1,0
69.947,14.1,99.6,18.1,19,210,0,0,0,0,0,0,74.6,3,75,12.26,12.25,177.3,14,0,467.4,2126.9,5419,-17.5,-5.9,81,9,811.6,0,46.2,39.3,0
70.042,14.1,99.6,18.4,19,210,0,0,0,0,0,0,62.4,3,75,12.33,12.38,177.3,14,0,474.2,2100.7,5486,-16.9,-6.3,81,9.4,812.1,0,42.2,39.8,0
70.132,14.1,99.6,18.4,19,210,0,0,0,0,0,0,64.5,3,75,12.15,12.35,177.3,14,0,480.2,2074.8,5576,-17.2,-4.2,81,9.4,814.6,0,43.2,40.1,0
70.226,14.1,99.6,18.8,19,210,0,0,0,0,0,0,71.1,3,75,12.28,12.32,177.3,14,0,485.6,2033.8,5634,-16,-7.8,81,9.4,814.6,0,42.6,40.3,0
70.332,14.1,99.6,18.6,19,210,0,0,0,0,0,0,74.8,3,75,12.15,12.09,178.3,14.8,0,492.6,2053.6,5685,-17.4,-7.2,81,9.4,818.1,0,44.5,41.2,0
70.422,14.1,99.6,18.2,19,210,0,0,0,0,0,0,63.1,3,75,12.2,12.19,178.1,14.8,0,498,2063.7,5756,-18.6,-5.2,81,9.4,817.3,0,45.7,41.2,0
70.523,14.1,99.6,18.1,19,210,0,0,0,0,0,0,75,3,75,12.07,12.19,177.6,14.8,0,503.5,2095.2,5822,-19.2,-6.5,81,9.4,815.8,0,45.3,41.6,0
70.634,14.1,99.6,18.1,19,210,0,0,0,0,0,0,72.2,3,77,12.33,12.19,177.1,14.8,0,510.3,2140.5,5897,-18.1,-6.4,81,9.4,814.3,0,45.3,41.6,0
70.722,14.1,99.6,18.2,19,210,0,0,0,0,0,0,71.6,3,77,12.15,12.4,177.1,14.8,0,515.7,2120.5,5946,-18.4,-5.4,81,9.4,814.2,0,45.6,42,0
70.846,14.1,99.6,18,19,210,0,0,0,0,0,0,72,3,77,12.2,12.25,177,14.8,0,521.6,2118.9,5996,-18.9,-6,81,9.8,814.2,0,48.7,42.6,0
70.940,14.1,99.6,18.1,19,210,0,0,0,0,0,0,78.7,3,77,12.18,12.35,176.1,14.8,0,529.6,2155.2,6072,-19.6,-6.6,81,9.8,813.2,0,46.9,42.8,0
71.035,14.1,99.6,17.9,19,210,0,0,0,0,0,0,68.8,3,77,12.3,12.3,176.1,14.8,0,534.7,2155.4,6129,-18.9,-6,81,9.8,813,0,47,42.9,0
71.147,14.1,99.6,18,19,210,0,0,0,0,0,0,64,3,77,12.18,12.25,176.1,14.8,0,540.6,2222.7,6193,-19.5,-6.1,81,9.8,812.7,0,48.8,43.5,0
71.248,14.1,99.6,18.1,19,210,0,0,0,0,0,0,78.5,3,77,12.33,11.96,176,14.8,0.8,546.8,2268.2,6226,-19.1,-5.6,81,9.8,812.4,0,48.2,43.5,0
71.347,14.1,99.6,18,19,210,0,0,0,0,0,0,70.7,3,79,12.18,12.09,176,14.8,0.8,552.2,2239.1,6333,-19.1,-6.6,81,10.5,816.5,0,48.2,43.9,0
71.449,14.1,99.6,18.2,19,210,0,0,0,0,0,0,73,3,79,12.18,12.38,176,14.8,0.8,557.6,2203.3,6377,-19.2,-7.6,81,10.5,816.1,0,51.3,44,0
71.543,14.1,99.6,18.1,19,210,0,0,0,0,0,0,61.3,3,79,12.25,12.19,175.9,14.8,0.8,562.7,2279.9,6438,-19.4,-7.1,81,10.5,815.8,0,48.3,43.9,0
71.642,14.1,99.6,18.2,19,210,0,0,0,0,0,0,67.5,3,79,12.4,12.35,173.5,14.8,0.8,566.2,2298.7,6499,-19.3,-4.9,81,10.5,808,0,49,44.2,0
71.745,14.1,99.6,18,19,210,0,0,0,0,0,0,70.2,3,79,12.09,12.02,173.7,14.8,0.8,567.6,2281.4,6533,-19.4,-7.7,81.1,10.5,806.1,0,49.4,44.5,0
71.842,14.1,99.6,17.9,19,210,0,0,0,0,0,0,78.9,3,79,12.3,12.35,173.1,14.8,0.8,568.3,2261.2,6613,-18.5,-4.9,81,10.5,804.6,0,51.6,44.3,0
71.935,14.1,99.6,17.8,19,210,0,0,0,0,0,0,76.9,3,79,12.2,11.96,175.3,14.8,0.8,568.6,2244.9,6637,-19,-8.1,81,10.5,811.4,0,52.5,44.3,0
72.063,14.1,16.7,18.1,19,210,0,0,0,0,0,0,73.2,3,79,12.15,12.55,175.3,14.8,0.8,568.7,2396.3,6665,-20.7,-5.4,81,4.5,763.3,0,29.6,30.4,0
72.154,14.1,0,18.1,19,210,0,0,0,0,0,0,68.1,3,79,12.02,11.99,160.4,14.8,0.8,451.4,2348,6674,-20.5,-9.7,40.6,-4.9,596.1,0,37.8,37.8,0
72.254,14.1,0,18.2,19,210,0,0,0,0,0,0,68.1,3,79,12.69,12.46,157.4,14.8,0.8,336.8,2611.1,6744,-16.6,-6.8,35.6,-7.9,522.2,0,33.7,33.7,0
72.343,14.1,0,21.8,0,210,0,0,0,0,0,0,103.5,3,81,12.98,12.81,82.8,14,0,222.9,3195.5,6611,-17.4,-5.5,15.2,-9.8,223.8,0,7.8,8,0
72.434,14.1,0,19.4,0,210,0,0,0,0,0,0,78.3,3,81,18,16.41,26.3,12.4,0,106.5,2375.8,6696,5.7,0.4,5,9.8,64.6,0,22.1,22.7,0
72.523,14.1,0,8.1,0,210,0,0,0,0,0,0,75.5,3,81,16.68,14.94,14.8,12.4,0,56.7,2018.9,6739,18.2,10,5,23.2,55.5,0,39.7,40.8,0
72.648,14.1,0,4.4,0,210,0,0,0,0,0,0,71.8,3,81,12.69,13.94,12.5,12.4,0,38.4,1894,6629,-34,-5.8,8.2,7.9,23.6,0,39.3,40.4,0
72.738,14.1,0,1.8,0,210,0,0,0,0,0,0,73.7,3,81,13.09,17.91,12.8,12.4,0,32,1827.3,6642,0,0,9.2,10.9,0,0,39.6,40.6,0
72.828,14.1,0,1.4,0,210,0,0,0,0,0,0,74.3,3,81,43.97,41.27,13.1,12.4,0,30.9,1854.5,6656,0,0,10,10.9,0,0,39.5,40.5,0
72.926,14.1,0,1.4,0,210,0,0,0,0,0,0,76,3,81,234.95,234.95,13,12.4,0,30.2,1614.2,6611,0,0,9.7,11.2,0,0,39.8,40.8,0
73.028,14.1,0,1.2,0,210,0,0,0,0,0,0,80.3,3,81,234.95,234.95,12.9,12.4,0,29.9,1222.3,6575,0,0,9.5,10.9,0,0,39.9,41,0
73.119,14.1,0,1.1,0,210,0,0,0,0,0,0,77.1,3,81,234.95,234.95,12.7,12.4,0,29.4,973.6,6533,0,0,9.2,10.9,0,0,40.1,41.2,0
73.225,14.1,0,1,0,210,0,0,0,0,0,0,77.8,3,81,234.95,234.95,12.6,12.4,0,28.9,724.7,6498,0,0,9.2,11.2,0,0,40.3,41.4,0
73.328,14.1,0,0.8,0,210,0,0,0,0,0,0,73.9,3,81,234.95,234.95,12.6,12.4,0,28.4,535.4,6446,0,0,8.9,11.2,0,0,40.6,41.7,0
73.418,14.1,0,0.9,0,210,0,0,0,0,0,0,76.4,3,81,234.95,234.95,12.3,12.4,0,27.9,568.6,6400,0,0,8.9,11.2,0,0,40.9,42,0
73.544,14.1,0,0.8,0,212,0,0,0,0,0,0,76.6,3,81,234.95,234.95,12.1,12.4,0,27.5,583.2,6354,0,0,8.8,11.2,0,0,41,42.1,0
73.633,14.1,0,0.6,0,212,0,0,0,0,0,0,76.2,3,81,234.95,234.95,12.2,12.4,0,27.1,654.1,6285,0,0,8.7,11.6,0,0,41,42.1,0
73.722,14.1,0,0.7,0,212,0,0,0,0,0,0,76,3,81,234.95,234.95,12,11.7,0,26.7,705.9,6217,0,0,8.6,10.9,0,0,41.1,42.2,0
73.844,14.1,0,0.6,0,212,0,0,0,0,0,0,75.5,3,81,234.95,234.95,12,11.7,0,26.4,689.2,6170,0,0,8.5,10.9,0,0,41.1,42.2,0
73.928,14.1,0,0.5,0,212,0,0,0,0,0,0,75.7,3,81,234.95,234.95,11.9,11.7,0,26.1,667.1,6119,0,0,8.5,11.2,0,0,41.2,42.3,0
74.018,14.1,0,0.4,0,212,0,0,0,0,0,0,76.2,3,81,234.95,234.95,12.1,11.7,0,25.9,686.2,6067,0,0,8.5,10.9,0,0,41.2,42.3,0
74.108,14.1,0,0.4,0,212,0,0,0,0,0,0,76.4,3,81,234.95,234.95,11.9,11.7,0,25.6,687.8,6005,0,0,8.5,10.9,0,0,41.3,42.4,0
74.220,14.1,0,0.5,0,212,0,0,0,0,0,0,76.4,3,81,234.95,234.95,11.9,11.7,0,25.2,713.8,5942,0,0,8.4,10.9,0,0,41.4,42.5,0
74.313,14.1,0,0.3,0,212,0,0,0,0,0,0,78.2,3,81,234.95,234.95,11.8,11.7,0,24.9,722.5,5887,0,0,8.4,10.5,0,0,41.4,42.5,0
74.398,14.1,0,0.5,0,212,0,0,0,0,0,0,77.3,3,81,234.95,234.95,11.8,11.7,0,24.6,729.6,5841,0,0,8.3,10.5,0,0,41.5,42.6,0
74.488,14.1,0,0.3,0,212,0,0,0,0,0,0,77.5,3,81,234.95,234.95,11.8,11.7,0,24.3,726.9,5784,0,0,8.3,10.5,0,0,41.5,42.6,0
74.578,14.1,0,0.4,0,212,0,0,0,0,0,0,77.3,3,81,234.95,234.95,11.8,11.7,0,24,735.5,5725,0,0,8.3,10.5,0,0,41.6,42.7,0
74.673,14.1,0,0.4,0,212,0,0,0,0,0,0,77.8,3,81,234.95,234.95,11.7,11.7,0,23.7,747,5672,0,0,8.1,10.5,0,0,41.6,42.7,0
74.758,14.1,0,0.3,0,212,0,0,0,0,0,0,77.8,3,81,234.95,234.95,11.7,11.7,0,23.4,747.6,5607,0,0,8.1,10.5,0,0,41.7,42.8,0
74.852,14.1,0,0.3,0,212,0,0,0,0,0,0,71.4,3,81,234.95,234.95,11.7,11.7,0.8,23.1,1051.1,5549,0,0,8,10.1,0,0,41.8,42.9,0
74.938,14.1,0,0.4,0,212,0,0,0,0,0,0,66.2,3,81,234.95,234.95,11.6,11.7,0.8,22.8,1209,5507,0,0,7.9,10.1,0,0,41.8,42.9,0
75.045,14.1,0,0.3,0,212,0,0,0,0,0,0,65.6,3,81,234.95,234.95,11.6,10.9,0.8,22.6,1199.3,5453,0,0,7.9,10.1,0,0,41.8,43,0
75.242,14.1,0,0.2,0,212,0,0,0,0,0,0,66.8,3,81,234.95,234.95,11.6,10.9,0.8,22.2,1196.1,5391,0,0,7.9,10.1,0,0,41.9,43,0
