﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v2 - WBAVD53518A252647.mhd
7867.612,14.1,0,0.6,0,208,0,0,0,0,0,0,79.7,3,68,234.95,234.95,11,6.2,3.9,12.6,732.4,3253,0,0,4.5,5.2,0,0,36.3,37.7,0
7867.702,14.1,0,0.6,0,208,0,0,0,0,0,0,79.6,3,68,234.95,234.95,11.1,6.2,3.9,12.6,744.7,3250,0,0,4.6,5.2,0,0,36.3,37.7,0
7867.789,14.1,0,0.5,0,208,0,0,0,0,0,0,78.9,3,68,234.95,234.95,11,6.2,3.9,12.5,760.1,3230,0,0,4.5,5.2,0,0,36.2,37.6,0
7867.902,14.1,0,0.5,0,208,0,0,0,0,0,0,78.3,3,68,234.95,234.95,11.1,6.2,3.9,12.5,764.7,3221,0,0,4.5,5.2,0,0,36.2,37.6,0
7867.987,14.1,0,0.5,0,208,0,0,0,0,0,0,77.8,3,68,234.95,234.95,11,6.2,3.9,12.4,763.9,3209,0,0,4.5,5.2,0,0,36.1,37.5,0
7868.089,14.1,0,0.5,0,208,0,0,0,0,0,0,77.5,3,68,234.95,234.95,11.1,6.2,3.9,12.4,791.2,3203,0,0,4.5,5.2,0,0,36.1,37.5,0
7868.202,14.1,0,0.5,0,208,0,0,0,0,0,0,76.9,3,68,234.95,234.95,11.1,6.2,3.9,12.4,798.2,3184,0,0,4.5,5.2,0,0,36,37.4,0
7868.287,14.1,0,0.6,0,208,0,0,0,0,0,0,76.7,3,68,234.95,234.95,11.1,6.2,3.9,12.3,815.2,3175,0,0,4.4,5.2,0,0,36,37.4,0
7868.395,14.1,0,0.3,0,208,0,0,0,0,0,0,76,3,68,234.95,234.95,11,6.2,3.9,12.3,799.4,3164,0,0,4.4,5.2,0,0,35.9,37.3,0
7868.497,14.1,0,0.4,0,208,0,0,0,0,0,0,76,3,68,234.95,234.95,11.1,6.2,3.9,12.2,849.5,3150,0,0,4.4,4.9,0,0,35.9,37.3,0
7868.592,14.1,0,0.5,0,208,0,0,0,0,0,0,75.7,3,68,234.95,234.95,11.1,6.2,3.9,12.2,869.2,3142,0,0,4.4,4.9,0,0,35.9,37.3,0
7868.688,14.1,0,0.6,0,208,0,0,0,0,0,0,75.5,3,68,234.95,234.95,11.1,6.2,3.9,12.2,851.6,3133,0,0,4.4,5.2,0,0,35.8,37.2,0
7868.802,14.1,0,0.5,0,208,0,0,0,0,0,0,75.5,3,68,234.95,234.95,11.1,6.2,3.9,12.1,882.2,3118,0,0,4.4,4.9,0,0,35.8,37.2,0
7868.892,14.1,0,0.5,0,208,0,0,0,0,0,0,74.8,3,68,234.95,234.95,11.2,5.4,4.7,12.1,888.5,3107,0,0,4.4,4.9,0,0,35.7,37.1,0
7868.977,14.1,0,0.5,0,208,0,0,0,0,0,0,74.5,3,68,234.95,234.95,11.1,5.4,4.7,12.1,870.7,3096,0,0,4.4,4.9,0,0,35.7,37.1,0
7869.082,14.1,0,0.4,0,208,0,0,0,0,0,0,74.1,3,68,234.95,234.95,11,5.4,4.7,12,890.6,3088,0,0,4.3,4.9,0,0,35.7,37.1,0
7869.172,14.1,0,0.4,0,208,0,0,0,0,0,0,73.7,3,68,234.95,234.95,11,5.4,4.7,12,907.2,3077,0,0,4.4,4.9,0,0,35.6,37,0
7869.262,14.1,0,0.4,0,208,0,0,0,0,0,0,73.4,3,68,234.95,234.95,11.1,5.4,4.7,12,924.6,3070,0,0,4.4,4.9,0,0,35.6,37,0
7869.352,14.1,0,0.4,0,208,0,0,0,0,0,0,73.2,3,68,234.95,234.95,11.1,5.4,4.7,11.9,956.7,3061,0,0,4.3,4.9,0,0,35.5,36.9,0
7869.452,14.1,0,0.5,0,208,0,0,0,0,0,0,73.2,3,68,234.95,234.95,11,5.4,4.7,11.9,965.5,3047,0,0,4.3,4.9,0,0,35.5,36.9,0
7869.552,14.1,0,0.5,0,208,0,0,0,0,0,0,73,3,68,234.95,234.95,11,5.4,4.7,11.8,976.6,3034,0,0,4.4,4.9,0,0,35.5,36.9,0
