﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v5 - WBAVD53518A252647.mhd
660.400,14.3,0,0.4,0,203,0,0,0,0,0,0,78.5,3,72,234.95,234.95,11.1,0,0,11.3,650.2,2939,0,0,4.1,4.5,0,0,38.7,36.5,0
660.489,14.3,0,0.5,0,203,0,0,0,0,0,0,77.8,3,72,234.95,234.95,11,0,0,11.3,665.8,2918,0,0,4.1,4.1,0,0,38.7,36.4,0
660.575,14.3,0,0.5,0,205,0,0,0,0,0,0,77.5,3,72,234.95,234.95,11,0,0,11.3,682.5,2915,0,0,4.1,4.1,0,0,38.6,36.4,0
660.702,14.3,0,0.5,0,203,0,0,0,0,0,0,76.9,3,72,234.95,234.95,11,0,0,11.2,683.9,2908,0,0,4.1,4.1,0,0,38.6,36.3,0
660.790,14.3,0,0.4,0,205,0,0,0,0,0,0,76.9,3,72,234.95,234.95,11,0,0,11.2,718,2892,0,0,4.1,4.1,0,0,38.6,36.3,0
660.880,14.3,0,0.5,0,203,0,0,0,0,0,0,76.4,3,72,234.95,234.95,11,0,0,11.2,730.5,2885,0,0,4.1,4.1,0,0,38.5,36.2,0
661.000,14.3,0,0.5,0,205,0,0,0,0,0,0,75.9,3,72,234.95,234.95,11.1,0,0,11.1,723.1,2881,0,0,4.1,4.1,0,0,38.5,36.2,0
661.088,14.3,0,0.5,0,203,0,0,0,0,0,0,75.9,3,72,234.95,234.95,11.1,0,0,11.1,751.5,2862,0,0,4.1,4.1,0,0,38.4,36.1,0
661.180,14.3,0,0.5,0,203,0,0,0,0,0,0,75.3,3,72,234.95,234.95,11.1,0,0,11.1,744.4,2857,0,0,4.1,4.1,0,0,38.4,36.1,0
661.302,14.3,0,0.5,0,203,0,0,0,0,0,0,75,3,72,234.95,234.95,11.1,0,0,11,776.4,2841,0,0,4.1,4.1,0,0,38.3,36.1,0
661.482,14.3,0,0.5,0,203,0,0,0,0,0,0,75,3,72,234.95,234.95,11.2,0,0,11,790.1,2832,0,0,4.2,4.1,0,0,38.3,36,0
661.567,14.3,0,0.4,0,203,0,0,0,0,0,0,74.5,3,72,234.95,234.95,11.1,0,0,10.9,820.5,2811,0,0,4.2,4.1,0,0,38.2,36,0
661.690,14.3,0,0.4,0,203,0,0,0,0,0,0,74.1,3,72,234.95,234.95,11.2,0,0,10.9,826.3,2810,0,0,4.2,4.1,0,0,38.2,36,0
661.780,14.3,0,0.4,0,205,0,0,0,0,0,0,72.5,3,72,234.95,234.95,11.1,0,0,10.9,823.3,2793,0,0,4.2,3.8,0,0,38.1,35.9,0
661.867,14.3,0,0.5,0,203,0,0,0,0,0,0,67,3,72,234.95,234.95,11.2,0,0,10.8,1058.3,2780,0,0,4.2,3.8,0,0,38.1,35.8,0
661.990,14.3,0,0.4,0,203,0,0,0,0,0,0,67.9,3,72,234.95,234.95,11.2,0,0,10.8,1212.9,2766,0,0,4.2,4.5,0,0,38,35.8,0
662.107,14.3,0,0.3,0,203,0,0,0,0,0,0,68.4,3,72,234.95,234.95,11.2,0,0,10.7,1186.6,2755,0,0,4.2,3.8,0,0,38,35.7,0
662.200,14.3,0,0.5,0,205,0,0,0,0,0,0,68.4,3,72,234.95,234.95,11.1,0,0,10.7,1233.6,2747,0,0,4.2,3.8,0,0,37.9,35.7,0
662.287,14.3,0,0.3,0,205,0,0,0,0,0,0,68.6,3,72,234.95,234.95,11.1,0,0,10.6,1228.8,2732,0,0,4.1,4.1,0,0,37.9,35.6,0
662.377,14.3,0,0.4,0,205,0,0,0,0,0,0,68.8,3,72,234.95,234.95,11.2,0,0,10.6,1224.9,2723,0,0,4.1,3.8,0,0,37.8,35.6,0
662.500,14.3,3.7,0.3,0,203,0,0,0,0,0,0,68.6,3,72,234.95,234.95,11.1,0,0,10.6,1235.3,2717,0,0,4.1,3.8,29.3,0,38,35.8,0
662.591,14.3,4.3,0.3,0,203,0,0,0,0,0,0,69.9,3,72,234.95,234.95,11.2,0,0,10.7,1179.8,2711,0,0,4.2,5.2,30.9,0,38,35.8,0
662.687,14.3,2.5,0.4,0,203,0,0,0,0,0,0,72.9,3,72,234.95,234.95,11.5,0,0,11,1005,2701,0,0,4.4,10.9,33.7,0,38.8,36.5,0
662.800,14.3,0,0.4,0,203,0,0,0,0,0,0,81.4,3,72,43.71,53.09,11.7,0,0,10.7,697.6,2686,0,0,4.2,-1.1,29.1,0,37.9,35.6,0
662.887,14.3,47.4,0.4,0,203,0,0,0,0,0,0,77.1,3,72,24.18,35.03,11.8,0,0,12.6,660.4,2689,0,0,6,17.2,35.8,0,46.2,43.4,0
662.980,14.3,46.7,0.2,0,203,0,0,0,0,0,0,69.7,3,72,23.09,24.29,30,2.3,2.3,27.2,778,2732,0,0,15.2,31.9,119.5,0,16.4,15.4,0
663.100,14.3,59.7,-0.6,3.3,203,0,0,0,0,0,0,68.6,3,72,18.89,19.42,64.9,5.4,4.7,58.3,808.9,2728,0,0,31,20.2,261.8,0,38.1,13.8,0
663.187,14.3,59.1,-0.3,7.9,205,0,0,0,0,0,0,76.4,3,72,13.11,13.54,73.4,5.4,4.7,98.3,1317.5,2745,-12.5,-9.1,76.5,14.2,265.1,0,100,23.9,0
663.280,14.3,67.6,0.2,10.1,203,0,0,0,0,0,0,78.7,3,72,14.11,13.52,74.4,5.4,4.7,113.2,1458.5,2724,-13,-13.5,79.2,18,267.7,0,100,27.4,0
663.401,14.3,84.4,0.5,13.6,203,0,0,0,0,0,0,76.4,3,72,16.28,15.87,74.7,5.4,4.7,131.8,1448.6,2759,-2.9,-4.1,81.2,14.6,276.7,0,100,31.7,0
663.487,14.3,93.1,1.2,14.5,205,0,0,0,0,0,0,74.1,3,72,15.57,16.09,74,5.4,4.7,152.8,1319.8,2795,-0.1,2.3,81.1,18.8,274.3,0,100,35.1,0
663.587,14.3,93.6,1.8,15.2,203,0,0,0,0,0,0,74.3,3,72,16.48,16.13,85.3,4.7,3.9,162.5,1312.4,2816,6.9,6.5,81,17.2,309.4,0,100,39.7,0
663.700,14.3,99.6,2.3,16,203,0,0,0,0,0,0,71.3,3,72,14.23,14.21,88.8,3.9,3.9,175.3,1303.9,2843,2.6,3.2,81,16.9,320,0,100,37.7,0
663.791,14.3,99.6,3,17.3,203,0,0,0,0,0,0,74.5,3,72,14.7,14.44,93.5,3.1,3.1,189.1,1702.4,2888,1.4,1.4,81,14.2,336.5,0,100,37,0
663.881,14.3,99.6,3.6,18.3,203,0,0,0,0,0,0,75.2,3,72,15.62,15.37,96.5,3.1,2.3,198.2,1725.5,2917,5,6.3,81,15.8,347.5,0,100,36.6,0
663.968,14.3,99.6,4.2,19,203,0,0,0,0,0,0,74.3,3,72,14.73,14.53,100.3,2.3,2.3,207.5,1828.5,2948,4.4,4.1,81,14.2,361.1,0,100,34.1,0
664.087,14.3,99.6,5.1,19.7,203,0,0,0,0,0,0,74.6,3,72,15,15.09,101.8,1.6,1.6,219.1,1964.2,2984,5.9,6.8,81,13.9,365.8,0,100,31.3,0
664.180,14.3,99.6,5.8,20,203,0,0,0,0,0,0,74.6,3,72,15.66,15.55,109,1.6,1.6,227.1,1936.2,3034,9,9.5,81,13.9,422.5,0,100,31,0
664.303,14.3,99.6,6.5,20,203,0,0,0,0,0,0,73.4,3,72,14.15,14.31,113.2,0.8,0.8,234.8,2083.2,3081,4.8,7.1,81,14.2,455.2,0,100,30.9,0
664.400,14.3,99.6,7.7,20,203,0,0,0,0,0,0,74.5,3,72,15.32,15.04,119.7,0.8,0.8,244.6,2329.3,3139,8.8,10.1,81,13.5,510.6,0,100,30.8,0
664.491,14.3,99.6,8.5,20,203,0,0,0,0,0,0,75.9,3,72,14.23,14.31,122.5,0.8,0,252.8,2458.6,3168,5.8,7.4,81,12.8,530.2,0,100,30.7,0
664.602,14.3,99.6,9.1,20,203,0,0,0,0,0,0,76.6,3,72,14.89,14.73,128.1,0,0,259.3,2762.8,3217,6.6,7.6,81,12,575.3,0,100,30.5,0
664.687,14.3,99.6,10.3,20,203,0,0,0,0,0,0,78.2,3,72,14.15,14.31,133.9,0,0,269,2708.3,3287,6.2,7.8,81,11.2,592.4,0,100,30.7,0
664.776,14.3,99.6,11.2,20,203,0,0,0,0,0,0,79,3,72,13.91,13.87,139.7,0,0,277.1,2753.2,3332,5.6,5.8,81,11.2,610.2,0,100,30.7,0
664.867,14.3,99.6,12.2,20,203,0,0,0,0,0,0,77.8,3,72,13.88,13.75,144.1,0,0,285.4,2804.5,3384,5,5.3,81,10.5,631.7,0,100,30.6,0
664.991,14.3,99.6,13.6,20,203,0,0,0,0,0,0,66.5,3,72,13.38,13.32,152,0,0,295.4,2728.6,3472,3.1,3.5,81,9.8,664.2,0,100,30.9,0
665.082,14.3,99.6,14.6,20,203,0,0,0,0,0,0,65.4,3,72,13.45,13.31,155.7,0,0,302.4,2692.6,3538,4.8,4.5,81,9.4,679.6,0,97.8,31.2,0
665.202,14.3,99.6,15.5,20,203,0,0,0,0,0,0,70.5,3,72,13.05,13.26,163.1,0,0,308.5,2652.5,3595,2.5,4.2,81.1,9.4,707,0,94.5,31.7,0
665.291,14.3,99.6,16.8,20,203,0,0,0,0,0,0,60.1,3,72,12.68,12.61,166.9,0,0,316.9,2405.1,3672,0.7,0.5,81,9,729,0,69.6,32.1,0
665.380,14.3,99.6,17.4,20,203,0,0,0,0,0,0,67.2,3,72,12.95,12.39,173.4,0,0,322.1,2237,3720,2.5,-0.8,81,8.2,750.2,0,51.8,32,0
665.467,14.3,99.6,18.4,20,203,0,0,0,0,0,0,73.2,3,72,12.71,12.96,176.3,0,0,327.4,1795.7,3807,1.7,-0.8,81,7.9,759.2,0,40,32.4,0
665.587,14.3,99.6,19.1,20,203,0,0,0,0,0,0,55.7,3,72,12.36,12.42,181.9,0,0,333.9,1792.6,3916,1.2,0.7,81,7.5,783.5,0,38.3,33,0
665.681,14.3,99.6,19,20,203,0,0,0,0,0,0,76,3,72,12.63,12.48,182,0,0,338.2,1659.8,3963,0.8,-0.2,81,7.5,787.7,0,39.5,33,0
665.802,14.3,99.6,19.3,20,203,0,0,0,0,0,0,77.5,3,72,12.4,12.62,184.8,0,0,343.6,1665.7,4044,1.1,1,81,6.8,792.3,0,37.1,33.4,0
665.987,14.3,99.6,19.4,20,203,0,0,0,0,0,0,89.3,3,70,12.28,12.29,184.6,0,0,350.6,1590,4122,0.2,-2.2,81,6.8,795.2,0,38,33.7,0
666.102,14.3,99.6,19.5,20,203,0,0,0,0,0,0,76.4,3,70,12.46,12.38,184.8,0,0,360.6,1505.6,4279,0.5,-0.8,81,6.8,800.6,0,37.9,34.2,0
666.192,14.3,99.6,19.3,20,203,0,0,0,0,0,0,81.4,3,70,12.98,12.5,184.8,0,0,366.6,1588,4354,4.8,-0.6,81,6.8,801.4,0,39.6,34.4,0
666.280,14.3,99.6,19.1,20,203,0,0,0,0,0,0,77.3,3,70,12.39,12.35,184.2,0,0,371.3,1591.6,4426,4.8,0.4,81,6.8,803.7,0,41.3,34.8,0
666.402,14.3,99.6,19.4,20,203,0,0,0,0,0,0,85.6,3,70,12.33,12.38,183.6,0,0,376,1581.1,4490,2.4,0.1,81,6.8,805.7,0,38.2,35.2,0
666.499,14.3,99.6,19.5,20,203,0,0,0,0,0,0,79.9,3,68,12.28,12.03,186,0,0,382.5,1649.9,4583,3.4,-1.9,81,7.5,807.4,0,40.4,35.5,0
666.591,14.3,99.6,19.2,20,203,0,0,0,0,0,0,75.9,3,68,12.25,12.13,185.9,0,0,387.9,1622.8,4671,3.3,-2.1,81.1,7.5,809.5,0,45.2,35.8,0
666.702,14.3,99.6,19.2,20,203,0,0,0,0,0,0,72.5,3,68,12.2,12.29,185.3,0,0,392.6,1641.3,4732,2.7,-2.6,81,7.5,810.2,0,45.2,36.1,0
666.787,14.3,99.6,19.5,20,203,0,0,0,0,0,0,83.1,3,68,12.02,11.97,187.1,0,0,398.8,1657,4810,1.4,-3.3,81,7.5,812.2,0,42.3,36.5,0
666.881,14.3,99.6,19.3,20,203,0,0,0,0,0,0,86.8,3,68,12.12,12.13,185.6,0,0,404.1,1675.2,4873,0.6,-4,81,7.5,812.5,0,42.1,36.8,0
667.001,14.3,99.6,19.6,20,203,0,0,0,0,0,0,66.5,3,68,12.09,12.25,183.3,0,0,409.6,1756.6,4947,0.1,-3.3,81,7.5,814.3,0,40.3,37.1,0
667.110,14.3,99.6,19.4,20,205,0,0,0,0,0,0,79.9,3,68,11.93,12.03,185.8,0,0,417.4,1822.8,5044,-2.1,-5.1,81,7.9,817.6,0,42.5,37.6,0
667.200,14.3,99.6,19.2,20,205,0,0,0,0,0,0,64.2,3,68,12.15,12.22,185.7,0,0,424.7,1789.7,5116,-2.1,-4.3,81,7.9,818.2,0,45,37.9,0
667.341,14.3,99.6,18.9,20,205,0,0,0,0,0,0,64.9,3,68,12.09,12.35,185,0,0,434.4,1886,5206,-2.5,-4.8,81,7.9,819.2,0,45.1,38.3,0
667.432,14.3,99.6,18.9,20,205,0,0,0,0,0,0,63,3,68,12.46,12.25,182.4,0,0,440.6,1930.7,5270,-1.1,-5.1,81,8.2,819.3,0,46.2,38.7,0
667.521,14.3,99.6,18.9,20,205,0,0,0,0,0,0,76.7,3,68,12.25,12.35,185.2,0,0,446.9,1915.6,5335,-1.4,-4.2,81,8.2,822.7,0,47.1,39,0
667.612,14.3,99.6,19.3,20,205,0,0,0,0,0,0,79.4,3,68,12.2,12.29,185.3,0,0,453.1,1884.2,5402,-1.9,-5.1,81,8.2,823.6,0,44.6,39.4,0
667.701,14.3,99.6,19.5,20,205,0,0,0,0,0,0,69.3,3,68,12.36,12.13,187.9,0,0,458.8,1923.3,5466,-2,-4.5,81,8.2,824.5,0,44.8,39.6,0
667.791,14.3,99.6,19.5,20,205,0,0,0,0,0,0,77.8,3,68,12.09,12.09,186,0,0,465.2,1891.6,5522,-2.9,-6.7,81,9,831.3,0,44.6,40.1,0
667.881,14.3,99.6,19.4,20,205,0,0,0,0,0,0,81.7,3,68,12.02,12.19,186.8,0,0,471.2,1910.2,5603,-2.7,-4,81,9,831.3,0,47.8,40.4,0
667.972,14.3,99.6,19.2,20,205,0,0,0,0,0,0,72.7,3,68,12.18,11.97,186.4,0,0,477,1928.7,5632,-3.8,-7.7,81,9,831.3,0,46.9,40.6,0
668.060,14.3,99.6,19.1,20,205,0,0,0,0,0,0,72.7,3,68,12.09,12.45,185.4,0,0,483,1959.3,5701,-4.9,-6.9,81,9,831.3,0,47.8,41.1,0
668.152,14.3,99.6,18.8,20,205,0,0,0,0,0,0,64.2,3,68,12.4,12.45,182.3,0,0,488.5,1983.3,5772,-3.3,-5,81,9,828.2,0,48.9,41.5,0
668.242,14.3,99.6,19,20,205,0,0,0,0,0,0,73.6,3,68,12.25,12.26,182.3,0,0,493.7,2000,5820,-3.6,-4.1,81,9,828.2,0,49,41.7,0
668.330,14.3,99.6,19.1,20,205,0,0,0,0,0,0,84.9,3,68,12.09,12.03,185.3,0,0,499.3,1995.2,5891,-4.8,-5.7,81,9,831.3,0,50,41.9,0
668.430,14.3,99.6,19,20,205,0,0,0,0,-3.3,0,74.5,3,68,12.15,12.12,185,0,0,506.2,2015.9,5953,-5.4,-6.4,81,9,825.6,0,49.7,42.5,0
668.522,14.3,99.6,19,20,205,0,0,0,0,-3.3,0,64.9,3,68,12.18,12,184.8,0,0,511.4,2041.9,6035,-5.9,-5.9,81,9.4,829,0,49.7,42.5,0
668.611,14.3,99.6,19,20,205,0,0,0,0,-3.3,0,65.1,3,68,12.2,12.19,184.7,0,0,516.7,2028.9,6071,-6.1,-6.5,81,9.4,828.8,0,50.2,42.7,0
668.701,14.3,99.6,19,20,207,0,0,0,0,-3.3,0,72,3,68,12.23,12.03,184.7,0,0,522.7,2073.6,6105,-6.3,-5.9,81,9.4,828.6,0,50.8,43.2,0
668.791,14.3,99.6,19.4,20,207,0,0,0,0,-3,0,66.5,3,68,12.36,12.12,184.7,0,0,528,2071,6187,-5.6,-7,81,9.4,828.5,0,49.9,43.4,0
668.880,14.3,99.6,19.1,20,207,0,0,0,0,-3,0,75.3,3,68,12.23,12.38,184.6,0,0,532.8,2088.3,6257,-5,-9.8,81,9.4,828.2,0,51.7,43.6,0
668.970,14.3,99.6,18.9,20,207,0,0,0,0,-3,0,66,3,68,12.15,12.06,184.6,0,0,538,2175.7,6306,-6.1,-10.5,81,9.8,831.4,0,53.3,43.8,0
669.061,14.3,99.6,19,20,207,0,0,0,0,-2.7,0,68.1,3,68,12.15,12.26,184.6,0,0,542.5,2110.5,6339,-6.5,-8.5,80.8,9.8,831.3,0,53.8,43.8,0
669.150,14.3,99.6,19,20,207,0,0,0,0,-2.7,0,68.8,3,68,12.3,12.29,184.6,0,0,547.1,2194.2,6430,-6.2,-8,81,9.8,831.1,0,52,44.1,0
669.241,14.3,99.6,19.1,20,207,0,0,0,0,-2.7,0,72.5,3,68,12.18,12.25,184.5,0,0,551.8,2147.9,6478,-6.7,-9.6,81,9.8,830.9,0,51.7,44.5,0
669.332,14.3,99.6,18.8,20,207,0,0,0,0,-2.7,0,70.2,3,70,11.99,12.4,184.5,0,0,556.8,2176.9,6537,-8.4,-8.7,81,9.8,828.5,0,56.8,44.8,0
669.420,14.3,99.6,18.7,20,207,0,0,0,0,-2.3,0,63.7,3,70,12.18,12,183.6,0,0,561.5,2192.7,6578,-8.3,-9.4,81,9.8,828.5,0,53.5,44.7,0
669.511,14.3,99.6,18.5,20,207,0,0,0,0,-2.3,0,65.1,3,70,12.28,12.32,183.6,0,0,565.3,2240.8,6643,-7.1,-9,81.1,9.8,828.5,0,57,45,0
669.600,14.3,99.6,18.8,20,207,0,0,0,0,-2.3,0,67.5,3,70,12.36,12.19,183.1,0,0,567.2,2184.2,6656,-8.8,-8.6,81,9.8,827.8,0,53.6,44.8,0
669.692,14.3,98.7,18.9,20,207,0,0,0,0,-2.3,0,64.2,3,70,12.28,12.09,183.1,0,0,568.1,2164,6747,-6.9,-9.8,81,9.8,827.8,0,55.4,45.3,0
669.814,14.3,65,19.1,20,207,0,0,0,0,-2,0,67.4,3,70,12.18,12.26,183.1,0,0,565.2,2136.9,6772,-8.4,-7.8,81,5.6,795.2,0,52.8,44.7,0
669.901,14.3,0,18.8,20,208,0,0,0,0,-2,0,66.7,3,72,12.15,12.13,184.1,0,0,524.5,2003.2,6807,-7.6,-9.2,81,3,771.3,0,31.1,29.3,0
669.991,14.3,0,19.2,20,208,0,0,0,0,-2,0,67.4,3,72,12.58,11.85,177.1,0,0,432.7,2073.8,6811,-5.4,-12.3,41.8,-5.2,632.7,0,37.4,37.4,0
670.083,14.3,0,19.8,20,208,0,0,0,0,-1.7,0,67.4,3,72,12.05,12.32,172.3,0,0,346.7,2182.8,6866,-8.2,-11,37,-7.9,560.9,0,33.6,33.6,0
670.185,14.3,0,21.5,0,208,0,0,0,0,-1.7,0,87,3,72,12.2,11.9,96.9,0,0,242.3,2812.5,6815,-8.9,-12.9,17.9,-9.8,306.3,0,8.6,8.1,0
670.281,14.3,0,19.5,0,208,0,0,0,0,0,0,79,3,72,18.2,17.8,26.7,0,0,109,2293,6843,-6.2,-10.6,5.2,11.2,72.8,0,21.1,19.9,0
670.376,14.3,0,7.8,0,208,0,0,0,0,0,0,80.3,3,72,16.58,16.23,13.8,0,0,54.4,2030.3,6810,0,0,4,9.8,0,0,43.3,40.7,0
670.471,14.3,0,5,0,208,0,0,0,0,0,0,79.9,3,72,20.56,20.49,12.7,0,0,37.4,2047.7,6781,0,0,7.7,11.6,0,0,42.4,39.9,0
670.561,14.3,0,2.4,0,208,0,0,0,0,0,0,79.9,3,72,42.3,36.94,13.2,0,0,33,2100.7,6768,0,0,9.1,10.9,0,0,42.4,39.9,0
670.651,14.3,0,1.6,0,208,0,0,0,0,0,0,78.3,3,72,234.95,234.95,13.1,0,0,31.4,2045.1,6783,0,0,9.6,10.9,0,0,42.4,39.9,0
670.736,14.3,0,0.8,0,208,0,0,0,0,0,0,80.8,3,72,234.95,234.95,13.4,0,0,30.9,1877.9,6733,0,0,9.9,10.9,0,0,42.7,40.1,0
670.832,14.3,0,1,0,208,0,0,0,0,0,0,78.2,3,72,234.95,234.95,13.2,0,0,30.6,1491.3,6726,0,0,9.9,11.2,0,0,42.7,40.1,0
670.921,14.3,0,0.9,0,208,0,0,0,0,0,0,79.4,3,72,234.95,234.95,13,0,0,30.3,1197.2,6699,0,0,9.5,10.9,0,0,42.8,40.3,0
671.011,14.3,0,0.8,0,208,0,0,0,0,0,0,78.3,3,72,234.95,234.95,13,0,0,30,932.9,6675,0,0,9.4,11.2,0,0,43,40.4,0
671.101,14.3,0,0.7,0,208,0,0,0,0,0,0,79.4,3,72,234.95,234.95,12.9,0,0,29.8,721.2,6661,0,0,9.3,10.9,0,0,43.1,40.5,0
671.192,14.3,0,0.7,0,208,0,0,0,0,0,0,76.9,3,72,234.95,234.95,12.9,0,0,29.6,593.2,6638,0,0,9.1,10.9,0,0,43.2,40.6,0
671.281,14.3,0,0.6,0,208,0,0,0,0,0,0,79.6,3,72,234.95,234.95,12.9,0,0,29.4,563.7,6622,0,0,9.1,10.9,0,0,43.3,40.7,0
671.367,14.3,0,0.5,0,208,0,0,0,0,0,0,78.9,3,72,234.95,234.95,12.9,0,0,29.1,664.6,6601,0,0,9,10.9,0,0,43.4,40.9,0
671.456,14.3,0,0.5,0,208,0,0,0,0,0,0,77.8,3,72,234.95,234.95,12.7,0,0,28.9,650.6,6577,0,0,9,10.9,0,0,43.5,41,0
671.551,14.3,0,0.4,0,208,0,0,0,0,0,0,79.6,3,72,234.95,234.95,12.7,0,0,28.6,709.3,6556,0,0,9,10.9,0,0,43.7,41.1,0
671.636,14.3,0,0.5,0,210,0,0,0,0,0,0,80.5,3,72,234.95,234.95,12.6,0,0,28.4,724.6,6545,0,0,8.9,11.2,0,0,43.8,41.2,0
671.731,14.3,0,0.5,0,210,0,0,0,0,0,0,77.6,3,72,234.95,234.95,12.5,0,0,28.3,690.2,6533,0,0,8.9,11.6,0,0,43.8,41.3,0
671.821,14.3,0,0.5,0,210,0,0,0,0,0,0,78.5,3,72,234.95,234.95,12.6,0,0,28.1,754.4,6501,0,0,8.9,11.2,0,0,44,41.4,0
671.911,14.3,0,0.4,0,210,0,0,0,0,0,0,79.9,3,72,234.95,234.95,12.5,0,0,27.8,786.2,6480,0,0,8.8,11.2,0,0,44.1,41.5,0
672.001,14.3,0,0.5,0,210,0,0,0,0,0,0,78.7,3,72,234.95,234.95,12.2,0,0,27.6,796.5,6466,0,0,8.7,11.2,0,0,44.2,41.6,0
672.091,14.3,0,0.4,0,210,0,0,0,0,0,0,79.9,3,72,234.95,234.95,12.3,0,0,27.4,803.8,6439,0,0,8.7,11.6,0,0,44.4,41.7,0
672.177,14.3,0,0.4,0,210,0,0,0,0,0,0,79.9,3,72,234.95,234.95,12.2,0,0,27.2,829.9,6428,0,0,8.8,11.2,0,0,44.4,41.8,0
672.271,14.3,0,0.4,0,210,0,0,0,0,0,0,79,3,72,234.95,234.95,12.2,0,0,27,822.6,6414,0,0,8.8,11.2,0,0,44.5,41.9,0
672.364,14.3,0,0.3,0,210,0,0,0,0,0,0,78,3,72,234.95,234.95,12.2,0,0,26.8,816.8,6388,0,0,8.7,11.2,0,0,44.6,42,0
672.452,14.3,0,0.2,0,210,0,0,0,0,0,0,78.3,3,72,234.95,234.95,12.2,0,0,26.7,820.6,6366,0,0,8.6,11.2,0,0,44.7,42,0
672.536,14.3,0,0.3,0,210,0,0,0,0,0,0,79.2,3,72,234.95,234.95,11.9,0,0,26.5,882,6341,0,0,8.9,11.2,0,0,44.7,42.1,0
672.631,14.3,0,0.4,0,210,0,0,0,0,0,0,78.5,3,72,234.95,234.95,12.1,0,0,26.5,893.7,6340,0,0,8.8,11.2,0,0,44.7,42.1,0
672.753,14.3,0,0.4,0,212,0,0,0,0,0,0,78.7,3,72,234.95,234.95,12.1,0,0,26.4,927.1,6317,0,0,8.7,11.2,0,0,44.7,42.1,0
672.872,14.3,0,0.3,0,212,0,0,0,0,0,0,79,3,72,234.95,234.95,12,0,0,26.2,929.9,6294,0,0,8.6,11.2,0,0,44.8,42.1,0
672.961,14.3,0,0.2,0,212,0,0,0,0,0,0,78.7,3,73,234.95,234.95,12.1,0,0,26.1,963.3,6266,0,0,8.6,10.9,0,0,44.8,42.2,0
673.076,14.3,0,0.4,0,212,0,0,0,0,0,0,78.9,3,73,234.95,234.95,11.9,0,0,26,983.8,6241,0,0,8.6,10.9,0,0,44.8,42.2,0
673.171,14.3,0,0.4,0,212,0,0,0,0,0,0,78.7,3,73,234.95,234.95,12,0,0,25.9,1002.7,6235,0,0,8.6,10.9,0,0,44.8,42.2,0
673.256,14.3,0,0.4,0,212,0,0,0,0,0,0,79.6,3,73,234.95,234.95,12.1,0,0,25.8,1023.1,6205,0,0,8.6,11.6,0,0,44.9,42.2,0
673.347,14.3,0,0.3,0,212,0,0,0,0,0,0,78.5,3,73,234.95,234.95,12.1,0,0,25.7,1038.9,6192,0,0,8.6,11.2,0,0,44.9,42.2,0
673.440,14.3,0,0.3,0,212,0,0,0,0,0,0,78.9,3,73,234.95,234.95,12,0,0,25.6,1066.5,6165,0,0,8.6,10.9,0,0,44.9,42.2,0
673.531,14.3,0,0.3,0,212,0,0,0,0,0,0,79.9,3,73,234.95,234.95,12,0,0,25.5,1091.6,6159,0,0,8.6,10.9,0,0,44.9,42.3,0
673.654,14.3,0,0.4,0,212,0,0,0,0,0,0,78.3,0,73,234.95,234.95,12,0,0,25.4,1104.6,6142,0,0,8.6,11.2,0,0,44.9,42.3,0
673.751,14.3,0,0.2,0,212,0,0,0,0,0,0,79,0,73,234.95,234.95,12,0,0,24.7,1115.8,5913,0,0,8.3,10.9,0,0,45.2,42.5,0
673.841,14.3,0,0.4,0,212,0,0,0,0,0,0,78.9,0,73,234.95,234.95,11.9,0,0,23.9,1176.3,5731,0,0,8.1,10.5,0,0,45.4,42.7,0
673.931,14.3,4.5,0.3,0,212,0,0,0,0,0,0,79.4,0,73,234.95,234.95,11.9,0,0,27.7,1153.5,5558,0,0,8.6,23.2,41.2,0,19.7,18.5,0
674.017,14.3,3.3,0.3,0,212,0,0,0,0,0,0,79.2,0,73,201.91,151.35,19.1,0,0,34.3,916.3,5506,0,0,11.4,9,61.4,0,21.7,20.4,0
674.108,14.3,0,0.8,0,212,0,0,0,0,0,0,79.7,0,73,18.37,17.91,12.1,0,0,24.9,746.4,4996,0,0,7.5,-8.6,23.9,0,46.1,43.3,0
674.196,14.3,0,0.5,0,212,0,0,0,0,0,0,81.2,0,73,17.84,16.19,11,0,0,19.8,700,4471,0,0,6.1,21.4,0,0,46,43.3,0
674.287,14.3,0,0.5,0,212,0,0,0,0,0,0,77.6,0,73,37.74,33.03,11,0,0,18.2,763.3,4637,0,0,6.2,21.8,0,0,46.5,43.7,0
674.376,14.3,0,0.4,0,212,0,0,0,0,0,0,80.6,0,73,234.95,183.47,11.1,0,0,17.7,779,4539,0,0,6.2,21.8,0,0,47.1,44.3,0
