﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v6 - WBAVD53518A252647.mhd
604.250,14.2,9.6,0.2,0,198,0,0,0,0,0,0,83.3,3,79,14.47,14.38,29.8,7.8,7.8,22.8,673.5,2199,-1.5,-1.9,8,31.5,106.7,0,29.5,30.1,0
604.340,14.2,9.6,0.3,0,198,0,0,0,0,0,0,82.8,3,79,14.44,14.38,30.1,7.8,7.8,23,700.1,2201,-1.5,-2.3,8.1,31.5,107.8,0,29.1,29.7,0
604.430,14.2,7.6,0.2,0,198,0,0,0,0,0,0,83.5,3,79,14.47,14.44,29.4,7.8,7.8,22.2,675.1,2216,-1.5,-2.3,7.5,31.9,105.6,0,34,34.7,0
604.520,14.2,3,0.2,0,198,0,0,0,0,0,0,83.7,3,79,14.48,14.51,30.4,7.8,7.8,20.8,677.5,2210,-1.6,-2.1,6.4,31.9,109.3,0,37.3,38.1,0
604.611,14.2,0,0.3,0,198,0,0,0,0,0,0,82.6,3,79,14.48,14.5,25.7,5.4,5.4,15.6,697.7,2210,-1.9,-2.5,2.3,24.4,90.6,0,36.1,36.8,0
604.703,14.2,1.6,0.4,0,198,0,0,0,0,0,0,83.5,3,79,14.33,14.2,15.3,3.1,2.3,12.3,692.1,2183,-4.3,-6,2.2,23.2,50.2,0,35.4,36.1,0
604.800,14.2,8.1,0.2,0,198,0,0,0,0,0,0,82,3,79,13.87,13.48,15.3,3.1,2.3,12.8,677.5,2218,-9.2,-13.3,5.5,1.9,45.7,0,38,38.8,0
604.895,14.2,9.3,0.3,0,198,0,0,0,0,0,0,82.6,3,79,13.48,13.21,16.6,3.1,2.3,13.4,709.3,2218,-12.6,-15,5.3,7.9,55.2,0,38.3,39,0
605.003,14.2,19.4,0.2,0,198,0,0,0,0,0,0,82.8,3,79,13.54,13.88,16.3,3.1,2.3,13.5,725.3,2197,-11.1,-7.9,5.2,23.2,54,0,37.9,38.7,0
605.101,14.2,22.6,0.2,0,198,0,0,0,0,0,0,81.9,3,79,14.61,16.78,17.6,3.1,2.3,14,787.2,2196,-0.7,14.5,5.4,15,59.3,0,39,39.8,0
605.191,14.2,22.6,0.2,0,198,0,0,0,0,0,0,83.3,3,79,16.28,17.74,18.3,3.1,2.3,15.3,790.1,2233,9.5,17.9,5.8,11.2,59.3,0,39,39.7,0
605.280,14.2,22.1,0.1,0,198,0,0,0,0,0,0,83.7,3,79,17.27,17.02,24.2,3.9,3.1,18.9,776.7,2200,13.5,13,8,30,84.7,0,32,32.7,0
605.390,14.2,22.1,0,0,198,0,0,0,0,0,0,83.5,3,79,16.13,14.79,30.2,7.8,8.6,24,769.9,2215,4.8,-0.2,10.1,31.9,108.7,0,24.8,25.3,0
605.480,14.2,22.3,0,0,198,0,0,0,0,0,0,83.3,3,79,13.87,13.74,34.9,10.1,10.9,28,797.5,2224,-4.6,-6.6,12.2,30,127.2,0,19.2,19.6,0
605.570,14.2,22.3,0.1,0,198,0,0,0,0,0,0,83.5,3,79,13.85,14.04,39.3,10.9,12.4,31.2,802.7,2230,-4.6,-5.7,14.4,27.8,144.2,0,18.7,19.1,0
605.660,14.2,22.6,0.1,0,198,0,0,0,0,0,0,83.3,3,79,14.64,15.04,45.2,10.9,12.4,34.2,796.5,2233,-1.7,-0.6,17.7,25.9,166.3,0,18.5,18.8,0
605.750,14.2,22.6,0,0,198,0,0,0,0,0,0,84.4,3,79,16.05,16.09,48.8,10.9,12.4,37.1,772.4,2259,3.8,4.9,19.2,24.4,179.6,0,18.1,18.5,0
605.845,14.2,23.9,0.3,0,198,0,0,0,0,0,0,82.6,3,79,16.28,16.19,51.9,10.9,12.4,39.4,813.9,2264,7.2,8.7,20,23.2,190.6,0,17.4,17.7,0
605.934,14.2,40.9,0.3,0,198,0,0,0,0,0,0,83.1,3,79,15.87,15.87,58,10.9,12.4,43.9,837.9,2280,8.7,10.6,24.8,21.8,213.5,0,13.3,13.5,0
606.026,14.2,72.9,0.2,3.8,198,0,0,0,0,0,0,79.4,3,79,15.32,14.5,69.7,12.4,12.4,64.9,820,2319,9,5.7,37.9,13.9,243.6,0,100,14.1,0
606.124,14.2,99.6,0.4,7.3,198,0,0,0,0,0,0,83.7,3,79,13.44,13.44,76.6,13.2,13.2,87.4,1136.1,2339,0.5,-1.3,70,14.2,266.7,0,100,23.5,0
606.214,14.2,99.6,0.8,8.9,198,0,0,0,0,0,0,84,3,79,12.96,13.35,80.3,14,13.2,104.3,1483.8,2362,-5.3,-5.3,78.8,14.2,277.9,0,100,31.6,0
606.304,14.2,99.6,1.1,9.1,198,0,0,0,0,0,0,82.4,3,79,13.67,13.75,81.9,14,13.2,121.6,1648.3,2391,-7.1,-6.9,80.4,16.5,282.6,0,100,22.3,0
606.395,14.2,99.6,1.4,9.3,198,0,0,0,0,0,0,83.3,3,79,14.14,14.53,84.5,14.8,13.2,131.3,1598.8,2419,-6.5,-5,81.1,14.2,290.5,0,100,20,0
606.488,14.2,99.6,1.9,9.5,198,0,0,0,0,0,0,81.9,3,79,14.4,14.57,86.3,14.8,12.4,138.6,1628.6,2445,-7.1,-5,81.1,14.2,295.9,0,100,18.9,0
606.595,14.2,99.6,2.4,9.8,198,0,0,0,0,0,0,83.5,3,79,14.61,14.67,88.7,14.8,12.4,146.3,1615.2,2494,-7.1,-4.5,81.1,14.2,304.4,0,100,17.8,0
606.684,14.2,99.6,2.7,10.5,198,0,0,0,0,0,0,83.3,3,79,14.89,14.86,91.8,14.8,12.4,151.6,1667.4,2523,-5.7,-3.1,81.1,14.2,313.9,0,100,21.3,0
606.770,14.2,99.6,3.1,11,198,0,0,0,0,0,0,82.6,3,79,14.67,14.6,93.1,15.6,12.4,156.7,1732.2,2548,-6,-3.9,81,15.8,319.9,0,100,20.2,0
606.905,14.2,99.6,3.5,11.7,198,0,0,0,0,0,0,84.2,3,79,14.96,15.09,97,15.6,11.7,163,1777.3,2599,-6.1,-1.9,81,14.2,332.9,0,100,19.7,0
607.001,14.2,99.6,4.1,12.7,198,0,0,0,0,0,0,82,3,79,14.67,14.93,99.2,14.8,10.9,168.8,1818.2,2634,-5.9,-0.9,81,15.4,344.8,0,100,22.9,0
607.114,14.2,99.6,4.6,13.3,198,0,0,0,0,0,0,84.4,3,79,14.76,14.76,101.6,14.8,10.1,174.5,1938.5,2667,-5.4,-1.2,81,14.2,354.5,0,100,20.7,0
607.205,14.2,99.6,5.1,14.2,198,0,0,0,0,0,0,82.9,3,79,14.96,15,104.6,14.8,9.3,181.1,2009.8,2712,-3.4,0.6,81,14.2,366.9,0,100,22,0
607.290,14.2,99.6,5.6,15.3,198,0,0,0,0,0,0,84,3,79,14.61,14.97,104.7,14.8,7.8,186,2081.7,2763,-5.1,0.3,81,15,368.6,0,100,33.4,0
607.403,14.2,99.6,6,15.6,198,0,0,0,0,0,0,83.5,3,79,15.62,16,104.7,14,7.8,186.7,2111.1,2803,0.6,6.8,81,13.9,378.9,0,100,31.6,0
607.504,14.2,99.6,6.6,16.8,198,0,0,0,0,0,0,83.7,3,79,14.02,14.33,112,13.2,5.4,196.7,2169.6,2838,-4,3.5,81,13.9,452.2,0,100,30.8,0
607.595,14.2,99.6,7.2,17.6,198,0,0,0,0,0,0,84,3,79,14.51,15.09,112.1,13.2,4.7,202.4,2348.1,2893,-4.3,3.8,81,13.9,451.6,0,100,34.9,0
607.703,14.2,99.6,7.6,18.6,198,0,0,0,0,0,0,83.7,3,79,15.29,15.63,118.3,13.2,3.1,210.9,2353.7,2930,0.3,9.7,80.9,12.8,496.6,0,100,36.6,0
607.804,14.2,99.6,8.3,19.8,198,0,0,0,0,0,0,83.5,3,79,14.35,14.47,121.9,12.4,2.3,227.3,2524.8,2983,-4.9,4.6,81,12.4,515.1,0,100,36.4,0
607.896,14.2,99.6,8.9,20,198,0,0,0,0,0,0,82.8,3,79,14.81,14.86,123.5,12.4,1.6,238.4,2562.3,3044,-3.3,6.9,81,12.4,531.7,0,100,33.2,0
607.989,14.2,99.6,9.5,20,198,0,0,0,0,0,0,84,3,79,14.7,14.9,128.3,12.4,1.6,246.9,2653.3,3082,-4,7,81,12,572.7,0,100,32,0
608.094,14.2,99.6,10.3,20,198,0,0,0,0,0,0,82.9,3,79,14.41,14.5,133.4,11.7,0,257.4,2631.2,3140,-3.3,7.5,81,11.2,589,0,100,31.9,0
608.179,14.2,99.6,11,20,198,0,0,0,0,0,0,81.7,3,77,13.97,14.31,134.1,11.7,0,265.8,2709,3186,-5.9,7.4,81,11.2,591.7,0,100,31.7,0
608.276,14.2,99.6,11.7,20,198,0,0,0,0,0,0,85.6,3,77,14.11,14.25,138.5,11.7,0,272.9,2744.5,3240,-4,8.4,81,10.9,606.9,0,100,31.7,0
609.011,14.2,99.6,12.5,20,198,0,0,0,0,0,0,78.2,3,77,13.87,14.04,143.7,11.7,0,281,2714.9,3282,-6.1,7.3,81,10.5,625.9,0,100,31.8,0
609.100,14.2,99.6,18.3,20,198,0,0,0,0,0,0,75,3,77,12.48,12.36,175.7,13.2,0,332.7,1982.6,3804,-12.9,-0.5,81,7.9,757.2,0,39.1,33.9,0
609.203,14.2,99.6,18.5,20,198,0,0,0,0,0,0,67.4,3,77,13.01,12.5,179,13.2,0,336.5,1831.4,3828,-12.8,-0.4,81,7.9,770.9,0,38.3,34.1,0
609.305,14.2,99.6,18.5,20,198,0,0,0,0,0,0,75.7,3,77,12.32,12.4,179,13.2,0,342,1732.2,3911,-12.8,-0.3,81,7.9,777.2,0,38.2,34.3,0
609.396,14.2,99.6,18.4,20,198,0,0,0,0,0,0,68.6,3,77,12.12,12.59,179,13.2,0,346.3,1736.2,3982,-12.8,-2.9,81,7.9,781.9,0,40.1,34.3,0
609.503,14.2,99.6,18.3,20,198,0,0,0,0,0,0,60.1,3,75,12.23,12.19,178.4,13.2,0,350.6,1676.3,4048,-14.5,-2.8,81,7.5,778.1,0,40.7,34.7,0
609.600,14.2,99.6,18,20,198,0,0,0,0,0,0,92.7,3,75,12.02,13.47,176.1,13.2,0,357.1,1641.5,4144,-17.1,-0.3,81,7.5,775.6,0,46.2,35.2,0
609.694,14.2,99.6,18.4,20,198,0,0,0,0,0,0,72.5,3,75,12.61,12.1,176.1,13.2,0,360.5,1690.4,4190,-13.8,-0.3,81,7.5,778.3,0,40.3,35.6,0
609.803,14.2,99.6,18.6,20,198,0,0,0,0,0,0,87.4,3,75,12.39,12.22,178.3,13.2,0,364.7,1664.2,4242,-14.5,-3.7,81,7.5,787,0,40,35.7,0
609.904,14.2,99.6,18.7,20,198,0,0,0,0,0,0,85.1,3,75,12.69,12.94,180.1,13.2,0,371,1670.1,4326,-11.5,0.7,81,6.8,789,0,42.6,36.1,0
609.990,14.2,99.6,18.9,20,198,0,0,0,0,0,0,70.2,3,75,12.33,12.3,180.1,13.2,0,375.9,1692.4,4415,-12,0.7,81,6.8,792.4,0,39.8,36.3,0
610.080,14.2,99.6,19,20,198,0,0,0,0,0,0,73.7,3,75,12.39,12.26,180.2,13.2,0,380.5,1628.4,4470,-11.5,-2.2,81,6.8,794.7,0,39.8,36.7,0
610.797,14.2,99.6,19.3,20,198,0,0,0,0,0,0,74.8,3,75,12.3,12.38,183,13.2,0,385.4,1661.4,4546,-10.9,0.6,81,7.5,806.1,0,39,37,0
610.885,14.2,99.6,18.8,20,199,0,0,0,0,0,0,86.8,3,73,12.12,12.19,183.2,14,0,425.1,1742.4,5058,-15.9,-4.1,81,7.9,817.7,0,47.9,39.4,0
610.976,14.2,99.6,19,20,199,0,0,0,0,0,0,83.3,3,73,12.12,12.06,182.8,14,0,431.3,1824,5102,-16.3,-5.7,81,7.9,816.6,0,42.9,39.4,0
611.065,14.2,99.6,19.1,20,199,0,0,0,0,0,0,80.6,3,73,12.33,11.95,182.8,14,0,437.4,1837.4,5169,-15.9,-6.9,81,7.9,817.6,0,45.6,39.8,0
611.155,14.2,99.6,19.6,20,199,0,0,0,0,0,0,87.9,3,73,12.15,12.38,182.7,14,0,443.1,1808,5238,-17.2,-4.5,81,7.9,817.6,0,42.1,40.3,0
611.245,14.2,99.6,19.4,20,199,0,0,0,0,0,0,78.2,3,73,12.12,12.06,184.5,14,0,449.3,1819.8,5290,-17.4,-6.9,81,8.2,822.6,0,45.1,40.5,0
611.335,14.2,99.6,19.4,20,199,0,0,0,0,0,0,70.4,3,73,12.25,12.22,184.6,14,0,455.2,1805.7,5350,-17.3,-5.9,81,8.2,822.8,0,43.7,40.9,0
611.425,14.2,99.6,18.7,20,199,0,0,0,0,0,0,72.7,3,73,12.23,12.26,181.1,14,0,460.8,1810.3,5412,-17.2,-6.7,81,8.2,816.8,0,52.4,41.2,0
611.515,14.2,99.6,19.4,20,199,0,0,0,0,0,0,84.4,3,73,12.33,12.45,184.1,14,0,466.3,1890.6,5479,-16.1,-4.2,81,8.2,824.1,0,43.1,41.7,0
611.617,14.2,99.6,19.5,20,199,0,0,0,0,0,0,75.7,3,73,12.25,11.95,184.1,14,0,472.1,1865.8,5523,-16.9,-8.5,81,9,831.3,0,44.5,42,0
611.712,14.2,99.6,19.4,20,199,0,0,0,0,0,0,80.6,3,73,12.05,12.38,184.1,14,0,478.4,1878.7,5587,-18.1,-5.5,81,9,831.3,0,45.7,42.3,0
611.804,14.2,99.6,19.3,20,199,0,0,0,0,0,0,73,3,73,12.25,12.09,184.1,14,0,484.7,1884.1,5647,-17.8,-7.5,81,9,831.3,0,46.1,42.6,0
611.903,14.2,99.6,19.4,20,201,0,0,0,0,0,0,83.3,3,73,12.07,12.42,183.9,14,0,490.6,1872.2,5708,-18.2,-7.7,81,9,831.3,0,46.7,43.2,0
612.021,14.2,99.6,19.1,20,201,0,0,0,0,0,0,84.5,3,73,12.28,12.29,183.9,14.8,0,497,1923.3,5809,-17.9,-6.8,81,9,831.3,0,48.8,43.4,0
612.122,14.2,99.6,19.2,20,201,0,0,0,0,0,0,87.7,3,73,12.2,12.16,181.5,14.8,0,503.7,1960.1,5873,-18.5,-5.9,81,9,825.6,0,47.5,44,0
612.216,14.2,99.6,19.2,20,201,0,0,0,0,0,0,69.9,3,73,12.15,12.1,183.8,14.8,0,509.7,1953.3,5936,-19.6,-5.5,81,9,831.3,0,47.8,44,0
612.305,14.2,99.6,19.1,20,201,0,0,0,0,0,0,73.9,3,75,12.23,12.03,183.8,14.8,0,515.3,1933,5984,-19.6,-7.3,81,9.4,831.3,0,48.7,44.6,0
612.395,14.2,99.6,19,20,201,0,0,0,0,0,0,78.2,3,75,12.2,12.03,182.8,14.8,0,520.7,1953.7,6066,-20.3,-6.1,81,9.4,832,0,49,44.7,0
612.487,14.2,99.6,18.9,20,201,0,0,0,0,0,0,80.3,3,75,12.36,12.26,182.8,14.8,0,526.5,2002.7,6100,-19.3,-6.4,81,9.4,831.6,0,49.2,44.8,0
612.595,14.2,99.6,19.4,20,201,0,0,0,0,0,0,81.9,3,75,12.2,11.85,182.8,14.8,0,533.3,1985.7,6142,-20.1,-7.1,81,9.4,831.4,0,49,45.3,0
612.686,14.2,99.6,19.3,20,201,0,0,0,0,0,0,68.3,3,75,12.3,12,182.8,14.8,0,538.6,2063.6,6196,-20.1,-8.9,81,9.4,831.1,0,50.6,45.4,0
612.775,14.2,99.6,19,20,201,0,0,0,0,0,0,81.4,3,75,12.07,12.35,182.7,14.8,0,543.5,2027.6,6261,-20.1,-10.6,81,9.4,830.7,0,52.6,45.7,0
612.894,14.2,99.6,19.2,20,201,0,0,0,0,0,0,82.2,3,75,12.2,12.48,182.7,14.8,0,550.2,2131.2,6338,-21.7,-8.7,81,9.8,832.7,0,50.5,46.1,0
612.985,14.2,99.6,19.2,20,201,0,0,0,0,0,0,76.9,3,77,12.23,12.29,182.7,14.8,0,554.9,2155.2,6412,-21.6,-8.9,81,9.8,832.4,0,51.1,46.4,0
613.075,14.2,99.6,18.7,20,201,0,0,0,0,0,0,73,3,77,12.25,12,180.2,14.8,0,559.7,2134.8,6465,-21.8,-9.1,80.9,9.8,824.8,0,54.7,46.6,0
613.166,14.2,99.6,19,20,201,0,0,0,0,0,0,66.5,3,77,12.18,12.32,180.2,14.8,0,564.1,2210,6460,-21.9,-8.8,81,9.8,824.6,0,51.5,46.4,0
613.255,14.2,99.6,19.1,20,201,0,0,0,0,0,0,85.2,3,77,12.46,12.09,182.4,14.8,0,566.6,2259.3,6553,-20.8,-7.2,81,9.8,829.1,0,51.9,46.8,0
613.346,14.2,99.6,19,20,203,0,0,0,0,0,0,84.4,3,77,12.28,12.22,182,14.8,0,567.8,2176.9,6608,-21.3,-9,81,9.8,827.7,0,52.1,47,0
613.435,14.2,56.4,19.2,20,203,0,0,0,0,0,0,74.5,3,79,12.23,12.12,181.9,14.8,0,568.3,2172.6,6660,-22.3,-9.5,81,6,827.6,0,30.3,30.9,0
613.526,14.2,0,18.5,20,203,0,0,0,0,0,0,81,3,79,12.25,11.82,182.2,14.8,0,529.7,2217.4,6682,-22,-12.4,66.7,-1.1,721.1,0,44.7,44.7,0
613.615,14.2,0,19.3,20,203,0,0,0,0,0,0,73.7,3,79,12.3,12.42,165,14.8,0,401.6,2368.7,6666,-20.6,-9.9,38.7,-7.5,565.7,0,35.3,37.6,0
613.716,14.2,0,19.5,0,203,0,0,0,0,0,0,81,3,79,12.58,11.9,158.1,14.8,0,309,2623.8,6726,-17.9,-10.8,32.4,-7.9,537.5,0,10.1,10.3,0
613.806,14.2,0,21.9,0,203,0,0,0,0,0,0,91.6,3,79,13.24,13.38,54.5,13.2,0,170.3,2798.5,6464,-13.7,-7.8,10.7,-4.5,132.7,0,11.5,11.7,0
613.895,14.2,0,16.1,0,203,0,0,0,0,0,0,76.9,3,79,17.27,18.41,18.8,12.4,0,84.8,2210.3,6784,14.2,28.3,6.2,33.8,72.9,0,23.4,23.9,0
614.003,14.2,0,7.1,0,203,0,0,0,0,0,0,78.3,3,79,15.27,14.9,12.7,12.4,0,47,2124.7,6541,0,0,7.1,11.2,0,0,40.2,41,0
614.105,14.2,0,2.9,0,203,0,0,0,0,0,0,79.6,3,79,38.56,37.67,12.9,12.4,0,33.3,2113.1,6691,0,0,8.8,11.2,0,0,39.5,40.3,0
614.195,14.2,0,1.7,0,203,0,0,0,0,0,0,77.6,3,79,234.95,234.95,12.9,12.4,0,30.5,1803.7,6593,0,0,9.2,11.2,0,0,40.3,41.1,0
614.287,14.2,0,1.3,0,205,0,0,0,0,0,0,77.5,3,79,234.95,234.95,12.9,12.4,0,29.8,1535.1,6584,0,0,9.4,10.9,0,0,40.2,41,0
614.406,14.2,0,0.6,0,205,0,0,0,0,0,0,79.9,3,79,234.95,234.95,12.7,12.4,0,29.2,1090.8,6566,0,0,9.2,10.9,0,0,40.2,41,0
614.495,14.2,0,0.9,0,205,0,0,0,0,0,0,78.7,3,79,234.95,234.95,12.6,12.4,0,28.9,967.9,6541,0,0,9.4,11.6,0,0,40.4,41.2,0
614.617,14.2,0,0.7,0,205,0,0,0,0,0,0,79.6,3,79,234.95,234.95,12.7,12.4,0,28.7,742.9,6526,0,0,9.2,10.9,0,0,40.5,41.3,0
614.715,14.2,0,0.6,0,205,0,0,0,0,0,0,78.9,3,79,234.95,234.95,12.5,12.4,0,28.4,581.4,6491,0,0,9.1,11.2,0,0,40.7,41.5,0
614.806,14.2,0,0.5,0,207,0,0,0,0,0,0,79.6,0,79,234.95,234.95,12.4,12.4,0,28.1,532.4,6468,0,0,9.1,11.6,0,0,40.8,41.6,0
614.903,14.2,0,0.6,0,207,0,0,0,0,0,0,79,0,79,234.95,234.95,12.4,12.4,0,27.8,596.1,6397,0,0,8.9,11.2,0,0,41.1,41.9,0
615.006,14.2,0,0.5,0,207,0,0,0,0,0,0,79,0,79,234.95,234.95,12.2,11.7,0,26.6,624.5,6157,0,0,8.4,10.9,0,0,41.4,42.3,0
615.096,14.2,4.8,0.6,0,207,0,0,0,0,0,0,79.7,0,79,234.95,234.95,12.1,11.7,0,25.6,646.8,5965,0,0,8.2,10.9,0,0,41.6,42.5,0
615.186,14.2,13.1,0,0,207,0,0,0,0,0,0,77.8,0,79,234.95,234.95,38.1,11.7,0,78.3,620.7,5904,0,0,22.6,22.1,147.2,0,8.3,8.4,0
615.306,14.2,13.1,-0.8,0,207,0,0,0,0,0,0,80.8,0,79,16.65,18.13,50.6,12.4,0,104.5,1086.4,6119,0,0,27.9,10.5,188.6,0,9.9,10.1,0
615.395,14.2,10.9,0.1,0,207,0,0,0,0,0,0,84,0,79,13.32,14.64,51.4,12.4,0,103.5,1023.1,5759,0,-6.3,25.4,7.5,191.9,0,8.2,8.4,0
615.488,14.2,10.6,1.5,0,208,0,0,0,0,0,0,80.3,4,79,14.48,16.05,45.1,11.7,0.8,89.6,792.1,5086,1.8,7.6,19,14.2,164.5,0,8.2,8.4,0
615.605,14.2,9.9,2.1,0,208,0,0,0,0,0,0,84.5,4,79,13.88,13.29,41.4,10.9,3.1,76,722.4,4913,2.2,-0.9,17,13.5,156.1,0,8.2,8.3,0
615.695,14.2,9.6,2.1,0,208,0,0,0,0,0,0,81.7,4,79,13.54,13.51,41.9,10.9,2.3,73.9,688.5,4849,-0.8,-3.1,17,27.8,163.9,0,8.6,8.8,0
615.803,14.2,9.6,2.1,0,208,0,0,0,0,0,0,80.1,4,79,14.33,14.14,41.1,10.9,2.3,72.2,655.5,4894,2.6,-0.3,16.5,27.8,162.9,0,8.1,8.3,0
615.906,14.2,0,2.1,0,208,0,0,0,0,0,0,82.8,4,81,14.15,14.27,39.2,10.9,2.3,64.1,649.3,4884,2,0.5,14,28.9,151,0,7.3,7.5,0
615.995,14.2,0,2.1,0,208,0,0,0,0,0,0,81.5,4,81,13.75,13.97,25.1,10.9,0.8,44.5,633.1,4842,0,-1.1,5.2,32.2,98.9,0,27.3,27.8,0
616.103,14.2,0,1.7,0,208,0,0,0,0,0,0,80.6,4,81,12.79,13.22,15.9,10.1,1.6,32.8,623.5,4819,-19.1,-14.2,9.6,27,55.5,0,29.8,30.4,0
616.206,14.2,0,1.6,0,208,0,0,0,0,0,0,80.1,0,81,18.61,19.78,10.8,9.3,1.6,21.4,675.8,4765,0,0,7.1,9.8,0,0,42.8,43.6,0
616.295,14.2,0,1,0,208,0,0,0,0,0,0,81.9,0,81,40.11,39.65,11.2,9.3,2.3,19.1,708.2,4614,0,0,6.6,8.6,0,0,42.8,43.6,0
616.386,14.2,0,1,0,208,0,0,0,0,0,0,80.5,0,81,234.95,234.95,11.1,8.6,2.3,18.1,755.1,4462,0,0,6.6,8.2,0,0,42.5,43.3,0
616.495,14.2,1.1,0.8,0,208,0,0,0,0,0,0,79.2,0,81,234.95,234.95,11.4,8.6,2.3,17.8,735.5,4289,0,0,6.5,7.9,32.4,0,42.5,43.3,0
