﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v1 - WBAVD53518A252647.mhd
408.735,14.3,0,0.1,0,208,0,0,0,0,0,0,69.5,3,73,234.95,234.95,11.1,7.8,7,11.1,687.7,2829,0,0,4.4,4.1,0,0,32.4,36,0
408.828,14.3,0,0.3,0,208,0,0,0,0,0,0,70.9,3,73,234.95,234.95,11.1,7.8,7,11,760.8,2817,0,0,4.3,4.1,0,0,32.4,36,0
408.919,14.3,0,0.3,0,208,0,0,0,0,0,0,71.6,3,73,234.95,234.95,11.1,7.8,7,11,740.4,2812,0,0,4.4,4.1,0,0,32.4,36,0
409.004,14.3,0,0.2,0,208,0,0,0,0,0,0,72,3,73,234.95,234.95,11.1,7.8,7,11,724.7,2802,0,0,4.3,4.1,0,0,32.3,35.9,0
409.119,14.3,0,0.3,0,208,0,0,0,0,0,0,72,3,73,234.95,234.95,11.2,7.8,7,10.9,713.8,2790,0,0,4.3,4.1,0,0,32.3,35.9,0
409.209,14.3,0,0.2,0,208,0,0,0,0,0,0,72.2,3,73,234.95,234.95,11.1,7.8,7,10.9,714.3,2780,0,0,4.3,3.8,0,0,32.2,35.8,0
409.299,14.3,0,0.2,0,208,0,0,0,0,0,0,72.7,3,73,234.95,234.95,11.2,7.8,7,10.9,692,2775,0,0,4.3,3.8,0,0,32.2,35.8,0
409.384,14.3,3.7,0.2,0,208,0,0,0,0,0,0,72.9,3,73,234.95,234.95,11.1,7,7,10.8,701.9,2758,0,0,4.4,3.8,0,0,32.2,35.8,0
409.482,14.3,20.9,0.1,0,207,0,0,0,0,0,0,70.5,3,73,234.95,234.95,11.4,7,7,11.1,662.6,2758,0,0,4.4,16.5,27.7,0,33.3,37,0
409.569,14.3,23,0.2,0,207,0,0,0,0,0,0,73.2,3,73,234.95,234.95,13.9,7,7,13.2,758.4,2755,0,0,5.6,18.8,42.8,0,36,40,0
409.659,14.3,24.6,0,0,207,0,0,0,0,0,0,74.5,3,73,73.97,108.16,16.3,7,7,16.5,748.7,2767,0,0,8.1,19.5,55.5,0,32.7,36.4,0
409.748,14.3,38.3,0.1,0,207,0,0,0,0,0,0,72.5,3,73,22.34,29.05,30.9,12.4,13.2,27.9,731.1,2813,0,0,13.6,19.9,105.8,0,12.9,14.4,0
409.839,14.3,44.6,-0.4,0,207,0,0,0,0,0,0,71.8,3,73,19.09,19.55,57.2,15.6,16.3,48.3,750.1,2747,0,0,24,18.4,222,0,10,11.1,0
409.935,14.3,54,-0.6,7.1,207,0,0,0,0,0,0,72,3,73,13.37,13.65,71,16.3,14.8,86.8,981.6,2810,-13.7,0,52.8,11.2,280.2,0,100,16.6,0
410.029,14.3,55.5,-0.2,8.9,207,0,0,0,0,0,0,77.6,3,73,12.33,12.19,72.8,16.3,14.8,109.5,1383.7,2811,-16.4,-15.5,79.4,18.4,290.8,0,100,23.7,0
410.119,14.3,40.8,0.1,6.8,207,0,0,0,0,0,0,76.7,3,73,13.04,13.14,73,16.3,14.8,112.2,1444.9,2831,-12,-9.2,80.2,18.4,290.5,0,94.9,19.4,0
410.236,14.3,41,0.7,6.3,207,0,0,0,0,0,0,75,3,73,14.3,14.17,72.2,16.3,14.8,109.4,1347.9,2864,-4.9,-4.6,81.1,18.8,286.4,0,92.6,17.5,0
410.330,14.3,40.8,1.3,6.3,207,0,0,0,0,0,0,72.9,3,73,14.67,14.97,72.1,16.3,14.8,110.2,1324.1,2899,1.1,3.8,81,19.5,284.4,0,90.2,17,0
410.448,14.3,40.8,2,6.4,207,0,0,0,0,0,0,72.5,3,73,14.96,14.64,88.2,15.6,9.3,112.3,1365.3,2923,5.6,6,81.1,16.9,330.7,0,88.6,16.9,0
410.540,14.3,40.3,2.9,6.6,207,0,0,0,0,0,0,70.7,3,73,12.49,13.24,91.3,15.6,7.8,118.9,1485.1,2970,-2.9,2.7,81,16.5,344.1,0,71.2,16.4,0
410.639,14.3,40.4,3.5,6.8,207,0,0,0,0,0,0,75.2,3,73,13.39,13.85,95.6,15.6,6.2,123.6,1835.5,3013,-7.4,1.1,81,15.8,357.1,0,55.5,17,0
410.726,14.3,41.3,4.2,6.9,207,0,0,0,0,0,0,74.1,3,73,14.51,14.64,98.8,14.8,4.7,127.6,1883.7,3036,1.9,5.1,81,15.8,366.6,0,40.6,16.9,0
410.837,14.3,43.3,5,7.2,207,0,0,0,0,0,0,74.5,3,73,13.91,14.63,98.9,14.8,4.7,131.5,1945.3,3085,-0.4,6,81,15.8,365.4,0,26.1,18.6,0
410.924,14.3,73,5.7,16.4,207,0,0,0,0,0,0,68.6,3,73,13.64,13.91,108.1,14.8,2.3,160.7,2031,3122,-1.4,7.1,81,15,492.2,0,100,23.1,0
411.030,14.3,91.1,6.5,18,207,0,0,0,0,0,0,79.2,3,73,12.88,13.34,108.7,14,2.3,196,2521.4,3158,-5.8,4.2,81,15,497.9,0,77.1,24.1,0
411.129,14.3,99.6,7.5,18,207,0,0,0,0,0,0,76,3,73,13.52,13.8,114.8,14,0.8,230.6,2626,3227,-3.4,8.8,81,13.9,543.9,0,73.4,22.8,0
411.219,14.3,99.6,8.3,18,207,0,0,0,0,0,0,74.6,3,73,13.52,13.7,121.8,14,0.8,249.1,2670.3,3264,-5.4,8.8,81,12.8,578,0,71.3,22.1,0
411.309,14.3,99.6,8.9,18,207,0,0,0,0,0,0,76.7,3,73,13.11,13.32,121.8,14,0.8,261.9,2825.9,3301,-7.7,6.5,81,12.8,576.1,0,69.6,21.9,0
411.400,14.3,99.6,9.7,18,207,0,0,0,0,0,0,73.4,3,73,13.62,13.75,127.9,14,0.8,273,2650,3370,-6.6,8.8,81,12,588.8,0,66,22.2,0
411.519,14.3,99.6,10.9,18,207,0,0,0,0,0,0,76.2,3,73,13.65,13.67,136.5,14,0,285.5,2796.2,3437,-7.6,7,81,10.5,608.3,0,63.1,22.2,0
411.609,14.3,99.6,12,18,207,0,0,0,0,0,0,73.4,3,73,13.82,13.82,140.4,14.8,0,293.7,2779.4,3484,-8.2,6.3,81,10.5,621.6,0,60.8,22.3,0
411.694,14.3,99.6,12.9,18,207,0,0,0,0,0,0,81.5,3,73,13.7,13.59,145.2,14.8,0,301.2,2737.8,3553,-9.5,4.6,81,9.8,638.6,0,58.3,22.4,0
411.819,14.3,99.6,14.4,18,207,0,0,0,0,0,0,75.2,3,73,13.49,13.28,154.1,14.8,0,310.6,2701.3,3609,-10.4,4.4,81,9.8,680.3,0,47.6,22.8,0
411.905,14.3,99.6,15.3,18,207,0,0,0,0,0,0,71.4,3,73,13.04,13.04,161,15.6,0,317.3,2601.7,3677,-11.7,3.2,81,9.4,711.6,0,33.6,23,0
412.028,14.3,99.6,16.1,18,207,0,0,0,0,0,0,77.3,3,73,12.94,13.02,164.9,15.6,0,323.1,2449.9,3760,-12.2,1,81,8.2,724.1,0,25.2,23.5,0
412.218,14.3,99.6,15.9,18,207,0,0,0,0,0,0,57.7,3,73,12.92,12.38,165.2,15.6,0,329,2294.5,3819,-13.3,-0.5,81,8.2,725.1,0,26.3,23.5,0
412.334,14.3,99.6,15.2,18,207,0,0,0,0,0,0,77.8,3,73,12.69,12.4,160.5,15.6,0,337.2,2271.2,3934,-14.8,-2.2,81,9,722.7,0,33.8,24,0
412.530,14.3,99.6,15.6,18,207,0,0,0,0,0,0,58.7,3,72,12.36,12.59,160.6,15.6,0,342.5,2318,4039,-15.1,-1,81,8.2,722,0,27.4,24.1,0
412.634,14.3,99.6,15.2,18,207,0,0,0,0,0,0,83.5,3,72,12.4,12.59,162.3,15.6,0,352.1,2340.7,4126,-15.4,-2,81,8.2,732.2,0,33.6,24,0
412.834,14.3,99.6,15,18,207,0,0,0,0,0,0,78,3,72,12.46,12.5,161.2,15.6,0,357.5,2325.8,4227,-15.5,-1.8,81,8.2,733.4,0,35.9,24.6,0
412.931,14.3,99.6,15.3,18,207,0,0,0,0,0,0,60.5,3,72,12.75,12.53,161.2,15.6,0,366.3,2334.8,4352,-13.5,-0.7,81,8.2,738,0,30.4,25,0
413.014,14.3,99.6,15.1,18,207,0,0,0,0,0,0,66.5,3,72,12.4,12.35,161.2,15.6,0,370.7,2313.7,4424,-13.9,-1.2,81,8.2,741.5,0,34.2,25.1,0
413.104,14.3,99.6,15,18,207,0,0,0,0,0,0,78.7,3,72,12.3,12.19,161.2,15.6,0,374.9,2296.2,4469,-14.6,-2.5,81,8.2,744.5,0,38.4,25.3,0
413.228,14.3,99.6,15,18,207,0,0,0,0,0,0,73.2,3,72,12.28,12.35,159.8,15.6,0,379.6,2339.8,4534,-14.6,-2.7,81,9,740.3,0,36.8,25.5,0
413.319,14.3,99.6,15.5,18,207,0,0,0,0,0,0,76.4,3,72,12.46,12.42,163.6,14.8,0,385.6,2251.1,4616,-13.2,-0.1,81,8.2,750,0,29,25.6,0
413.409,14.3,99.6,15.5,18,207,0,0,0,0,0,0,82.8,3,72,12.15,12.25,163.6,14.8,0,390.1,2203.4,4685,-14.8,-1.7,81,8.2,751.1,0,31.6,26,0
413.499,14.3,99.6,15.2,18,207,0,0,0,0,0,0,67,3,72,12.3,12.06,163.5,14.8,0,394.9,2240.8,4736,-14.1,-2.5,81,8.2,752.2,0,36.5,26.2,0
413.589,14.3,99.6,15.5,18,207,0,0,0,0,0,0,61.5,3,72,12.05,12.35,163.4,14.8,0,399.8,2279.4,4788,-16.5,-2.2,81,8.2,752.6,0,29.5,26.1,0
413.682,14.3,99.6,14.9,18,207,0,0,0,0,0,0,72,3,72,12.18,12.03,160,14.8,0,404.8,2337.1,4877,-17.6,-3.6,81,9,749,0,42.5,26.5,0
413.779,14.3,99.6,15.1,18,207,0,0,0,0,0,0,76.9,3,72,12.28,12.25,159.5,14.8,0,409.9,2441.2,4929,-14.4,-3,81,9,748.4,0,33.5,26.6,0
413.869,14.3,99.6,15.6,18,207,0,0,0,0,0,0,73.6,3,72,12.09,12.19,162.8,14.8,0,414.7,2411.9,4997,-16.4,-2.2,81,9,759.9,0,31.7,26.7,0
413.959,14.3,99.6,15.3,18,207,0,0,0,0,0,0,84.9,3,72,12.28,12.19,162.8,14.8,0,419.9,2388.5,5050,-15.5,-2.6,81,9,760.7,0,33.3,26.9,0
414.049,14.3,99.6,15,18,207,0,0,0,0,0,0,62.4,3,72,12.12,12.29,162.8,14,0,425.6,2449.8,5099,-16.6,-2.7,81,9,761.8,0,39.2,27,0
414.139,14.3,99.6,14.9,18,207,0,0,0,0,0,0,71.3,3,72,12.09,12,159.2,14,0,430.8,2455.5,5155,-17,-5.1,81,9,755.3,0,40.1,27.3,0
414.229,14.3,99.6,14.8,18,207,0,0,0,0,0,0,89.3,3,72,12.36,12.5,158.8,14,0,436,2484.4,5209,-15.4,-1.9,81,9.4,756.8,0,36.2,27.5,0
414.319,14.3,99.6,15.6,18,207,0,0,0,0,0,0,78.3,3,72,12.33,12.32,162.4,14,0,441.3,2511.3,5258,-13.5,-2,81,9.4,764.4,0,31.3,27.7,0
414.409,14.3,99.6,15.2,18,207,0,0,0,0,0,0,60,3,72,12.09,12.13,162.4,14,0,446.6,2421.2,5317,-16.1,-3.2,81,9.8,765.3,0,35.4,27.8,0
414.499,14.3,99.6,15.6,18,207,0,0,0,0,0,0,71.8,3,72,12.28,12.12,162.4,14,0,451.8,2432.9,5374,-15.1,-3.4,81,9.8,768.3,0,31.4,28,0
414.589,14.3,99.6,15.3,18,207,0,0,0,0,0,0,74.6,3,72,12.2,12.26,163.1,14,0.8,456.7,2502.4,5423,-15.8,-3,81,9.8,770.7,0,32,27.9,0
414.680,14.3,99.6,15,18,207,0,0,0,0,0,0,83.1,3,72,12.02,12.13,162.2,14,0.8,461.7,2469.8,5506,-15.6,-4.4,81,9.8,769.2,0,33.4,28.1,0
414.779,14.3,99.6,15.3,18,207,0,0,0,0,0,0,70,3,72,12.2,12.16,161.8,14,0.8,467.6,2497.8,5582,-15.7,-2.9,81,10.5,772.2,0,32.6,28.4,0
414.869,14.3,99.6,15,18,207,0,0,0,0,0,0,81.5,3,72,12.22,12.12,159.8,14,0.8,472.7,2544.9,5604,-16.2,-4.8,81,10.5,766.2,0,38.7,28.6,0
414.954,14.3,99.6,14.4,18,207,0,0,0,0,0,0,80.1,3,72,12.28,12.4,159,14,0.8,477.2,2565.9,5666,-15.7,-4,81,10.5,767.7,0,38.3,28.9,0
415.049,14.3,99.6,14.3,18,207,0,0,0,0,0,0,69.2,3,72,12.28,12.4,157.2,14,0.8,481.2,2592.8,5736,-15.4,-2.2,81,10.5,762.3,0,38.2,28.6,0
415.139,14.3,99.6,14.4,18,208,0,0,0,0,0,0,64.2,3,72,12.28,12.32,156.6,14,0.8,485.9,2684.3,5780,-15.5,-1.7,81,10.5,756.1,0,39.3,29.3,0
415.230,14.3,99.6,14.2,18,208,0,0,0,0,0,0,76.4,3,72,12.22,12.28,156.6,14,0.8,491.3,2656,5835,-15.6,-1.7,81,10.5,756.2,0,37.1,29.1,0
415.315,14.3,99.6,14.3,18,208,0,0,0,0,0,0,60.7,3,72,12.28,12.35,156.6,14,0.8,496.3,2667.7,5891,-15.4,-1.5,81,10.5,756.4,0,35.8,29.7,0
415.409,14.3,99.6,13.9,18,208,0,0,0,0,0,0,75.2,3,72,12.18,12.22,154.8,14,0.8,501.3,2698.3,5924,-15.9,-2,81,10.9,751,0,42,29.8,0
415.499,14.3,99.6,14.1,18,208,0,0,0,0,0,0,77.8,3,72,12.22,12.45,154.2,14,0.8,504.3,2737,5989,-15.5,-1.3,81,10.9,751.3,0,36,29.7,0
415.600,14.3,99.6,14.1,18,208,0,0,0,0,0,0,84.4,3,72,12.28,12.29,154.2,14,0.8,508.7,2771.4,6011,-15.2,-0.5,81,10.9,749.2,0,36,29.9,0
415.702,14.3,99.6,14,18,208,0,0,0,0,0,0,56.8,3,72,12.25,12.19,154.2,14,0.8,513.6,2731,6080,-15.1,-1,81,10.9,749,0,36.5,30,0
415.789,14.3,99.6,13.9,18,208,0,0,0,0,0,0,64.7,3,72,12.2,12.13,154.2,14.8,0.8,518,2679.9,6128,-15.5,-2,81,10.9,749.1,0,36.7,29.8,0
415.879,14.3,99.6,13.5,18,208,0,0,0,0,0,0,81,3,72,12.15,12.32,153.3,14.8,0.8,521.8,2747.4,6168,-16.3,-1.4,81,10.9,745.9,0,39.9,30.1,0
416.002,14.3,99.6,14.1,18,208,0,0,0,0,0,0,74.5,3,72,12.4,12.32,151.8,14.8,0.8,524.7,2837.4,6234,-14.6,-0.5,81,10.9,741.2,0,37,30.3,0
416.099,14.3,99.6,13.7,18,208,0,0,0,0,0,0,72.3,3,72,12.18,12.06,152.8,14.8,0.8,530.8,2735.8,6311,-17.7,-2.5,81,10.9,746.1,0,37.6,30.5,0
416.189,14.3,99.6,13.5,18,208,0,0,0,0,0,0,85.2,3,72,12.38,12.19,152.1,14.8,0.8,533.3,2811.3,6335,-14.9,-1.6,81,11.2,744.1,0,40.3,30.7,0
416.274,14.3,99.6,13.5,18,208,0,0,0,0,0,0,73.7,3,72,12.22,12.45,152.1,14.8,0.8,536.1,2828.1,6392,-15.9,-1.5,81,11.2,743.9,0,38,30.7,0
416.369,14.3,99.6,13.7,18,208,0,0,0,0,0,0,58.5,3,72,12.33,12.32,150.9,14.8,0.8,539.1,2759,6458,-14.9,-0.6,81,11.2,740.6,0,39.6,30.6,0
416.454,14.3,99.6,13.7,18,208,0,0,0,0,0,0,76.2,3,72,12.28,12.29,153.8,14.8,0.8,542.1,2812.7,6486,-15.6,-0.5,81,11.2,749.7,0,38,30.9,0
416.549,14.3,99.6,13.7,18,208,0,0,0,0,0,0,68.3,3,72,12.02,11.93,153.8,14.8,0.8,545.9,2791,6540,-16.9,-3.5,81,12,750.8,0,38,30.8,0
