﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v4 - WBAVD53518A252647.mhd
173.621,14.1,5.4,0.2,0,201,0,0,0,0,0,0,83.3,3,88,14.51,14.56,19.8,4.7,3.9,18.3,728,2567,8.7,10.7,6.9,29.2,68.9,0,41.5,42.6,0
173.747,14.1,5.4,0.1,0,201,0,0,0,0,0,0,82.8,3,88,14.64,14.68,20.1,4.7,3.9,18.5,724.7,2572,10.1,12,6.9,29.2,69.9,0,41.5,42.6,0
173.832,14.1,5.4,0.2,0,201,0,0,0,0,0,0,83.7,3,88,15.33,15.17,20.1,4.7,3.9,18.5,716.3,2571,16,16.1,6.9,29.2,69.9,0,41.5,42.6,0
173.926,14.1,5.1,0.2,0,201,0,0,0,0,0,0,82.9,3,88,15.42,15.34,20.1,4.7,3.9,18.2,755.1,2573,16.2,17.4,6.6,30,70.1,0,41.9,43,0
174.013,14.1,5.1,0.2,0,201,0,0,0,0,0,0,82.6,3,88,15.04,15.22,19.9,4.7,3.9,17.8,738.3,2582,12.7,16.2,6.5,29.2,69.5,0,42,43.2,0
174.136,14.1,5.4,0.3,0,201,0,0,0,0,0,0,83.1,3,88,14.56,14.8,19.9,4.7,3.9,18,744.3,2584,9.2,13,6.8,29.2,69.3,0,41.3,42.4,0
174.236,14.1,5.4,0.1,0,201,0,0,0,0,0,0,83.3,3,88,14.44,14.61,20.1,4.7,3.9,18.4,716.1,2577,9.1,11.7,6.8,30,70.3,0,41.4,42.5,0
174.339,14.1,5.4,0.3,0,201,0,0,0,0,0,0,83.7,3,88,14.57,14.54,20.1,4.7,3.9,18.5,749.7,2578,9.9,11.3,6.9,30,70.3,0,41.4,42.5,0
174.436,14.1,5.4,0.1,0,201,0,0,0,0,0,0,83.7,3,88,15,14.68,20.2,4.7,3.9,18.6,716,2582,13.7,12.6,6.9,30,70.7,0,41.3,42.4,0
174.521,14.1,5.5,0.2,0,201,0,0,0,0,0,0,82.9,3,88,15.2,14.94,20.2,4.7,3.9,18.7,703,2586,15.5,14.7,6.9,30,70.7,0,39.6,40.7,0
174.651,14.1,8.4,0.2,0,201,0,0,0,0,0,0,82.8,3,88,14.93,15.14,21.7,4.7,3.9,20.5,706.8,2592,12.5,16.2,8.1,30.4,76.5,0,31.6,32.5,0
174.746,14.1,12.9,0.1,0,201,0,0,0,0,0,0,82.8,3,88,14.56,15.03,25.6,5.4,4.7,23.7,731.1,2587,9.9,15.3,9,31.5,91.3,0,27.2,27.9,0
174.833,14.1,12.6,0.1,0,201,0,0,0,0,0,0,83.7,3,88,14.76,14.8,27.5,6.2,6.2,25.7,748.6,2599,11.6,13.6,9.5,31.9,99.1,0,25.5,26.2,0
174.950,14.1,12.3,0.1,0,201,0,0,0,0,0,0,83.1,3,88,15,14.66,29.5,7,7,27.7,740.5,2605,13.2,13,10.3,32.2,107.4,0,23.5,24.1,0
175.046,14.1,12.5,0.2,0,201,0,0,0,0,0,0,83.7,3,88,14.83,14.91,31.6,7.8,7.8,29.9,713.3,2608,12.7,14.3,10.8,32.2,115.1,0,21,21.6,0
175.132,14.1,12.3,0.2,0,201,0,0,0,0,0,0,83.5,3,88,14.35,14.66,33.5,8.6,8.6,31.4,712.6,2621,10,13.2,11.5,31.5,122.6,0,19.2,19.7,0
175.240,14.1,12.4,0.3,0,201,0,0,0,0,0,0,83.7,3,88,14.27,14.24,34.8,8.6,9.3,32.5,725.7,2624,9.5,11.3,11.9,30.4,127.8,0,18.7,19.2,0
175.336,14.1,13.1,0.3,0,201,0,0,0,0,0,0,84,3,88,14.2,14,36.6,8.6,9.3,33.7,709.3,2628,8,8.7,12.4,30.4,134.6,0,18.1,18.6,0
175.426,14.1,21.9,0.4,0,201,0,0,0,0,0,0,82.4,3,88,14.28,14.24,37.5,8.6,9.3,35.4,674.7,2637,7.8,9.2,13.2,29.2,137.9,0,15.7,16.1,0
175.550,14.1,86.5,0.3,0,201,0,0,0,0,0,0,81.5,3,88,14.38,14.38,61,9.3,9.3,48.3,690.9,2674,7.5,8.6,25.5,24.8,233.1,0,10.4,10.6,0
175.646,14.1,99.6,0.2,6.7,201,0,0,0,0,0,0,82.2,3,88,12.39,12.43,76.5,10.9,10.1,94.7,1226.8,2692,1,2,66.6,14.2,273,0,100,19.8,0
175.734,14.1,99.6,0.4,9.4,201,0,0,0,0,0,0,86.1,3,88,12.18,12.22,78.3,10.9,10.1,113,1558,2705,-7.3,-5.8,79.1,14.2,279,0,100,23.3,0
175.840,14.1,99.6,0.9,13.4,201,0,0,0,0,0,0,83.7,3,88,13.09,12.99,80.2,11.7,10.1,135.1,1631.3,2732,-8.8,-7,80.2,13.9,283.9,0,100,29.9,0
175.938,14.1,99.6,1.5,14.4,201,0,0,0,0,0,0,82.6,3,88,14.21,14.18,82.8,11.7,9.3,164.5,1507.9,2770,-4.7,-3.3,81.2,13.9,300.1,0,100,32.9,0
176.034,14.1,99.6,1.9,15.1,201,0,0,0,0,0,0,82.2,3,88,13.87,14.13,85.7,12.4,9.3,176.2,1566.8,2800,-8.3,-5.1,81.1,14.2,310.7,0,100,35.6,0
176.140,14.1,99.6,2.5,15.8,201,0,0,0,0,0,0,83.1,3,88,14.38,14.53,87.9,12.4,9.3,183.6,1687.2,2827,-8.3,-5.6,81.1,16.9,317.1,0,100,36.6,0
176.236,14.1,99.6,3,16.8,201,0,0,0,0,0,0,82.9,3,88,15,14.99,91.3,13.2,7.8,193.7,1736.9,2866,-5.6,-2.2,81.1,16.5,328.5,0,100,35.3,0
176.326,14.1,99.6,3.6,17.4,201,0,0,0,0,0,0,83.7,3,88,14.51,14.99,94,13.2,7,201.7,1784.2,2888,-6.7,-1.5,81,15.8,338.7,0,100,33.4,0
176.441,14.1,99.6,4.1,17.8,201,0,0,0,0,0,0,83.7,3,88,14.73,15.06,95.5,13.2,7,210.1,1846.7,2923,-6.7,1.1,81,15.8,343.9,0,100,32.4,0
176.536,14.1,99.6,4.8,18.6,201,0,0,0,0,0,0,82.8,3,88,15.37,15.82,101.9,13.2,6.2,219.2,1863.5,2985,-2.1,5.8,81,15.8,343.8,0,100,35.2,0
176.626,14.1,99.6,5.4,19,201,0,0,0,0,0,0,82.6,3,88,14.46,14.48,104,13.2,3.9,229.7,1904.4,3011,-4.3,3.3,81,15.4,373.6,0,100,31.6,0
176.747,14.1,99.6,5.9,19,201,0,0,0,0,0,0,84.4,3,88,14.38,14.53,107.4,12.4,3.1,238.1,2107.9,3048,-6.1,2.4,81,15,405.3,0,100,30.7,0
176.924,14.1,99.6,6.6,19,201,0,0,0,0,0,0,85.2,3,88,15,15.03,111.7,12.4,2.3,247.3,2195.7,3104,-3.8,5.5,81,14.2,449,0,100,30.8,0
177.012,14.1,99.6,8,19,201,0,0,0,0,0,0,82.2,3,88,15.42,15.69,116.1,12.4,0.8,257.5,2303.4,3184,-0.7,10.6,81,13.9,486.7,0,100,30.5,0
177.136,14.1,99.6,8.9,19,201,0,0,0,0,0,0,84,3,88,14.28,14.25,122.7,11.7,0,266.6,2493.5,3242,-5.6,5.9,81,12.8,535.3,0,100,30.3,0
177.221,14.1,99.6,9.4,19,201,0,0,0,0,0,0,85.1,3,88,14.4,14.66,122.8,11.7,0,273.2,2711,3273,-5.6,6.6,81,12.8,536.1,0,100,30.3,0
177.313,14.1,99.6,10.2,19,201,0,0,0,0,0,0,82.4,3,88,14.35,14.31,127.4,11.7,0,280.5,2579.1,3321,-5.1,7,81,12,572.2,0,100,30.2,0
177.433,14.1,99.6,11.2,19,201,0,0,0,0,0,0,84.9,3,88,13.95,14.05,132.7,12.4,0,291,2698.8,3406,-7.4,5.8,81,11.2,591.3,0,100,30.5,0
177.526,14.1,99.6,12.2,19,201,0,0,0,0,0,0,81.5,3,88,13.71,13.84,138.2,12.4,0,299.3,2742.3,3456,-8.3,6,81,10.5,611.1,0,100,30.6,0
177.621,14.1,99.6,12.8,19,201,0,0,0,0,0,0,84.2,3,90,13.71,13.71,142.2,12.4,0,305.8,2739.3,3504,-9.5,3.9,81,10.5,629.4,0,100,30.8,0
177.737,14.1,99.6,14,19,201,0,0,0,0,0,0,80.5,3,90,13.44,13.39,150.9,12.4,0,314.8,2755.1,3566,-10.7,2.8,81,10.5,659.1,0,96,31.2,0
177.826,14.1,99.6,14.7,19,201,0,0,0,0,0,0,79.7,3,90,13.37,13.37,154.9,12.4,0,320.8,2690.9,3609,-11.6,3.8,81,9.4,684.3,0,91.5,31.5,0
177.914,14.1,99.6,15.6,19,201,0,0,0,0,0,0,73.4,3,90,12.96,13.28,159.1,12.4,0,326.3,2589.9,3654,-12,3.8,81,9.4,699.4,0,69.9,31.5,0
178.028,14.1,99.6,16.5,19,201,0,0,0,0,0,0,90.8,3,90,12.81,12.82,162.4,13.2,0,332.8,2494.3,3736,-12.9,2.3,81,9.4,718.6,0,47.1,31.9,0
178.116,14.1,99.6,17.2,19,201,0,0,0,0,0,0,71.1,3,90,12.76,13.11,166.2,13.2,0,337.4,2380.8,3829,-13.4,2.5,81,8.2,729.2,0,38,32.6,0
178.206,14.1,99.6,17.5,19,201,0,0,0,0,0,0,75,3,90,12.81,12.28,169.4,13.2,0,341.7,2298.3,3876,-13.1,-1.6,81,8.2,742.8,0,36.8,32.7,0
178.296,14.1,99.6,17.6,19,201,0,0,0,0,0,0,77.6,3,90,12.56,12.81,169.4,13.2,0,345.6,2186.7,3933,-13.7,1.7,81,8.2,746.4,0,37.3,32.9,0
178.386,14.1,99.6,17.6,19,201,0,0,0,0,0,0,68.8,3,90,12.43,12.52,169.4,13.2,0,349.3,2060.4,4000,-13.3,-1.8,81,8.2,749.8,0,36.3,32.8,0
178.476,14.1,99.6,17.7,19,201,0,0,0,0,0,0,70,3,90,12.33,12.55,169.4,13.2,0,354.2,2013.4,4057,-15.2,-0.3,81,7.9,749.8,0,36.4,33.1,0
178.561,14.1,99.6,17.7,19,201,0,0,0,0,0,0,65.3,3,90,12.61,12.75,169.4,13.2,0,359,2083,4118,-15,-2,81.1,7.9,753.4,0,37,33.5,0
178.657,14.1,99.6,17.8,19,201,0,0,0,0,0,0,87.5,3,90,12.58,12.49,169.4,13.2,0,363.3,2075.2,4155,-14.1,-0.9,81,7.9,755.8,0,36.9,33.6,0
178.746,14.1,99.6,18.1,19,201,0,0,0,0,0,0,67.4,3,90,12.3,12.28,171.9,13.2,0,367.6,2066.2,4222,-16.1,-2.4,81,7.5,764.7,0,36.8,34,0
178.847,14.1,99.6,18.1,19,201,0,0,0,0,0,0,92.5,3,90,12.55,12.46,171.9,13.2,0,372.6,2013.9,4314,-14.6,-1.6,81,7.5,765,0,37.2,34.5,0
178.957,14.1,99.6,18.1,19,201,0,0,0,0,0,0,68.3,3,90,12.28,12.22,171.7,13.2,0,378.8,1979.2,4386,-15,-2.4,81,7.5,768,0,37.6,34.7,0
179.046,14.1,99.6,18,19,201,0,0,0,0,0,0,68.6,3,90,12.3,12.3,171.3,13.2,0,383.4,1986.4,4445,-14.8,-2.3,81,7.9,773,0,37.9,35,0
179.147,14.1,99.6,18.2,19,201,0,0,0,0,0,0,71.8,3,90,12.3,12.35,174.2,13.2,0,388.2,1988.1,4519,-14.4,-1.9,81,7.9,778,0,37.5,35.2,0
179.236,14.1,99.6,18.1,19,201,0,0,0,0,0,0,83.7,3,90,12.1,12.22,172.8,13.2,0,393.4,1960.4,4577,-16.1,-3.3,81,7.9,776.7,0,38.4,35.7,0
179.326,14.1,99.6,18.5,19,201,0,0,0,0,0,0,89.5,3,90,12.49,12.18,172.8,13.2,0,398,2007.2,4644,-14,-2.8,81,7.9,777.8,0,38.2,35.9,0
179.448,14.1,99.6,18.3,19,201,0,0,0,0,0,0,70,3,90,12.2,12.28,172.8,14,0,402.2,2026.7,4698,-15.2,-3.1,81,7.9,778.6,0,39.9,35.9,0
179.537,14.1,99.6,18.4,19,201,0,0,0,0,0,0,85.9,3,90,12.1,12.15,172.8,14,0,408.5,2055.7,4799,-15.4,-4.2,81,7.9,780.5,0,37.1,36.5,0
179.626,14.1,99.6,17.9,19,201,0,0,0,0,0,0,89.1,3,90,12.12,12.25,172.8,14,0,413.2,2040.9,4855,-16,-3.9,81,7.9,781.1,0,42.3,36.7,0
179.748,14.1,99.6,18.1,19,201,0,0,0,0,0,0,89.3,3,90,11.63,11.7,172.8,14,0,418.1,2029.9,4900,-19.6,-7.7,81,7.9,782.3,0,38.2,36.9,0
179.837,14.1,99.6,18.1,19,201,0,0,0,0,0,0,82.4,3,90,12.26,12.25,172.8,14,0,425.2,2119.3,4984,-16.5,-4.6,81,7.9,783.2,0,44.7,37.2,0
179.926,14.1,99.6,18.2,19,201,0,0,0,0,0,0,90.4,3,90,12.02,12.09,172.8,14,0,430.7,2123.8,5061,-17.4,-5.9,81,8.2,786.9,0,42.4,37.6,0
180.040,14.1,99.6,18.5,19,201,0,0,0,0,0,0,69,3,90,12.23,12.25,175.8,14,0,436.4,2134.3,5098,-17.1,-5.1,81,8.2,796.4,0,38.6,37.8,0
180.137,14.1,99.6,18,19,201,0,0,0,0,0,0,83.1,3,90,12.12,12.06,173.8,14,0,444.5,2125.9,5213,-18.4,-7,81,8.2,791.6,0,43,38.1,0
180.226,14.1,99.6,18.5,19,201,0,0,0,0,0,0,84.2,3,90,12.26,12.12,173.7,14,0,450.2,2188.4,5257,-17.2,-6.7,81,8.2,791.6,0,40.3,38.5,0
180.347,14.1,99.6,18,19,201,0,0,0,0,0,0,73.6,3,90,12.18,12.19,171.9,14,0,455.9,2204.2,5301,-18.4,-6.9,81,9,793.1,0,47.7,39,0
180.436,14.1,99.6,18.3,19,201,0,0,0,0,0,0,77.5,3,90,12.2,12.38,171.9,14,0,463.2,2243.4,5361,-17.6,-5.1,81,9,793.8,0,42.1,39,0
180.526,14.1,99.6,18.1,19,201,0,0,0,0,0,0,91.8,3,90,12.15,12.09,171.9,14,0,468.8,2239.1,5452,-17,-7.2,81,9,794.7,0,49.6,39.5,0
180.648,14.1,99.6,18.4,19,201,0,0,0,0,0,0,72,3,90,12.18,12.33,174.4,14,0,474.5,2197.1,5504,-17.3,-4.8,81,9,803.2,0,44.6,39.9,0
180.737,14.1,99.6,18.4,19,201,0,0,0,0,0,0,80.5,3,90,12.18,12.02,175.6,14,0,482.1,2140.2,5565,-17.9,-7.7,81,9.4,809.1,0,44.6,40.5,0
180.827,14.1,99.6,18.8,19,201,0,0,0,0,0,0,85.6,3,90,12.26,12.18,174.9,14,0,487.6,2203.2,5608,-17.3,-6,81,9.4,807.2,0,43.1,40.8,0
180.939,14.1,99.6,18.5,19,203,0,0,0,0,0,0,90,3,90,11.99,12.2,174.9,14,0,493.1,2183.6,5700,-19.1,-6.4,81,9.4,807.1,0,43.5,40.7,0
181.037,14.1,99.6,18.4,19,203,0,0,0,0,0,0,71.6,3,90,12.18,12.09,174.9,14,0,500.4,2261.8,5788,-18.8,-8,81,9.4,807.2,0,44.8,41.5,0
181.126,14.1,99.6,18.2,19,203,0,0,0,0,0,0,93.9,3,91,12.1,12.3,174.4,14.8,0,505.4,2229.3,5816,-19.1,-7.2,81,9.4,805.8,0,45,41.6,0
181.251,14.1,99.6,18.4,19,203,0,0,0,0,0,0,87.7,3,91,12.28,12.35,173.9,14.8,0,510.8,2284.7,5867,-18.5,-6.5,81,9.4,804.5,0,44.7,41.9,0
181.432,14.1,99.6,18.6,19,203,0,0,0,0,0,0,90.4,3,91,12.2,12.2,173.8,14.8,0,518.3,2197.6,5940,-19.2,-5.7,81,9.4,804.4,0,45.9,42.4,0
181.553,14.1,99.6,18.4,19,203,0,0,0,0,0,0,85.2,3,91,12.26,12.06,173.8,14.8,0,529.6,2278.4,6022,-18.9,-5.4,81,9.8,806.2,0,45.7,42.4,0
181.737,14.1,99.6,18.5,19,203,0,0,0,0,0,0,82.8,3,93,12.26,12.09,173.8,14.8,0,536.7,2311.9,6136,-19.5,-6.4,81,9.8,805.9,0,45.9,42.7,0
181.847,14.1,99.6,18.4,19,203,0,0,0,0,0,0,67.7,3,93,12.33,12.49,171.5,14.8,0,546.7,2345.6,6220,-19.3,-7.1,81,9.8,798.5,0,46.1,43.3,0
181.936,14.1,99.6,18.1,19,203,0,0,0,0,0,0,84,3,93,12.18,12.22,171.4,14.8,0,552.3,2404.3,6311,-19.6,-7.1,80.9,9.8,802.3,0,49.5,43.8,0
182.026,14.1,99.6,18,19,203,0,0,0,0,0,0,75,3,93,12.33,12.12,171.4,14.8,0,556.9,2371.6,6355,-20.2,-5.9,80.9,10.5,801.7,0,50.3,44,0
182.147,14.1,99.6,18,19,203,0,0,0,0,0,0,69.3,3,93,12.18,12.15,171,14.8,0,561.8,2386.1,6376,-19.9,-7.1,81,10.5,800.6,0,48.3,44.2,0
182.249,14.1,99.6,17.9,19,203,0,0,0,0,0,0,88.1,3,93,12.2,12.25,170.6,14.8,0.8,566.2,2371.1,6476,-20.1,-7.4,81,10.5,799.1,0,48.5,44.1,0
182.347,14.1,99.6,18,19,203,0,0,0,0,0,0,89.5,3,93,12.23,12.22,170.5,14.8,0.8,567.8,2461.3,6523,-20.4,-6.2,81,10.9,798.3,0,50,44.4,0
182.437,14.1,99.6,17.9,19,203,0,0,0,0,0,0,87.9,3,93,12.23,12.02,169.8,14.8,0.8,568.3,2467,6567,-20,-8.7,81,10.9,796.1,0,51.4,44.4,0
182.537,14.1,57.7,18.3,19,205,0,0,0,0,0,0,88.2,3,93,12.26,12.38,172.1,14.8,0.8,565.7,2478.9,6649,-20.3,-5.9,81.1,4.9,803.4,0,30.2,31,0
182.627,14.1,0,17.9,19,205,0,0,0,0,0,0,72.5,3,93,12.05,11.93,172,14.8,0.8,561.7,2468.7,6678,-20.3,-9.6,79,1.1,725.8,0,43.9,43.9,0
182.748,14.1,0,17.5,19,205,0,0,0,0,0,0,75.3,3,95,12.26,12.38,153,14.8,0.8,418.2,2634.1,6666,-21,-8.5,38.1,-6,556.9,0,36.7,36.7,0
182.836,14.1,0,19,0,205,0,0,0,0,0,0,85.9,3,95,12.33,12.3,126.4,14.8,0,281.2,2901.3,6685,-17.9,-6.7,23.4,-8.2,454.8,0,8.6,8.8,0
182.936,14.1,0,20.9,0,205,0,0,0,0,0,0,82,3,95,13.18,13.58,39.7,12.4,0,140.1,2544.5,6506,-16.6,0.4,7.6,1.1,95.2,0,17.8,18.3,0
183.039,14.1,0,12,0,205,0,0,0,0,0,0,78.5,3,95,17.18,14.91,16.2,12.4,0,69.9,2047.6,6742,17.8,12.4,6.3,30.4,61.3,0,37.9,38.9,0
183.136,14.1,0,5.1,0,205,0,0,0,0,0,0,79.2,3,97,12.3,13.19,12.9,12.4,0,39.3,1828.6,6579,-34,-19.9,7.3,7.9,23.1,0,39.6,40.7,0
183.227,14.1,0,2.9,0,205,0,0,0,0,0,0,79.6,3,97,12.46,13.82,12.8,12.4,0,33.2,1763.3,6653,-34,-10.1,9,7.9,23.2,0,39.2,40.3,0
183.327,14.1,0,1.7,0,205,0,0,0,0,0,0,79.7,3,97,12.95,17.15,12.9,12.4,0,30.8,1750.2,6587,0,0,9.7,10.9,0,0,39.9,40.9,0
183.436,14.1,0,1.1,0,205,0,0,0,0,0,0,82.9,3,97,48.56,43.44,12.9,12.4,0,29.9,1661.1,6576,0,0,9.6,10.9,0,0,40,41,0
183.522,14.1,0,1.1,0,205,0,0,0,0,0,0,81.2,3,97,234.95,234.95,12.9,12.4,0,29.6,1355.5,6563,0,0,9.7,10.9,0,0,40,41,0
183.647,14.1,0,0.9,0,207,0,0,0,0,0,0,78.2,3,95,234.95,234.95,12.7,12.4,0,29.3,1085.9,6543,0,0,9.3,10.9,0,0,40.1,41.2,0
183.737,14.1,0,0.8,0,207,0,0,0,0,0,0,78.9,3,95,234.95,234.95,12.6,12.4,0,29,757.4,6518,0,0,9.3,11.2,0,0,40.2,41.3,0
183.822,14.1,0,0.8,0,207,0,0,0,0,0,0,79.9,3,95,234.95,234.95,12.4,12.4,0,28.8,638.1,6502,0,0,9.2,11.2,0,0,40.3,41.4,0
183.947,14.1,0,0.7,0,207,0,0,0,0,0,0,78.2,3,95,234.95,234.95,12.5,12.4,0,28.6,619.3,6490,0,0,9.2,11.2,0,0,40.4,41.5,0
184.058,14.1,0,0.7,0,207,0,0,0,0,0,0,78.7,3,95,234.95,234.95,12.3,12.4,0,28.2,702.6,6446,0,0,9,11.2,0,0,40.6,41.7,0
184.146,14.1,0,0.6,0,207,0,0,0,0,0,0,77.5,3,95,234.95,234.95,12.2,12.4,0,28,671.6,6432,0,0,9,11.2,0,0,40.7,41.8,0
184.241,14.1,0,0.6,0,207,0,0,0,0,0,0,78.7,0,95,234.95,234.95,12.2,12.4,0,27.9,681.1,6422,0,0,9.1,11.2,0,0,40.7,41.8,0
184.333,14.1,0,0.6,0,207,0,0,0,0,0,0,78.9,0,95,234.95,234.95,12.2,11.7,0,27.2,688.8,6247,0,0,8.8,10.9,0,0,41.1,42.2,0
184.426,14.1,0,0.6,0,207,0,0,0,0,0,0,79.6,0,95,234.95,234.95,12.1,11.7,0,26.3,725.5,6050,0,0,8.5,10.9,0,0,41.3,42.4,0
184.547,14.1,0,0.8,0,207,0,0,0,0,0,0,79.9,0,95,234.95,234.95,11.9,11.7,0,25.3,737.7,5862,0,0,8.1,10.5,0,0,41.4,42.5,0
184.637,14.1,0,0.5,0,208,0,0,0,0,0,0,80.1,0,95,234.95,234.95,11.8,11.7,0,24,743.1,5619,0,0,7.9,10.5,0,0,41.7,42.8,0
184.722,14.1,0,0.5,0,208,0,0,0,0,0,0,81.4,0,95,234.95,234.95,11.6,11.7,0.8,23,744.3,5424,0,0,7.8,10.5,0,0,41.9,43,0
184.847,14.1,1.9,0.5,0,208,0,0,0,0,0,0,80.5,0,95,234.95,234.95,11.7,10.1,1.6,21.3,685.7,4928,0,0,7.6,9,24.4,0,42.3,43.4,0
184.933,14.1,2.2,0.2,0,208,0,0,0,0,0,0,83.5,0,95,211.02,234.95,11.1,9.3,2.3,19.9,651.8,4758,0,0,6.5,21.8,30.9,0,42.1,43.2,0
185.027,14.1,4.6,0.3,0,208,0,0,0,0,0,0,81.5,0,95,18.48,23.23,18.5,10.1,1.6,29.5,631.3,4811,0,0,14.9,27,67,0,15.3,15.7,0
185.137,14.1,0.8,0.4,0,208,0,0,0,0,0,0,84,4,95,14.86,18.87,21.5,10.9,0.8,33.9,636.7,4776,0,0,11.3,31.9,81.9,0,17.8,18.3,0
185.239,14.1,0,0.4,0,208,0,0,0,0,0,0,83.3,4,95,13.52,15.26,14.7,9.3,1.6,27,647.4,4744,-34,-25.6,8.3,24.8,53.5,0,41.5,42.6,0
185.336,14.1,0,0.6,0,208,0,0,0,0,0,0,80.3,4,95,14.2,15.47,14.3,9.3,1.6,24.7,595.5,4759,-24.5,-14.5,8.3,24.4,52,0,41.6,42.7,0
185.447,14.1,0,0.5,0,208,0,0,0,0,0,0,82.6,4,95,15.29,16.56,14.1,9.3,1.6,23.7,626.8,4762,-10.1,0.4,8.3,24,50.6,0,41.7,42.8,0
185.537,14.1,0,0.6,0,208,0,0,0,0,0,0,82.6,4,95,16.43,17.57,13.2,9.3,1.6,21.8,698.3,4729,9.8,17.7,7.6,19.9,45.2,0,42.2,43.3,0
185.627,14.1,0,0.5,0,208,0,0,0,0,0,0,82.4,4,95,15.67,16.66,11.9,9.3,1.6,20.1,666.6,4742,6.7,13.8,7,15,36.9,0,42.4,43.6,0
