﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v6 - WBAVD53518A252647.mhd
50.067,14.3,6.7,0.3,0,201,0,0,0,0,0,0,83.1,3,61,14.46,14.43,23.8,5.4,5.4,22.2,679.4,2645,1.4,3,7.5,30.8,84.2,0,34.3,32.3,0
50.161,14.3,6.7,0.2,0,201,0,0,0,0,0,0,82.8,3,61,14.4,14.38,24,5.4,5.4,22.4,704.9,2646,0.7,2.7,7.6,31.5,84.9,0,33.7,31.8,0
50.252,14.3,7,0.2,0,201,0,0,0,0,0,0,82.2,3,61,14.38,14.46,24.3,5.4,5.4,22.7,689.3,2656,0.6,3,7.7,31.5,86,0,33.1,31.2,0
50.342,14.3,6.7,0.3,0,201,0,0,0,0,0,0,82.4,3,61,14.51,14.48,24.4,5.4,5.4,22.8,693.8,2647,1.4,3.2,7.7,31.5,86.6,0,32.6,30.8,0
50.427,14.3,6.7,0.4,0,201,0,0,0,0,0,0,82.6,3,61,14.51,14.44,24.9,5.4,5.4,22.9,696.8,2656,1.3,2.8,7.8,31.5,88.7,0,32.5,30.7,0
50.522,14.3,6.4,0.3,0,201,0,0,0,0,0,0,83.5,3,61,14.51,14.38,25.2,5.4,5.4,22.9,705.6,2665,1.2,2,7.8,31.9,89.8,0,34.8,32.9,0
50.607,14.3,6.4,0.3,0,201,0,0,0,0,0,0,83.3,3,61,14.38,14.43,25,5.4,5.4,22.3,713.9,2656,0,2.1,7.5,31.5,88.9,0,35,33,0
50.713,14.3,6.4,0.3,0,201,0,0,0,0,0,0,83.1,3,61,14.21,14.34,25.1,5.4,5.4,22.1,692.6,2660,-1.6,1.3,7.5,31.5,89.6,0,34.9,32.9,0
50.911,14.3,6.1,0.4,0,201,0,0,0,0,0,0,82.6,3,61,14.1,14.18,24.8,5.4,5.4,22,724.1,2665,-2.3,-0.3,7.5,31.9,88.9,0,37.5,35.4,0
51.013,14.3,0,0.5,0,201,0,0,0,0,0,0,82.9,3,61,14.14,13.95,20.5,5.4,4.7,17,683.2,2659,-3.9,-3.6,3.4,20.2,71.6,0,41.5,39.1,0
51.116,14.3,0,0.3,0,201,0,0,0,0,0,0,82.9,3,61,13.91,13.8,15.1,4.7,4.7,14.3,716.7,2647,-6.7,-5.1,5,22.5,50.3,0,41,38.7,0
51.212,14.3,0,0.3,0,201,0,0,0,0,0,0,82.4,3,61,13.41,13.29,14.4,4.7,4.7,13.4,690.9,2663,-12.8,-11.4,5.2,21,46.9,0,40.5,38.2,0
51.317,14.3,0,0.3,0,201,0,0,0,0,0,0,82,3,61,13.42,13.59,14,4.7,4.7,12.4,688.3,2642,-12.3,-7.9,4.9,19.9,45.1,0,39,36.8,0
51.412,14.3,0,0.3,0,201,0,0,0,0,0,0,82.2,3,61,14.31,14.54,12.9,4.7,4.7,11.4,721.2,2629,-3.7,0.1,4.2,17.2,39.9,0,37.6,35.5,0
51.502,14.3,0,0.3,0,201,0,0,0,0,0,0,82.6,3,61,15.5,15.72,11.9,4.7,4.7,10.7,734.3,2610,8.7,12,4.2,3.4,33.2,0,37.5,35.4,0
51.614,14.3,0,0.3,0,201,0,0,0,0,0,0,82.4,3,61,17.02,16.15,11.7,4.7,4.7,10.5,757.4,2643,17.4,16.1,4.2,-3.8,26.2,0,37.6,35.5,0
51.711,14.3,0,0.2,0,201,0,0,0,0,0,0,82.4,3,61,17.54,16.84,11.6,4.7,4.7,10.4,761,2616,24.9,20.5,4.2,-11.2,15.3,0,37.5,35.3,0
51.797,14.3,0,0.2,0,201,0,0,0,0,0,0,82.2,3,61,18.66,16.55,11.5,4.7,4.7,10.4,766.1,2602,34,16.5,4.2,-15,7.5,0,37.4,35.3,0
51.914,14.3,0,0.2,0,201,0,0,0,0,0,0,82.2,3,61,15.79,17.04,11.5,4.7,4.7,10.3,773.7,2593,9.5,22.6,4.1,-15,7.1,0,37.4,35.3,0
52.012,14.3,0,0.3,0,201,0,0,0,0,0,0,82.2,3,61,15.7,15.93,11.6,4.7,4.7,10.3,778.5,2577,12.3,14.4,4.1,-15,7.2,0,37.3,35.2,0
52.107,14.3,0,0.4,0,201,0,0,0,0,0,0,82.4,3,61,14.86,14.5,11.6,4.7,4.7,10.3,779.1,2576,2.8,1.7,4,-15,7.1,0,37.3,35.2,0
52.201,14.3,0,0.3,0,201,0,0,0,0,0,0,82.8,3,61,14.35,14.94,11.5,4.7,4.7,10.2,766.1,2559,-1.8,6.9,4,-15,6.7,0,37.2,35.1,0
52.287,14.3,0,0.3,0,201,0,0,0,0,0,0,82.6,3,61,14.23,14.63,11.6,4.7,4.7,10.2,748,2551,-2.9,4,4,-15,6.7,0,37.2,35.1,0
52.382,14.3,20.3,0.3,0,201,0,0,0,0,0,0,82.4,3,61,14.07,14.66,11.5,4.7,4.7,10.1,754.1,2555,-3.4,4,3.9,3.4,30.5,0,37.2,35.1,0
52.467,14.3,32.5,0.3,0,201,0,0,0,0,0,0,82,3,61,15.2,15.06,12.5,4.7,4.7,12.2,792.1,2530,7.7,8.6,6.7,17.2,37.7,0,43.9,41.4,0
52.562,14.3,43.4,0.3,0,201,0,0,0,0,0,0,82.9,3,61,15,14.83,21.9,4.7,4.7,19.8,826.5,2562,5.2,5.7,10.9,3.8,77.5,0,22.2,20.9,0
52.692,14.3,44.4,-0.4,0,201,0,0,0,0,0,0,81,3,61,14.23,14.3,62.5,8.6,8.6,48.6,886.7,2535,4.1,6.2,24.3,21.8,251.1,0,12.5,11.8,0
52.796,14.3,46,-0.3,5.7,201,0,0,0,0,0,0,82.2,3,61,12.45,12.39,74.7,10.1,9.3,79,1112.4,2602,-4.8,-5.3,49,13.9,264.2,0,100,17.1,0
52.887,14.3,59.6,0,7.7,201,0,0,0,0,0,0,82.6,3,61,11.96,11.85,76.1,10.1,10.1,99.6,1525.1,2579,-13.8,-12.3,79.1,14.2,267.8,0,100,24.7,0
52.982,14.3,74.1,0.3,10.6,201,0,0,0,0,0,0,84.5,3,61,13.15,12.94,75.5,10.1,10.1,113.7,1515,2596,-15.3,-14.7,80.2,18.4,266.8,0,100,27.2,0
53.072,14.3,89.5,0.8,11.5,201,0,0,0,0,0,0,83.7,3,61,16.05,15.63,74.6,10.1,9.3,129.9,1393.7,2632,-4.5,-4.2,81.1,13.9,265.2,0,100,29.2,0
53.161,14.3,99.6,1.1,12.4,201,0,0,0,0,0,0,82,3,61,16.13,16.15,73.5,9.3,9.3,147.3,1233.9,2670,1.1,3,81.1,14.2,262.8,0,100,23.1,0
53.254,14.3,99.6,1.7,13.2,201,0,0,0,0,0,0,81,3,61,13.97,14.05,87.4,11.7,10.1,159.6,1271.3,2695,-2.5,-0.9,81.1,16.9,305.7,0,100,25.9,0
53.342,14.3,99.6,2.2,14,201,0,0,0,0,0,0,83.7,3,61,13.67,13.55,90.3,11.7,10.1,167.4,1616.1,2718,-9.2,-8.5,81.1,16.9,315.5,0,100,25.6,0
53.456,14.3,99.6,2.7,14.9,201,0,0,0,0,0,0,83.5,3,61,15.11,15.26,90.5,10.9,10.1,172.3,1683.5,2748,-5.1,-3.8,81.1,16.5,317.1,0,100,26.6,0
53.552,14.3,99.6,3.5,15.9,201,0,0,0,0,0,0,81.7,3,61,15.79,15.63,97.4,10.9,9.3,173.7,1655,2794,1.8,2.1,81,16.5,351.4,0,100,39.8,0
53.642,14.3,99.6,4.1,16.4,201,0,0,0,0,0,0,82.8,3,61,14.34,14.76,100.8,10.1,7.8,180.7,1748.5,2821,-1.5,1.4,81,15.4,365.7,0,100,38.1,0
53.733,14.3,99.6,4.7,16.9,201,0,0,0,0,0,0,84.2,3,61,14.38,14.43,100.9,10.1,7.8,186,2059.4,2845,-2.2,-1.4,81,15.4,364.1,0,100,37.7,0
53.832,14.3,99.6,5.4,17.9,201,0,0,0,0,0,0,79.9,3,61,15.79,16.29,109.1,7.8,4.7,195.9,1953.7,2896,2.9,7,81,13.9,422.7,0,100,35.9,0
53.936,14.3,99.6,6,18.4,201,0,0,0,0,0,0,84.4,3,61,14.04,14.25,110.5,7,3.9,205.7,2134.9,2924,-2.1,1.8,81,13.9,438.9,0,100,32.3,0
54.044,14.3,99.6,6.8,19.6,201,0,0,0,0,0,0,82.9,3,61,15.87,15.98,117.4,6.2,2.3,217,2382.7,2982,2.8,6.9,81.1,12.8,488.2,0,100,36.1,0
54.132,14.3,99.6,7.7,20,201,0,0,0,0,0,0,81.9,3,61,14.14,14.31,119.2,5.4,0.8,229.5,2449,3027,0.4,4.5,81,13.5,502.3,0,100,31.9,0
54.222,14.3,99.6,8.5,20,201,0,0,0,0,0,0,80.8,3,61,15.63,15.55,125.1,4.7,0,237.7,2618,3076,5.2,9.3,81,12.4,543.9,0,100,31.8,0
54.332,14.3,99.6,9.6,20,201,0,0,0,0,0,0,82.4,3,61,14.38,14.56,131.1,4.7,0,248.2,2746.7,3131,2.3,7.5,81,11.2,576.6,0,100,31.8,0
54.423,14.3,99.6,10.6,20,201,0,0,0,0,0,0,81.7,3,61,14.51,14.63,136.2,3.9,-0.8,257.4,2833.6,3185,2.8,8.5,81,10.5,592.4,0,100,31.8,0
54.512,14.3,99.6,11.4,20,201,0,0,0,0,0,0,82.9,3,61,14.23,14.21,141.4,3.9,-0.8,265.6,2804,3229,1.6,7.4,81,8.6,616.7,0,100,31.7,0
54.601,14.3,99.6,12.3,20,201,0,0,0,0,0,0,79.9,3,61,14.07,13.94,146.1,3.9,-0.8,274,2778.8,3277,2,6.9,81,10.5,634.8,0,100,31.7,0
54.694,14.3,99.6,13.3,20,201,0,0,0,0,0,0,79.9,3,61,13.58,13.39,154,3.9,-1.6,282.2,2746,3348,0.1,5.8,81,9.8,665.2,0,100,31.8,0
54.802,14.3,99.6,14.8,20,201,0,0,0,0,0,0,91.4,3,61,13.16,13.38,161.5,3.9,-1.6,291,2676.1,3390,-1.3,5.8,81,9.4,678.9,0,100,31.9,0
54.896,14.3,99.6,15.5,20,201,0,0,0,0,0,0,82.4,3,61,13.38,13.28,164.8,3.9,-1.6,298.3,2637.7,3486,-0.9,6.2,81,8.2,710.9,0,100,32.1,0
54.993,14.3,99.6,16.9,20,201,0,0,0,0,0,0,87.9,3,61,12.96,13.02,171.7,3.9,-1.6,305.7,2383.4,3543,-2.6,4.7,81,7.9,731,0,71.2,32.3,0
55.092,14.3,99.6,17.9,20,201,0,0,0,0,0,0,88.6,3,59,12.76,12.96,177.8,3.9,-1.6,312.2,1954.4,3587,-2.2,5.2,81,7.9,753.5,0,44.3,32.8,0
55.197,14.3,99.6,19,20,201,0,0,0,0,0,0,94.1,3,59,12.82,12.86,184.1,3.9,-1.6,319.3,1406.7,3676,-0.1,6,81,7.9,778.6,0,36,33.2,0
55.292,14.3,99.6,19.5,20,201,0,0,0,0,0,0,71.4,3,59,12.63,12.5,186.8,3.9,-1.6,326.2,1443.1,3778,0.1,3.6,81,7.9,792.7,0,36.2,33.4,0
55.383,14.3,99.6,19.5,20,201,0,0,0,0,0,0,93.8,3,59,12.3,12.45,188.6,3.9,-1.6,330.1,1386.1,3829,-2.8,2.8,81,7.5,797.9,0,38.1,33.7,0
55.483,14.3,99.6,19.4,20,201,0,0,0,0,0,0,64.4,3,59,12.39,12.68,188.7,3.9,-1.6,334.2,1394,3905,-2.7,-0.5,81,7.5,799.6,0,38,34,0
55.582,14.3,99.6,19.8,20,201,0,0,0,0,0,0,58.5,3,59,12.58,11.93,188.7,4.7,-1.6,339.4,1467.1,4012,-2.1,-2.1,81,7.5,802.4,0,37.1,34.4,0
55.676,14.3,99.6,19.8,20,201,0,0,0,0,0,0,61.5,3,59,12.28,12.19,188.8,4.7,-1.6,344.3,1438.4,4067,-3.5,2.5,81,6.8,795.5,0,37.6,34.6,0
55.798,14.3,99.6,20,20,201,0,0,0,0,0,0,62.6,3,59,12.23,12.56,191.5,4.7,-1.6,349.7,1384.3,4141,-4.4,-1.8,81,6.8,797.9,0,36.2,34.8,0
55.901,14.3,99.6,19.4,20,201,0,0,0,0,0,0,73,3,57,13.61,12.28,188.2,5.4,-0.8,356,1394.1,4228,2.6,-2,80,6.8,800.4,0,43.9,35.3,0
55.992,14.3,99.6,19.6,20,201,0,0,0,0,0,0,68.6,3,57,11.57,12.22,188.3,5.4,-0.8,360.5,1362.5,4311,2.6,0.3,81,6.8,800.6,0,39.4,35.5,0
56.077,14.3,99.6,19.9,20,201,0,0,0,0,0,0,87.7,3,57,12.26,12.29,190.6,6.2,-0.8,365.2,1398.1,4359,-4.6,0.8,81,6.8,802,0,38.2,35.8,0
56.232,14.3,99.6,20,20,201,0,0,0,0,0,0,78.3,3,57,12.3,12.3,190.7,7.8,0,373.1,1441.8,4471,-2.9,1.5,78.5,6.8,805.2,0,38.7,36.2,0
56.327,14.3,99.6,20.1,20,201,0,0,0,0,0,0,86.8,3,57,12.12,12.15,193.2,9.3,0,378.7,1423.1,4555,-3.5,-0.1,72.6,7.5,807.2,0,38.7,36.5,0
56.425,14.3,99.6,19.8,20,201,0,0,0,0,0,0,67.5,3,57,12.07,11.72,192.2,10.1,0,383.5,1351,4642,-6.1,-4.2,78,7.5,808.6,0,41,36.8,0
56.542,14.3,99.6,20.4,20,201,0,0,0,0,0,0,89.5,3,57,12.07,12.22,192.1,11.7,0.8,389.7,1369.5,4724,-8.5,-2.1,74.8,7.5,810,0,39.5,37.2,0
56.627,14.3,99.6,20.3,20,201,0,0,0,0,0,0,69.2,3,57,11.89,12.06,192.2,11.7,0.8,394.5,1335.7,4781,-9.2,-3.2,68.6,7.5,811.6,0,39.7,37.5,0
56.722,14.3,99.6,19.9,20,201,0,0,0,0,0,0,74.5,3,57,12.18,12.16,192.3,12.4,1.6,399.5,1383.4,4855,-10.6,-4.2,63.8,7.5,812.7,0,43.7,37.8,0
56.842,14.3,99.6,19.7,20,203,0,0,0,0,0,0,76,3,57,12.23,12.25,192.1,12.4,1.6,406.4,1440.3,4937,-11.6,-4.7,80,7.5,814.8,0,41.9,38.3,0
56.936,14.3,99.6,19.8,20,203,0,0,0,0,0,0,69.9,3,57,12.2,12.38,189.6,13.2,1.6,412.3,1585.4,5004,-13,-5.5,81.1,7.9,815.9,0,40.5,38.7,0
57.032,14.3,99.6,20.1,20,203,0,0,0,0,0,0,85.9,3,57,11.99,12.12,192.8,13.2,1.6,418.9,1533.7,5083,-12.9,-5,78.7,7.9,818.4,0,41.6,38.9,0
57.117,14.3,99.6,20,20,203,0,0,0,0,0,0,78.7,3,57,12.07,12.25,192.8,13.2,1.6,425.4,1611.9,5142,-14.7,-5.7,76.9,7.9,819.3,0,43.9,39.2,0
57.212,14.3,99.6,20.1,20,203,0,0,0,0,0,0,74.8,3,57,12.15,12.06,192.9,14,1.6,432,1654.3,5212,-14.4,-7.6,77.5,7.9,819.8,0,43.9,39.8,0
57.302,14.3,99.6,19.7,20,203,0,0,0,0,0,0,87.5,3,57,12.12,12.25,193.7,14,1.6,438.5,1607.8,5288,-15.8,-6.7,79.4,8.2,823,0,43.1,40,0
57.392,14.3,99.6,19.7,20,203,0,0,0,0,0,0,83.7,3,57,12.07,12.09,190.2,14,2.3,444.7,1657.7,5376,-15.9,-6.7,79.4,8.2,823.2,0,44.9,40.6,0
57.478,14.3,99.6,20.1,20,203,0,0,0,0,0,0,70.4,3,57,12.26,11.99,193.1,14,2.3,450.7,1673,5432,-15.3,-8,69.7,8.2,824.5,0,42.4,40.8,0
57.572,14.3,99.6,20.3,20,203,0,0,0,0,0,0,78.3,3,57,12.02,12.22,193.1,14.8,2.3,456.4,1742.4,5457,-16.9,-8.6,73.4,8.2,825,0,42.2,41.3,0
57.662,14.3,99.6,20.2,20,203,0,0,0,0,0,0,82.2,3,57,12.2,12.15,193.1,14.8,2.3,462.3,1714.2,5538,-16.8,-8.1,71.1,9,831.7,0,42.8,41.3,0
57.752,14.3,99.6,20.1,20,203,0,0,0,0,0,0,84,3,57,12.1,12.32,193.1,14.8,2.3,468.6,1724.1,5599,-17.9,-10.5,76.5,9,831.7,0,44.2,41.6,0
57.842,14.3,99.6,20.2,20,203,0,0,0,0,0,0,72.5,3,57,12.2,12.43,193.1,13.2,1.6,474.1,2028.9,5601,-15.3,-7.4,79,9,626.2,0,45.1,41.9,0
57.932,14.3,99.6,19.7,20,203,0,0,0,0,0,0,74.5,3,57,16.33,32.25,190.6,14,2.3,479.1,2958.6,5785,-11.3,-3.4,73.2,9,621.6,0,50.7,42.8,0
58.022,14.3,99.6,18.7,20,203,0,0,0,0,0,0,61,3,57,15.24,24.16,185.6,14,2.3,481.8,2270.5,5657,-6.3,0,80.1,9,610.9,0,54.3,42,0
58.112,14.3,0,18.8,20,203,0,0,0,0,0,0,87.4,3,57,13.59,17.95,185.9,14,2.3,486.5,2927.4,5753,-2.3,0,81.1,9,611.3,0,33.9,32,0
58.203,14.3,0,18.5,20,203,0,0,0,0,0,0,72,3,57,14.08,24.26,173.2,13.2,1.6,394.7,2313.6,5881,0,0,40.9,9.4,592.4,0,37.3,37.3,0
58.292,14.3,0,18.7,20,203,0,0,0,0,0,0,79,3,57,13.48,21.07,168.6,13.2,1.6,311.9,2621.2,5771,0,0,35.6,0,519.6,0,34.4,34.4,0
58.382,14.3,0,20.5,0,203,0,0,0,0,0,0,87.2,3,57,13.75,19.98,118.9,13.2,2.3,226.7,2821.4,5813,0,0,18.1,-9.4,303.5,0,8.7,8.2,0
58.467,14.3,0,20.9,0,203,0,0,0,0,0,0,82.2,3,57,16.58,38.76,45.7,12.4,1.6,119,2205.2,5765,0,0,7.5,-2.2,80,0,18.2,17.2,0
58.563,14.3,0,11,0,203,0,0,0,0,0,0,78.5,3,57,15.37,26.42,17.7,11.7,1.6,61.3,1779.7,5885,0,0,6,25.5,53,0,43,40.6,0
58.647,14.3,0,8.7,0,205,0,0,0,0,0,0,81.2,3,57,14.35,24.95,11.3,11.7,1.6,35.1,1680.5,5714,0,0,6.5,-3.4,19.6,0,45.2,42.6,0
58.742,14.3,0,3.1,0,205,0,0,0,0,0,0,80.5,3,57,14.28,22.46,10.8,11.7,1.6,27,1626.1,5814,0,0,7.5,-8.6,9.7,0,45.1,42.5,0
58.832,14.3,0,1.7,0,205,0,0,0,0,0,0,79.7,3,57,17.58,27.59,11.4,11.7,1.6,24.7,1494.6,5729,0,0,7.9,-10.1,10.1,0,45.2,42.6,0
58.933,14.3,0,1.1,0,205,0,0,0,0,0,0,80.8,3,57,18.3,67.95,11.8,11.7,1.6,24,1456.8,5778,0,0,8.1,-9.4,10,0,45.1,42.6,0
59.023,14.3,0,0.9,0,205,0,0,0,0,0,0,79.9,3,57,17.64,34.66,11.9,11.7,1.6,23.6,1309.2,5731,0,0,8.3,10.5,0,0,45.2,42.7,0
59.133,14.3,0,0.7,0,205,0,0,0,0,0,0,79.4,3,57,26.54,66.77,11.8,11.7,1.6,23.3,1322.3,5714,0,0,8.1,10.5,0,0,45.3,42.7,0
59.222,14.3,0,0.6,0,205,0,0,0,0,0,0,79.9,3,57,169.89,234.95,11.5,11.7,1.6,23.1,1069.5,5696,0,0,8,10.5,0,0,45.3,42.7,0
59.307,14.3,0,0.6,0,205,0,0,0,0,0,0,79,3,57,234.95,234.95,11.7,11.7,1.6,22.9,838.6,5665,0,0,8.2,10.5,0,0,45.3,42.8,0
59.402,14.3,0,0.4,0,205,0,0,0,0,0,0,79.9,3,57,234.95,234.95,11.7,11.7,1.6,22.9,656,5664,0,0,8,10.5,0,0,45.3,42.8,0
59.492,14.3,0,0.3,0,207,0,0,0,0,0,0,76,3,57,234.95,234.95,11.7,11.7,1.6,22.8,486.4,5641,0,0,7.9,10.5,0,0,45.3,42.8,0
59.583,14.3,0,0.4,0,207,0,0,0,0,0,0,80.1,3,57,234.95,234.95,11.7,11.7,1.6,22.7,517.8,5624,0,0,7.9,10.5,0,0,45.4,42.8,0
59.696,14.3,0,0.4,0,207,0,0,0,0,0,0,79.9,3,57,234.95,234.95,11.6,11.7,1.6,22.6,563.6,5599,0,0,8.1,10.1,0,0,45.4,42.8,0
59.789,14.3,0,0.3,0,207,0,0,0,0,0,0,79.9,3,57,234.95,234.95,11.6,11.7,1.6,22.4,579.8,5575,0,0,7.9,10.1,0,0,45.4,42.9,0
59.884,14.3,0,0.3,0,207,0,0,0,0,0,0,79.6,3,57,234.95,234.95,11.6,10.9,1.6,22.4,617.9,5567,0,0,7.9,10.1,0,0,45.4,42.9,0
59.972,14.3,0,0.3,0,207,0,0,0,0,0,0,80.1,3,57,234.95,234.95,11.6,10.9,1.6,22.3,627.7,5556,0,0,7.9,10.1,0,0,45.4,42.9,0
60.058,14.3,0,0.4,0,207,0,0,0,0,0,0,79.4,3,57,234.95,234.95,11.6,10.9,1.6,22.2,663.6,5530,0,0,7.9,10.1,0,0,45.5,42.9,0
60.152,14.3,0,0.3,0,207,0,0,0,0,0,0,79.4,3,57,234.95,234.95,11.6,10.9,1.6,22.1,645.6,5506,0,0,7.9,10.1,0,0,45.5,42.9,0
60.261,14.3,0,0.2,0,207,0,0,0,0,0,0,81.4,3,57,234.95,234.95,11.6,10.9,1.6,22,680,5492,0,0,7.9,10.1,0,0,45.5,42.9,0
60.353,14.3,0,0.1,0,208,0,0,0,0,0,0,80.1,3,57,234.95,234.95,11.5,10.9,1.6,21.9,682.1,5476,0,0,7.8,10.1,0,0,45.5,42.9,0
