﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v1 - WBAVD53518A252647.mhd
258.786,14.3,0,0.4,0,205,0,0,0,0,0,0,76.2,4,68,234.95,234.95,11,4.7,4.7,11.5,769.1,2959,0,0,4.3,4.5,0,0,32.9,36.5,0
258.875,14.3,0,0.4,0,205,0,0,0,0,0,0,76,4,68,234.95,234.95,11,4.7,4.7,11.5,815.3,2949,0,0,4.3,4.5,0,0,32.8,36.5,0
258.960,14.3,0,0.3,0,205,0,0,0,0,0,0,75.7,4,68,234.95,234.95,11.1,4.7,4.7,11.4,818.2,2942,0,0,4.3,4.5,0,0,32.8,36.5,0
259.050,14.3,0,0.2,0,205,0,0,0,0,0,0,75.3,4,68,234.95,234.95,11.2,4.7,4.7,11.4,832.4,2935,0,0,4.4,4.5,0,0,32.8,36.4,0
259.175,14.3,0,0.2,0,205,0,0,0,0,0,0,75.2,4,68,234.95,234.95,11.2,4.7,4.7,11.4,823.9,2917,0,0,4.4,4.1,0,0,32.7,36.4,0
259.265,14.3,0,0.3,0,205,0,0,0,0,0,0,75,4,68,234.95,234.95,11.2,4.7,4.7,11.4,835.2,2909,0,0,4.4,4.1,0,0,32.7,36.3,0
259.383,14.3,0,0.3,0,205,0,0,0,0,0,0,74.3,4,68,234.95,234.95,11.1,4.7,4.7,11.3,854.8,2899,0,0,4.4,4.1,0,0,32.7,36.3,0
259.490,14.3,0,0.3,0,205,0,0,0,0,0,0,74.1,4,68,234.95,234.95,11.1,4.7,4.7,11.3,893.4,2884,0,0,4.4,4.1,0,0,32.6,36.2,0
259.580,14.3,0,0.3,0,205,0,0,0,0,0,0,74.1,4,68,234.95,234.95,11.1,4.7,4.7,11.2,894,2870,0,0,4.4,4.1,0,0,32.6,36.2,0
259.685,14.3,0,0.2,0,205,0,0,0,0,0,0,73.7,4,68,234.95,234.95,11.1,4.7,4.7,11.2,882.4,2864,0,0,4.4,4.1,0,0,32.6,36.2,0
259.770,14.3,0,0.2,0,205,0,0,0,0,0,0,72.9,4,68,234.95,234.95,11.1,4.7,4.7,11.1,914.7,2848,0,0,4.3,4.1,0,0,32.5,36.1,0
259.861,14.3,0,0.3,0,205,0,0,0,0,0,0,73,4,68,234.95,234.95,11.1,4.7,4.7,11.1,942.2,2843,0,0,4.4,4.1,0,0,32.5,36.1,0
259.990,14.3,0,0.2,0,205,0,0,0,0,0,0,72.9,4,68,234.95,234.95,11.1,4.7,4.7,11.1,931.5,2833,0,0,4.4,4.1,0,0,32.4,36,0
260.080,14.3,9,0.2,0,205,0,0,0,0,0,0,70.9,4,68,234.95,234.95,11.2,4.7,4.7,11.2,919.8,2831,0,0,4.4,12.4,23.6,0,32.6,36.2,0
260.172,14.3,11.6,0.1,0,205,0,0,0,0,0,0,68.6,4,68,234.95,234.95,12,4.7,4.7,12.4,966.3,2823,0,0,5.9,17.2,33.3,0,35,38.9,0
260.283,14.3,13.7,0.2,0,205,0,0,0,0,0,0,71.3,4,68,81.44,234.95,13.8,3.9,4.7,13.3,894.8,2840,0,0,5.3,15,41,0,35.5,39.4,0
260.370,14.3,15.3,0.1,0,205,0,0,0,0,0,0,72.2,4,68,25.76,40.23,14.4,3.9,4.7,14.3,804.6,2828,0,0,5.6,21,46.9,0,36.3,40.3,0
260.462,14.3,17.2,0.1,0,205,0,0,0,0,0,0,73,4,68,18.87,25.91,15.3,3.9,4.7,15.7,735.7,2831,0,0,6.3,20.6,51.2,0,39.3,43.7,0
260.586,14.3,17.5,0,0,205,0,0,0,0,0,0,76,4,68,17.42,20.18,23.2,5.4,5.4,21,666.5,2837,0,0,9.9,25.9,84.4,0,24.8,27.5,0
260.769,14.3,17.5,0.1,0,205,0,0,0,0,0,0,73.4,4,68,17.42,18.36,30.9,10.9,10.1,29,667.2,2810,-8.8,-4.1,11.8,33,119.4,0,17.2,19.1,0
260.885,14.3,17.5,-0.1,0,205,0,0,0,0,0,0,73.2,4,68,15.75,14.56,41.2,13.2,12.4,40.6,658.4,2829,-0.2,0.1,15.2,28.5,167.7,0,12.3,13.7,0
260.977,14.3,17.5,0,0,205,0,0,0,0,0,0,75.5,4,68,14.11,13.67,47.1,13.2,12.4,45.4,651.5,2838,-0.9,-0.3,18.3,26.2,184.6,0,12.4,13.8,0
261.065,14.3,18.1,0.1,0,205,0,0,0,0,0,0,73.4,4,68,14.41,13.88,51.3,13.2,12.4,48.3,662.8,2844,-2.8,2.6,18.9,25.5,192.5,0,12.1,13.4,0
261.186,14.3,23.6,0.4,0,205,0,0,0,0,0,0,73,4,68,15.57,14.6,54.9,13.2,12.4,52.1,632.4,2860,2.1,3.2,19.3,23.2,205.8,0,10.7,11.9,0
