﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v2 - WBAVD53518A252647.mhd
7722.756,14.1,0,0.2,0,207,0,0,0,0,0,0,73.2,3,68,23.69,23.17,11,4.7,4.7,10.8,782.8,2739,0,0,4.4,3.8,0,0,34.3,35.7,0
7722.847,14.1,0,0.2,0,207,0,0,0,0,0,0,73.7,3,68,38.92,39.46,11.1,4.7,4.7,10.8,767.4,2736,0,0,4.3,3.8,0,0,34.3,35.6,0
7722.937,14.1,4.9,0.3,0,207,0,0,0,0,0,0,73.2,3,68,109.26,85.66,11.3,4.7,4.7,10.9,737.3,2721,0,0,4.3,6.4,17.6,0,34.4,35.8,0
7723.027,14.1,4.9,0.3,0,207,0,0,0,0,0,0,71.1,3,68,219.31,160.15,11.5,4.7,4.7,10.9,774.1,2730,0,0,4.2,11.2,24.7,0,34.5,35.8,0
7723.117,14.1,4.9,0.3,0,207,0,0,0,0,0,0,72.5,3,68,60.12,60.83,11.5,4.7,4.7,11,784,2702,0,0,4.3,17.2,30.4,0,35.1,36.4,0
7723.201,14.1,5.5,0.2,0,207,0,0,0,0,0,0,72.2,3,68,25.54,30.57,12.2,4.7,4.7,11.9,775.9,2702,0,0,5.1,17.2,33.9,0,36.1,37.5,0
7723.297,14.1,5.9,0.2,0,207,0,0,0,0,0,0,72.5,3,68,19,21.21,13,4.7,4.7,12.4,769.8,2703,0,0,5,17.2,37.8,0,36.5,37.9,0
7723.387,14.1,5.9,0.2,0,207,0,0,0,0,0,0,72.9,3,68,17.44,18.96,13.4,4.7,4.7,12.8,755.4,2687,0,0,5.1,18,39.6,0,36.7,38.2,0
7723.477,14.1,5.9,0.2,0,207,0,0,0,0,0,0,72.3,3,68,16.58,17.5,13.7,4.7,4.7,13,731.2,2680,0,0,5.2,18.8,41.6,0,36.9,38.4,0
7723.569,14.1,5.9,0.2,0,207,0,0,0,0,0,0,72.2,3,68,16.29,16.79,14,4.7,4.7,13.3,724.1,2680,0,0,5.4,19.5,43.2,0,37.2,38.7,0
7723.667,14.1,5.9,0.3,0,207,0,0,0,0,0,0,73.2,3,68,16.29,16.49,14.4,4.7,4.7,13.6,716.3,2691,0,0,5.4,20.2,45.8,0,37.6,39.1,0
7723.752,14.1,5.8,0.2,0,207,0,0,0,0,0,0,72.5,3,68,16.23,16.35,14.6,4.7,4.7,13.8,711,2674,-13.5,-10.6,5.4,21,47.2,0,37.8,39.3,0
7723.842,14.1,5.8,0.2,0,207,0,0,0,0,0,0,72.9,3,68,16.13,16.29,15,4.7,4.7,14.3,701.8,2669,-11.5,-7.5,5.6,21.8,49.4,0,38.6,40.1,0
7723.932,14.1,6.2,0.1,0,207,0,0,0,0,0,0,71.3,3,68,16.29,16.29,15.7,4.7,4.7,15,705.6,2664,-5.4,-3.8,5.9,23.2,52.4,0,39.5,41,0
7724.022,14.1,12.3,0.2,0,207,0,0,0,0,0,0,72.2,3,68,16.78,16.59,17.3,4.7,4.7,16.5,723.7,2662,0.4,0.7,7,25.5,58.7,0,41.9,43.6,0
7724.112,14.1,12.5,0.1,0,207,0,0,0,0,0,0,73,3,68,17.18,16.75,21.7,4.7,5.4,20,715.6,2668,6.3,5.6,8.5,30.8,76.3,0,30.8,32.1,0
7724.203,14.1,12.2,0.2,0,207,0,0,0,0,0,0,72.7,3,68,16.92,16.65,25,5.4,6.2,23.4,693.3,2665,6,6.7,9.2,31.5,89.1,0,26.2,27.2,0
7724.292,14.1,12.2,0,0,207,0,0,0,0,0,0,73,3,68,15.16,16.06,27.7,6.2,7,26,717.4,2666,-3.2,4.2,9.9,31.9,99.8,0,24.2,25.2,0
7724.382,14.1,11,0,0,207,0,0,0,0,0,0,73.7,3,68,14.79,15.22,29.2,7,7.8,28.1,700.8,2672,-3,1.6,10.3,32.2,106.1,0,22.6,23.5,0
7724.477,14.1,11,0.2,0,207,0,0,0,0,0,0,72.2,3,68,15.59,15.09,30.2,7.8,8.6,29.4,724.7,2671,2.5,1.9,10.7,33,109.9,0,21.4,22.3,0
7724.577,14.1,11,0.2,0,207,0,0,0,0,0,0,73.2,3,68,15.72,15.26,31.7,7.8,8.6,30.5,676.3,2675,3.9,3.6,11.1,32.2,114.1,0,20.2,21,0
7724.667,14.1,11,0.3,0,207,0,0,0,0,0,0,72.7,3,68,15.24,15.3,33.8,8.6,9.3,31.4,670.2,2680,3.4,4.4,11.3,31.5,124,0,19.2,19.9,0
7724.769,14.1,11,0.3,0,207,0,0,0,0,0,0,72.5,3,68,14.9,15.09,34.5,8.6,9.3,32,695.7,2679,2.6,4.4,11.3,30.8,126.4,0,18.7,19.4,0
7724.867,14.1,33.6,0.5,0,207,0,0,0,0,0,0,73.9,3,68,14.76,14.61,35.6,8.6,9.3,33.4,676.8,2690,2.1,2.8,11.7,30.4,128.5,0,15.9,16.5,0
7724.957,14.1,99.6,0,0.1,207,0,0,0,0,0,0,68.3,3,68,14.86,14.71,65.5,9.3,10.1,52.3,679.5,2746,4.2,5,27.1,10.1,264.1,0,10.2,10.6,0
7725.049,14.1,99.6,0,6.8,207,0,0,0,0,0,0,72.2,3,68,12.36,13.04,75.5,10.9,10.1,92.3,962.6,2729,-4.3,1.3,59.9,14.2,271.7,0,100,18.7,0
7725.169,14.1,99.6,0.4,10.5,207,0,0,0,0,0,0,79.7,3,68,12.61,12.46,77,10.9,10.1,118.6,1450.3,2758,-10.4,-8.8,79.2,13.9,283.8,0,100,24.7,0
7725.257,14.1,99.6,0.9,14,207,0,0,0,0,0,0,78.5,3,68,12.98,12.99,77.1,11.7,10.1,136.5,1513.9,2795,-10.7,-8.6,80.6,12,303.8,0,100,29.6,0
7725.348,14.1,99.6,1.4,14.4,207,0,0,0,0,0,0,72.7,3,68,14.46,14.44,84.7,11.7,10.1,158.9,1601.5,2809,-1.2,1.3,81.1,18.4,303.4,0,96.9,31.3,0
7725.467,14.1,99.6,2.2,15.3,207,0,0,0,0,0,0,72.7,3,68,12.63,12.98,89.3,14,7.8,179.6,1823.3,2846,-6.8,-1.9,81.1,16.9,347.6,0,95.1,34.4,0
7725.567,14.1,99.6,2.9,16.1,207,0,0,0,0,0,0,77.3,3,68,13.37,13.67,92.2,14,7,191.4,2026.2,2879,-9.8,-1.7,81.1,16.5,356.2,0,93.1,31.9,0
7725.677,14.1,99.6,3.5,16.8,207,0,0,0,0,0,0,73.7,3,68,14.25,14.27,95.8,14,6.2,200.1,1984.7,2909,-2,2.4,81,15.8,367.4,0,91.7,28.6,0
7725.778,14.1,99.6,4.3,17.5,207,0,0,0,0,0,0,73.4,3,68,13.81,14.14,98.5,13.2,4.7,211.3,2148.3,2961,-2.1,3.7,81,15.4,374,0,88.1,29.2,0
7725.867,14.1,99.6,5,17.9,207,0,0,0,0,0,0,75.5,3,68,14.34,14.99,104.7,13.2,3.9,221.1,2237.6,2993,-1.8,7.3,81,14.2,428.1,0,86.1,28.7,0
7725.979,14.1,99.6,6.1,18,207,0,0,0,0,0,0,74.8,3,68,13.74,13.82,109.1,13.2,3.1,231.9,2203.1,3044,-2.8,6.6,81,14.2,458.9,0,83.3,26.6,0
7726.067,14.1,99.6,6.8,18,207,0,0,0,0,0,0,78.2,3,68,14.38,14.63,114.8,13.2,2.3,238.9,2471.6,3085,-2.7,7.5,81,14.2,498,0,82.2,26.4,0
7726.157,14.1,99.6,7.4,18,207,0,0,0,0,0,0,74.1,3,68,14.25,14.5,114.9,12.4,1.6,245.9,2487.8,3127,-1.5,10.2,81,13.9,492.4,0,79.8,26.4,0
7726.248,14.1,99.6,8.2,18,207,0,0,0,0,0,0,73.7,3,68,14.53,14.56,120.2,12.4,1.6,252,2565.8,3186,-1.7,10.6,81,12.8,523.4,0,76.9,26.4,0
7726.367,14.1,99.6,9.5,18,207,0,0,0,0,0,0,75.5,3,68,13.97,14.37,128.5,12.4,0.8,262.2,2689.9,3226,-3.8,8.5,81,12,576.3,0,75.1,26.3,0
7726.458,14.1,99.6,10.3,18,207,0,0,0,0,0,0,77.3,3,68,14.34,14.33,133.2,12.4,0,270.3,2772.8,3279,-3.6,9,81,11.2,590.3,0,72.7,26.1,0
7726.548,14.1,99.6,11.2,18,207,0,0,0,0,0,0,75.7,3,68,13.94,14.13,138.3,12.4,0,278.7,2754.5,3329,-4.7,7.2,81,10.9,609.6,0,70.4,26.2,0
7726.647,14.1,99.6,12.3,18,207,0,0,0,0,0,0,75.7,3,68,13.68,13.62,142.9,12.4,0,287.7,2802,3385,-6.1,6,81,10.5,627,0,67.9,26.3,0
7726.753,14.1,99.6,13.2,18,207,0,0,0,0,0,0,81.5,3,68,13.51,13.55,150.5,13.2,0,295.7,2645.4,3440,-7.7,5.5,81,10.5,660.2,0,65.5,26.4,0
7726.848,14.1,99.6,14.3,18,207,0,0,0,0,0,0,68.1,3,66,13.22,13.12,153.9,13.2,0,304.7,2672.2,3528,-8.9,6.6,81,9.8,673.9,0,54.2,26.7,0
7726.962,14.1,99.6,15.7,18,208,0,0,0,0,0,0,66.8,3,66,12.89,13.18,163.8,13.2,0,313.5,2564.8,3581,-10.1,4.9,81,9,714.1,0,34.9,27.1,0
7727.058,14.1,99.6,16.2,18,207,0,0,0,0,0,0,65.8,3,66,12.89,12.82,166.5,13.2,0,319.6,2436.8,3672,-10.2,3.2,81,9,724.8,0,30,27.4,0
7727.152,14.1,99.6,16.4,18,208,0,0,0,0,0,0,69.2,3,66,12.89,12.76,166.5,13.2,0,325.3,2323.1,3744,-9.9,3,81,9,730.4,0,29.8,27.6,0
7727.247,14.1,99.6,16.3,18,207,0,0,0,0,0,0,70.7,3,66,12.65,12.38,168.9,13.2,0,329.6,2172.6,3781,-10.6,3,81,8.2,734.8,0,31.9,27.6,0
7727.332,14.1,99.6,16.2,18,207,0,0,0,0,0,0,57.4,3,66,12.62,12.16,168.1,13.2,0,333.4,1945,3852,-11.5,0.4,81,8.2,737.3,0,30.3,27.9,0
7727.453,14.1,99.6,16.1,18,207,0,0,0,0,0,0,55.7,3,66,12.3,12.59,167.7,13.2,0,337,1995.8,3905,-13.4,1.2,81,8.2,739.3,0,30.3,28,0
7727.547,14.1,99.6,15.8,18,208,0,0,0,0,0,0,61.2,3,66,12.63,12.62,166.2,14,0,341.7,2036.7,4000,-11.7,-0.3,81,8.2,740.3,0,32.6,27.9,0
7727.637,14.1,99.6,16,18,208,0,0,0,0,0,0,57,3,66,12.46,12.76,166,14,0,346.2,2090.7,4049,-13.2,0.8,81,7.9,738.2,0,31.1,28.4,0
7727.727,14.1,99.6,15.8,18,207,0,0,0,0,0,0,51.6,3,64,12.58,12.59,165.8,14,0,350.8,2160.8,4096,-12.9,-0.1,81,7.9,740.7,0,31.4,28.4,0
7727.817,14.1,99.6,15.8,18,208,0,0,0,0,0,0,92.5,3,64,12.49,12.43,165.7,14,0,355.2,2202.1,4172,-13.9,-0.8,81,7.9,744.2,0,34.3,28.6,0
7727.925,14.1,99.6,15.8,18,207,0,0,0,0,0,0,56.8,3,64,12.46,12.4,165.7,14,0,358.8,2206,4247,-12.8,0.5,81,7.9,746.1,0,32.2,28.8,0
7728.012,14.1,99.6,15.8,18,208,0,0,0,0,0,0,84.7,3,64,12.18,12.45,165.8,14,0,364.3,2198.7,4322,-15.4,-0.1,81,7.9,749.2,0,32.7,29.4,0
7728.131,14.1,99.6,15.7,18,208,0,0,0,0,0,0,75.3,3,64,12.61,12.3,166,14,0,368.4,2264.6,4364,-12,0.8,81,7.9,752.7,0,35.5,29.3,0
7728.222,14.1,99.6,16,18,208,0,0,0,0,0,0,66,3,64,12.3,12.35,166.1,14,0,374,2134.2,4432,-12.8,-0.4,81,7.9,755.8,0,32.6,29.5,0
7728.318,14.1,99.6,16,18,208,0,0,0,0,0,0,66.7,3,64,12.23,12.16,166.8,14,0,378.6,2183.6,4511,-13.2,-0.8,81,8.2,758.4,0,35.3,29.8,0
7728.407,14.1,99.6,16.1,18,208,0,0,0,0,0,0,75.2,3,64,12.39,12.3,166.9,14,0,383,2174.2,4577,-12.2,0.5,81,8.2,760.1,0,33.3,30.1,0
7728.498,14.1,99.6,16.1,18,208,0,0,0,0,0,0,63,3,63,12.23,12.3,166.9,14,0,387.6,2189,4625,-13.1,0.2,81,8.2,760.9,0,33.4,30.2,0
7728.597,14.1,99.6,16,18,208,0,0,0,0,0,0,63.8,3,63,12.23,12.15,167,14,0,392,2215.3,4707,-12.6,-0.8,81,8.2,762.1,0,36.2,30.4,0
7728.682,14.1,99.6,16.4,18,208,0,0,0,0,0,0,83.1,3,63,12.23,12.12,167,14,0,396.5,2220.5,4753,-12.3,-0.2,81,8.2,763.5,0,33.7,30.7,0
7728.777,14.1,99.6,16.2,18,208,0,0,0,0,0,0,70.2,3,63,12.15,12.15,168.1,14,0,401.1,2199.8,4820,-13.6,-1.2,81,8.2,767.7,0,35.4,30.8,0
7728.867,14.1,99.6,16.3,18,208,0,0,0,0,0,0,77.5,3,63,12.1,12.22,168.1,14,0,405.9,2188,4881,-14.2,-1.4,81,8.2,769.2,0,34.2,31.1,0
7728.957,14.1,99.6,16,18,208,0,0,0,0,0,0,61.3,3,63,12.18,12.06,168.2,14,0,411,2241.1,4930,-14.7,-2.7,81,8.2,770.2,0,37.4,31.5,0
7729.047,14.1,99.6,16.1,18,208,0,0,0,0,0,0,72.5,3,63,12.26,12.28,167.9,14,0,416.3,2264.1,4988,-14.7,-1.5,81.1,8.2,770,0,35.3,31.5,0
7729.137,14.1,99.6,16.2,18,208,0,0,0,0,0,0,62.4,3,63,12.23,12.25,167.9,14,0,421.3,2272.8,5049,-14.6,-2.1,81,8.2,770.9,0,35.3,31.6,0
7729.227,14.1,99.6,16.1,18,208,0,0,0,0,0,0,72.9,3,63,12.18,12.22,167.9,14,0,427,2279.2,5102,-14.6,-2.6,81,8.2,772.1,0,37.6,32.1,0
7729.324,14.1,99.6,16.1,18,208,0,0,0,0,0,0,83.5,3,63,12.23,12.32,167.9,14,0,433,2325.8,5177,-15.8,-2.4,81,8.2,772.6,0,36.4,32.3,0
7729.450,14.1,99.6,16.2,18,208,0,0,0,0,0,0,70.7,3,63,12.2,12.28,167.9,14,0,438.2,2281.5,5227,-15.2,-2.2,81,9,779.3,0,36.4,32.4,0
7729.547,14.1,99.6,16.2,18,208,0,0,0,0,0,0,77.3,3,63,12.28,12.28,168,14,0.8,446,2307.6,5331,-14.6,-2.1,81,9,780.7,0,39.4,33,0
7729.639,14.1,99.6,15.9,18,208,0,0,0,0,0,0,71.6,3,63,12.12,12.16,166,14,0.8,451.3,2426.3,5379,-15.7,-2.4,81,9.4,777.3,0,40.7,33.1,0
7729.727,14.1,99.6,16.5,18,208,0,0,0,0,0,0,63,3,63,12.52,12.22,169.5,14,0.8,456.3,2366.5,5429,-12.6,-1.6,81,9.4,789,0,37.2,33.3,0
7729.824,14.1,99.6,16.4,18,208,0,0,0,0,0,0,61,3,63,11.86,12.12,169.6,14,0.8,461.4,1965.3,5459,-16.2,-2.1,81,9.4,789.9,0,41.1,33.5,0
7729.917,14.1,99.6,17,18,208,0,0,0,0,0,0,74.5,3,63,12.18,11.85,173.5,14,0.8,467.5,2073.7,5535,-15.3,-5.4,81,9.8,793.1,0,39.2,33.6,0
7730.008,14.1,99.6,16.3,18,208,0,0,0,0,0,0,74.6,3,63,12.18,12.28,170.2,14,0.8,473,2205.7,5607,-16.4,-2.1,81,9.8,794.6,0,40.3,34,0
7730.097,14.1,99.6,16.8,18,208,0,0,0,0,0,0,61.5,3,63,12.2,12.15,170.2,14,0.8,478.1,2317.4,5638,-16.2,-3.2,81,9.8,794.7,0,38.4,34.3,0
7730.187,14.1,99.6,16.7,18,208,0,0,0,0,0,0,76.9,3,63,12.2,12.32,170.2,14.8,0.8,483.6,2282.6,5722,-15.5,-3.1,81,9.8,794.8,0,38.7,34.6,0
7730.277,14.1,99.6,16.3,18,208,0,0,0,0,0,0,61.3,3,63,12.26,12.28,170.2,14.8,0.8,488.7,2312.2,5763,-15.5,-2.8,81,9.8,794.8,0,40.8,34.6,0
7730.378,14.1,99.6,16.4,18,208,0,0,0,0,0,0,85.1,3,63,12.1,12.12,170.2,14.8,0.8,494.2,2316.2,5839,-16.6,-2.7,81,9.8,795,0,39.6,35,0
7730.468,14.1,99.6,16.3,18,208,0,0,0,0,0,0,65.3,3,63,12.26,12.12,170,14.8,0.8,499.4,2335,5901,-16.6,-3.3,81,9.8,794.3,0,39.6,35,0
7730.552,14.1,99.6,16.4,18,208,0,0,0,0,0,0,80.5,3,63,12.2,12.25,170,14.8,0.8,504.4,2325.1,5930,-17.2,-2.7,81,9.8,794.5,0,40.1,35.4,0
7730.676,14.1,99.6,16.4,18,208,0,0,0,0,0,0,75.5,3,63,12.28,12.16,170,14.8,0.8,509.7,2324,5991,-17.8,-4.1,81,9.8,794.6,0,40.5,35.6,0
7730.762,14.1,99.6,16.2,18,208,0,0,0,0,0,0,79.9,3,64,12.36,12.19,170,14.8,0.8,516.7,2383.1,6054,-17.7,-3.8,81,9.8,794.4,0,40.7,35.6,0
7730.859,14.1,99.6,16.3,18,208,0,0,0,0,0,0,70.9,3,64,12.23,12.16,169.7,14.8,0.8,521.8,2425,6115,-17.7,-4.2,81,9.8,793.4,0,41.5,36.3,0
7730.958,14.1,99.6,16,18,208,0,0,0,0,0,0,85.1,3,64,12.36,12.12,167.6,14.8,0.8,526.7,2396.2,6169,-17.4,-4.3,81,9.8,786.8,0,41.9,36.5,0
7731.042,14.1,99.6,16.3,18,208,0,0,0,0,0,0,70.2,3,64,12.26,12.22,167.6,14.8,0.8,531.9,2454.5,6196,-16.9,-2.4,81,9.8,786.5,0,41.9,36.4,0
7731.139,14.1,99.6,16.3,18,208,0,0,0,0,0,0,75.7,3,64,12.28,12.19,171.1,14.8,0.8,536.1,2423.7,6247,-16.8,-3.1,80.9,9.8,797,0,41.7,36.3,0
7731.228,14.1,99.6,16.4,18,208,0,0,0,0,0,0,70.4,3,64,11.96,12.03,169.9,14.8,0.8,540.6,2442.5,6330,-18.9,-7.9,81,10.5,793.3,0,42.4,36.6,0
7731.319,14.1,99.6,15.9,18,208,0,0,0,0,0,0,74.8,3,64,12.39,12.59,165.4,14.8,0.8,545.1,2496.3,6382,-17.5,-3.7,81,10.9,787,0,46.3,36.8,0
7731.417,14.1,99.6,15.7,18,210,0,0,0,0,0,0,76.6,3,64,12.33,12.5,165.1,14.8,0.8,549.8,2599.3,6435,-16.9,-2.2,80.9,10.9,784,0,47.5,36.8,0
7731.503,14.1,99.6,15.8,18,210,0,0,0,0,0,0,78.2,3,64,12.28,12.3,165.1,14.8,0.8,553.7,2532.8,6464,-16.7,-1.9,81,10.9,783.8,0,46.5,37.2,0
7731.598,14.1,99.6,16.3,18,210,0,0,0,0,0,0,72.9,3,64,11.99,12.03,167.7,14.8,0.8,558.2,2487.6,6524,-18.3,-4.3,81,10.9,789.6,0,43.3,37.3,0
7731.700,14.1,99.6,15.7,18,210,0,0,0,0,0,0,70.5,3,66,12.2,12.16,167.6,14.8,0.8,562.7,2577.4,6575,-18.4,-3.4,81,10.9,789.6,0,49.2,37.5,0
7731.798,14.1,99.6,16.1,18,210,0,0,0,0,0,0,62.1,3,66,12.18,12.06,167.6,14.8,0.8,566.3,2576,6636,-18.8,-5.1,81,10.9,789.3,0,44.1,37.6,0
7731.969,14.1,99.6,15.9,18,210,0,0,0,0,0,0,65.6,3,66,12.26,12.12,167.5,14.8,0.8,568,2618.9,6680,-19.2,-5,81,10.9,789.2,0,48,37.8,0
