TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,773.3,193.75,93,-40,16.0,,0,2.570,0.721,0.165,0.000,-9.0,0.0,22,1.843,0.997,0.992,1.008,0.961,0.898,0.969,-0.07,21.09,0.00,21.03,,,0.000,,1.338,0,38.693,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.851,,,,,,,,
0.050,773.3,193.75,93,-40,15.8,,0,2.539,0.725,0.165,0.000,-9.0,0.0,22,1.849,0.997,0.992,1.008,0.961,0.898,0.969,-0.07,20.96,0.00,20.76,,,0.000,,1.338,0,38.699,1,,40.0,32.5,0.0,27.3,,1023.0,770.8,59.5,0.00,0.00,13.798,,,,,,,,
0.099,769.8,193.75,93,-40,15.8,,0,2.539,0.728,0.165,0.000,-10.0,0.0,22,1.855,1.002,0.995,1.016,0.969,0.898,0.969,-0.13,21.03,0.00,20.83,,,0.000,,1.338,0,38.702,1,,39.7,32.5,0.0,27.3,,1023.0,770.8,59.5,0.00,0.00,13.846,,,,,,,,
0.149,771.0,193.75,93,-40,14.8,,0,2.539,0.733,0.165,0.000,-9.0,0.0,22,1.860,1.002,0.995,1.016,0.969,0.898,0.969,-0.13,21.03,0.00,20.90,,,0.000,,1.338,0,38.712,1,,39.7,32.2,0.0,27.0,,1023.0,768.0,59.5,0.00,0.00,13.774,,,,,,,,
0.199,767.0,193.75,93,-40,14.8,,0,2.539,0.730,0.165,0.000,-9.0,0.0,22,1.856,1.004,0.999,1.016,0.969,0.898,0.969,-0.13,21.03,0.00,20.96,,,0.000,,1.338,0,38.727,1,,39.7,32.5,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.808,,,,,,,,
0.249,768.8,193.75,93,-40,15.3,,0,2.508,0.725,0.165,0.000,-9.0,0.0,22,1.848,1.004,0.999,1.016,0.977,0.898,0.969,-0.07,21.03,-0.07,20.63,,,0.000,,1.338,0,38.748,1,,39.7,32.2,0.0,27.0,,1023.0,770.5,59.5,0.00,0.00,13.844,,,,,,,,
0.299,770.8,193.75,93,-40,16.8,,0,2.508,0.731,0.165,0.000,-10.0,0.0,22,1.860,1.007,1.002,1.016,0.977,0.898,0.969,-0.07,21.03,0.00,20.63,,,0.000,,1.338,0,38.733,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.791,,,,,,,,
0.350,766.5,193.75,93,-40,18.8,,0,2.547,0.735,0.165,0.000,-9.0,0.0,22,1.866,1.007,1.002,1.016,0.977,0.898,0.969,-0.07,21.03,0.00,20.57,,,0.000,,1.338,0,38.721,1,,39.7,32.2,0.0,27.0,,1023.0,771.3,59.5,0.00,0.00,13.871,,,,,,,,
0.399,771.5,193.75,93,-40,21.0,,0,2.547,0.733,0.165,0.000,-9.0,0.0,22,1.860,1.011,1.004,1.016,0.977,0.898,0.969,-0.20,21.03,0.00,21.03,,,0.000,,1.338,0,38.721,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.797,,,,,,,,
0.449,776.5,193.75,93,-40,18.5,,0,2.547,0.731,0.165,0.000,-10.0,0.0,22,1.859,1.011,1.004,1.016,0.977,0.898,0.969,-0.07,20.96,0.00,21.09,,,0.000,,1.338,0,38.690,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.839,,,,,,,,
0.499,775.3,193.75,93,-40,21.0,,0,2.594,0.734,0.165,0.000,-10.0,0.0,22,1.863,1.011,1.007,1.016,0.977,0.898,0.969,-0.13,20.96,0.07,21.29,,,0.000,,1.338,0,38.687,1,,40.3,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.803,,,,,,,,
0.550,781.0,193.75,93,-40,19.0,,0,2.594,0.739,0.165,0.000,-9.0,0.0,22,1.872,1.011,1.007,1.016,0.984,0.898,0.969,0.00,20.90,0.00,21.22,,,0.000,,1.333,0,38.684,1,,40.3,32.8,0.0,27.3,,1023.0,782.5,59.5,0.00,0.00,13.809,,,,,,,,
0.600,783.8,193.75,93,-40,17.3,,0,2.641,0.746,0.165,0.000,-10.0,0.0,22,1.880,1.012,1.016,1.016,0.992,0.898,0.969,-0.07,20.90,0.07,21.03,,,0.000,,1.338,0,38.690,1,,40.6,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.869,,,,,,,,
0.649,781.5,193.75,93,-40,17.8,,0,2.641,0.746,0.165,0.000,-9.0,0.0,22,1.880,1.012,1.016,1.016,1.000,0.898,0.969,-0.13,20.90,-0.07,20.90,,,0.000,,1.333,0,38.693,1,,40.3,32.8,0.0,27.3,,1023.0,783.5,59.5,0.00,0.00,13.791,,,,,,,,
0.699,783.8,193.75,93,-40,16.3,,0,2.641,0.747,0.165,0.000,-10.0,0.0,22,1.881,1.012,1.024,1.016,1.000,0.898,0.969,-0.13,20.90,0.00,20.90,,,0.000,,1.333,0,38.699,1,,40.3,32.8,0.0,27.3,,1023.0,784.0,59.5,0.00,0.00,13.835,,,,,,,,
0.749,784.0,193.75,93,-40,15.5,,0,2.641,0.743,0.165,0.000,-9.0,0.0,22,1.877,1.012,1.024,1.016,1.000,0.898,0.969,-0.13,21.03,-0.07,21.03,,,0.000,,1.338,0,38.702,1,,40.6,32.8,0.0,27.3,,1023.0,784.0,59.5,0.00,0.00,13.834,,,,,,,,
0.799,783.5,193.75,93,-40,14.8,,0,2.641,0.750,0.165,0.000,-10.0,0.0,22,1.888,1.011,1.028,1.016,1.000,0.898,0.969,-0.07,20.96,0.00,21.09,,,0.000,,1.333,0,38.715,1,,40.3,32.8,0.0,27.3,,1023.0,786.3,59.5,0.00,0.00,13.796,,,,,,,,
0.850,787.5,193.75,93,-40,14.5,,0,2.641,0.754,0.165,0.000,-9.0,0.0,22,1.892,1.011,1.028,1.016,0.992,0.898,0.969,-0.13,21.03,0.00,21.22,,,0.000,,1.333,0,38.684,1,,40.6,32.8,0.0,27.3,,1023.0,786.8,59.5,0.00,0.00,13.863,,,,,,,,
0.899,786.3,193.75,93,-40,14.8,,0,2.641,0.753,0.165,0.000,-9.0,0.0,22,1.890,1.012,1.024,1.016,0.992,0.898,0.969,-0.07,20.96,0.00,21.03,,,0.000,,1.333,0,38.681,1,,40.6,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.824,,,,,,,,
0.949,783.3,193.75,93,-40,15.8,,0,2.641,0.753,0.165,0.000,-10.0,0.0,22,1.889,1.012,1.024,1.016,0.984,0.898,0.969,-0.20,20.90,0.07,20.96,,,0.000,,1.338,0,38.675,1,,40.3,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.814,,,,,,,,
0.999,785.3,193.75,93,-40,14.3,,0,2.641,0.753,0.165,0.000,-9.0,0.0,22,1.889,1.011,1.017,1.016,0.977,0.898,0.969,-0.20,20.83,0.07,21.03,,,0.000,,1.333,0,38.696,1,,40.6,32.8,0.0,27.3,,1023.0,785.5,59.5,0.00,0.00,13.844,,,,,,,,
1.050,785.5,193.75,93,-40,14.3,,0,2.641,0.758,0.165,0.000,-10.0,0.0,22,1.903,1.011,1.017,1.016,0.969,0.898,0.969,-0.13,20.76,0.00,21.16,,,0.000,,1.333,0,38.678,1,,40.6,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.808,,,,,,,,
1.099,782.8,193.75,93,-40,14.5,,0,3.961,0.943,0.165,0.000,-9.0,0.0,22,2.150,1.010,1.008,1.008,0.961,0.898,0.969,-0.13,21.03,0.00,21.22,,,0.000,,1.338,0,38.696,1,,40.3,32.8,0.0,27.3,,1023.0,784.0,59.5,0.00,0.00,13.844,,,,,,,,
1.149,784.0,193.75,93,-40,11.0,,0,3.633,0.997,0.165,0.000,-9.0,0.0,22,2.178,1.010,1.008,1.008,0.961,0.898,0.969,-0.07,21.09,0.00,21.03,,,0.000,,1.338,0,38.699,1,,40.3,32.8,0.0,27.3,,1023.0,783.0,59.5,0.00,0.00,13.803,,,,,,,,
1.199,783.3,193.75,93,-40,9.0,,0,2.938,0.861,0.173,0.000,-10.0,0.0,22,2.037,1.007,1.001,1.008,0.953,0.906,0.969,-0.07,21.09,0.00,20.90,,,0.000,,1.333,0,38.733,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.800,,,,,,,,
1.250,778.5,193.75,93,-40,8.8,,0,2.664,0.799,0.173,0.000,-9.0,0.0,22,1.954,1.007,1.001,1.008,0.953,0.906,0.969,-0.07,20.96,0.00,20.76,,,0.000,,1.338,0,38.708,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.860,,,,,,,,
1.299,775.0,193.75,93,-40,8.5,,0,2.594,0.774,0.173,0.000,-9.0,0.0,22,1.921,1.004,0.997,1.008,0.953,0.906,0.969,0.00,20.96,0.00,21.03,,,0.000,,1.333,0,38.696,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.782,,,,,,,,
1.350,772.3,193.75,93,-40,9.3,,0,2.594,0.774,0.173,0.000,-9.0,0.0,22,1.920,1.004,0.997,1.000,0.945,0.906,0.969,-0.07,20.96,0.00,21.29,,,0.000,,1.338,0,38.675,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.856,,,,,,,,
1.399,772.0,193.75,93,-40,9.5,,0,2.594,0.767,0.173,0.000,-10.0,0.0,22,1.914,1.002,0.990,1.000,0.945,0.898,0.969,-0.13,20.90,0.00,21.42,,,0.000,,1.338,0,38.675,1,,39.7,32.5,0.0,27.3,,1023.0,770.8,59.5,0.00,0.00,13.779,,,,,,,,
1.449,771.3,193.75,93,-40,9.3,,0,2.594,0.770,0.173,0.000,-9.0,0.0,22,1.915,1.002,0.990,1.008,0.953,0.898,0.969,-0.20,20.96,0.00,21.35,,,0.000,,1.338,0,38.687,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.829,,,,,,,,
1.499,769.8,193.75,93,-40,9.5,,0,2.594,0.745,0.173,0.000,-10.0,0.0,22,1.874,1.003,0.995,1.008,0.961,0.898,0.969,-0.13,20.90,0.00,21.16,,,0.000,,1.333,0,38.705,1,,39.7,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.787,,,,,,,,
