TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,767.0,194.11,99,-40,17.5,,0,2.648,0.741,0.165,0.000,-9.0,0.0,22,1.873,1.002,0.994,1.016,0.977,0.898,0.969,-0.07,20.90,0.00,21.09,,,0.000,,1.333,0,38.937,1,,39.7,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.769,,,,,,,,
0.049,772.0,194.11,99,-40,17.0,,0,2.648,0.738,0.165,0.000,-9.0,0.0,22,1.867,0.999,0.995,1.008,0.992,0.898,0.969,0.00,20.83,0.00,20.90,,,0.000,,1.338,0,38.940,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.818,,,,,,,,
0.099,776.8,194.11,99,-40,16.3,,0,3.602,0.835,0.165,0.000,-9.0,0.0,22,2.041,0.997,1.003,1.008,0.992,0.898,0.969,0.00,20.83,-0.07,20.83,,,0.000,,1.338,0,38.940,1,,40.0,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.797,,,,,,,,
0.150,782.3,194.11,99,-40,13.5,,0,3.938,0.992,0.169,0.000,-9.0,0.0,22,2.187,0.997,1.003,1.008,0.992,0.898,0.969,-0.07,20.83,0.00,20.70,,,0.000,,1.333,0,38.956,1,,40.3,32.8,0.0,27.3,,1023.0,784.3,59.5,0.00,0.00,13.783,,,,,,,,
0.199,784.8,194.11,99,-40,10.3,,0,2.992,0.877,0.169,0.000,-9.0,0.0,22,2.051,0.993,1.006,1.008,0.992,0.898,0.969,-0.13,20.90,0.00,20.83,,,0.000,,1.333,0,38.937,1,,40.6,32.8,0.0,27.3,,1023.0,788.0,59.5,0.00,0.00,13.808,,,,,,,,
0.249,787.3,194.11,99,-40,9.3,,0,2.953,0.819,0.173,0.000,-10.0,0.0,22,1.991,0.993,1.006,1.000,0.992,0.906,0.969,-0.13,20.83,0.07,21.03,,,0.000,,1.338,0,38.962,1,,40.6,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.775,,,,,,,,
0.299,785.8,194.11,99,-40,8.5,,0,2.703,0.791,0.173,0.000,-9.0,0.0,22,1.944,0.990,1.005,1.000,0.984,0.906,0.969,-0.13,20.76,0.07,21.16,,,0.000,,1.333,0,38.962,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.829,,,,,,,,
0.350,786.0,194.11,99,-40,8.8,,0,2.664,0.786,0.173,0.000,-10.0,0.0,22,1.943,0.990,1.005,1.000,0.977,0.906,0.969,-0.13,20.76,0.07,21.09,,,0.000,,1.333,0,38.986,1,,40.6,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.824,,,,,,,,
0.399,782.5,194.11,99,-40,8.8,,0,2.625,0.782,0.173,0.000,-9.0,0.0,22,1.935,0.988,1.002,1.000,0.977,0.906,0.969,-0.07,20.76,0.00,21.03,,,0.000,,1.338,0,38.992,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.763,,,,,,,,
0.450,783.3,194.11,99,-40,8.8,,0,2.625,0.770,0.173,0.000,-9.0,0.0,22,1.914,0.988,1.002,1.000,0.969,0.906,0.969,-0.13,20.96,0.00,20.57,,,0.000,,1.338,0,38.971,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.849,,,,,,,,
0.499,780.0,194.11,99,-40,9.5,,0,2.656,0.758,0.173,0.000,-9.0,0.0,22,1.896,0.987,0.995,1.000,0.961,0.906,0.969,-0.13,20.96,-0.13,20.70,,,0.000,,1.333,0,38.962,1,,40.3,32.8,0.0,27.3,,1023.0,781.3,59.5,0.00,0.00,13.762,,,,,,,,
0.549,782.0,194.11,99,-40,9.3,,0,2.656,0.749,0.173,0.000,-10.0,0.0,22,1.884,0.987,0.995,1.000,0.961,0.898,0.969,-0.13,21.03,0.00,20.70,,,0.000,,1.338,0,38.965,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.801,,,,,,,,
0.599,782.5,194.11,99,-40,9.8,,0,2.656,0.733,0.173,0.000,-10.0,0.0,22,1.855,0.989,0.990,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,21.16,,,0.000,,1.333,0,38.977,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.834,,,,,,,,
0.650,781.3,194.11,99,-40,10.0,,0,2.656,0.734,0.169,0.000,-10.0,0.0,22,1.867,0.989,0.990,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,21.03,,,0.000,,1.338,0,38.977,1,,40.3,32.8,0.0,27.3,,1023.0,779.5,59.5,0.00,0.00,13.769,,,,,,,,
