TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,1907.5,189.05,75,-40,37.0,,0,9.125,3.225,0.263,68.618,83.0,12.5,0,3.415,0.986,0.991,0.977,0.969,0.922,0.961,27.97,41.79,29.21,41.99,,,0.000,,1.338,0,41.632,10,,0.0,27.8,38.9,27.3,,0.0,-1.3,66.4,0.00,0.00,13.936,,,,,,,,
0.045,1901.3,189.05,75,-40,37.0,,0,9.125,3.238,0.263,68.603,83.0,12.5,0,3.422,0.990,0.997,0.977,0.961,0.922,0.961,28.10,41.99,29.08,41.46,,,0.000,,1.333,0,41.647,10,,0.0,27.8,38.6,27.3,,0.0,0.0,66.4,0.00,0.00,13.915,,,,,,,,
0.099,1902.0,189.05,75,-40,37.3,,0,9.125,3.245,0.263,68.593,83.0,12.5,0,3.415,0.990,0.997,0.969,0.969,0.922,0.961,28.17,41.92,29.08,41.79,,,0.000,,1.338,0,41.656,10,,0.0,27.8,38.9,27.3,,0.0,0.5,66.1,0.00,0.00,13.917,,,,,,,,
0.145,1905.3,189.05,75,-40,37.3,,0,9.094,3.251,0.263,68.569,83.0,12.5,0,3.428,0.992,1.001,0.969,0.961,0.922,0.961,28.10,41.79,29.21,41.72,,,0.000,,1.338,0,41.663,10,,0.0,27.8,38.9,27.3,,0.0,-1.0,66.1,0.00,0.00,13.872,,,,,,,,
0.199,1901.8,189.05,75,-40,37.3,,0,9.094,3.266,0.263,68.574,83.0,12.5,0,3.428,0.992,1.001,0.969,0.953,0.922,0.961,28.23,41.79,29.08,41.59,,,0.000,,1.338,0,41.641,10,,0.0,27.8,38.6,27.3,,0.0,0.0,66.1,0.00,0.00,13.911,,,,,,,,
0.245,1901.5,189.05,75,-40,37.3,,0,9.125,3.247,0.263,68.555,83.0,12.5,0,3.414,0.994,0.995,0.977,0.953,0.922,0.961,28.23,41.86,29.02,41.72,,,0.000,,1.338,0,41.641,10,,0.0,27.8,38.9,27.3,,0.0,1.3,66.1,0.00,0.00,13.915,,,,,,,,
0.299,1902.5,189.05,75,-40,37.3,,0,9.125,3.233,0.263,68.545,83.0,12.5,0,3.402,0.994,0.995,0.969,0.961,0.922,0.961,28.36,41.92,29.02,41.53,,,0.000,,1.333,0,41.666,10,,0.0,27.8,38.6,27.3,,0.0,-1.5,66.1,0.00,0.00,13.915,,,,,,,,
0.345,1901.8,189.05,75,-40,37.3,,0,9.125,3.246,0.263,68.545,83.0,12.5,0,3.418,0.998,0.997,0.969,0.961,0.922,0.961,28.49,41.79,29.08,41.99,,,0.000,,1.333,0,41.669,10,,0.0,27.8,38.6,27.3,,0.0,-1.0,66.1,0.00,0.00,13.899,,,,,,,,
0.399,1898.5,189.05,75,-40,37.3,,0,9.125,3.239,0.263,68.535,83.0,12.5,0,3.415,0.998,0.997,0.977,0.961,0.922,0.961,28.69,41.92,29.08,42.12,,,0.000,,1.338,0,41.660,10,,0.0,27.8,38.6,27.3,,0.0,2.5,66.1,0.00,0.00,13.905,,,,,,,,
0.445,1901.3,189.05,75,-40,37.3,,0,9.125,3.209,0.263,68.525,83.0,12.5,0,3.386,1.002,0.999,0.977,0.961,0.922,0.961,28.62,42.05,29.02,41.92,,,0.000,,1.338,0,41.653,10,,0.0,27.8,38.6,27.3,,0.0,0.3,66.1,0.00,0.00,13.931,,,,,,,,
