﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
96.289,14.2,16.7,-4.1,0,0,0,0,0,0,0,71.1,2,1,120,15.72,15.5,32.5,1.6,1.6,29.6,755.7,2505,19,21.3,10.2,29.2,118.7,0,26.9,27.3,0
96.374,14.2,16.8,-4.1,0,0,0,0,0,0,0,71.1,2,1,118,15.62,15.4,32.2,1.6,1.6,30.2,754.1,2556,19.7,22.1,10.3,30,117.7,0,26.5,26.9,0
96.461,14.2,16.8,-4,0,0,0,0,0,0,0,71.8,2,1,118,15.55,15.4,32.8,1.6,1.6,30.9,750.7,2606,20.5,23.1,10.5,30,119.6,0,26.1,26.5,0
96.544,14.2,16.6,-4,0,0,0,0,0,0,0,71.1,2,1,118,15.33,15.16,32.5,1.6,1.6,31.1,752.3,2638,20.5,23.2,10.2,30,119,0,25.7,26.1,0
96.634,14.2,16.6,-4.1,0,0,0,0,0,0,0,68.4,2,2,118,14.93,14.93,33.2,0.8,0.8,31.3,777.7,2680,19.5,22.4,10.2,29.2,121.7,0,25.3,25.7,0
96.730,14.2,16.7,-4.3,0,0,0,0,0,0,0,69.7,2,2,118,14.74,14.56,33.8,0.8,0.8,31.9,724.2,2722,19.8,20.8,10,29.2,122.9,0,24.9,25.3,0
96.820,14.2,16.7,-4.4,0,0,0,0,0,0,0,71.8,2,2,118,14.56,14.37,33.5,0.8,0.8,32.4,731.1,2747,18.2,19.7,9.8,29.2,122.7,0,24.5,24.8,0
96.904,14.2,17,-4.4,0,0,0,0,0,0,0,71.4,2,2,118,14.27,14.15,33.8,0.8,0.8,33.7,760.1,2781,16.5,18.1,9.9,30,124,0,23.8,24.2,0
97.000,14.2,16.8,-4.4,0,0,0,0,0,0,0,71.8,2,2,118,14.17,14.01,33.5,0.8,0.8,34.2,754.7,2808,15.2,16.3,9.9,30,122.7,0,23.2,23.6,0
97.090,14.2,16.6,-4.3,0,0,0,0,0,0,0,69.5,2,2,118,14.24,14.05,29.9,1.6,1.6,32.8,748.1,2530,0,0,9.8,-1.9,8.2,0,24,24.4,0
97.174,14.2,16.3,-3.7,0,0,0,0,0,0,0,70.2,2,2,118,14.41,14.33,30.3,3.1,3.1,28.4,832.7,2135,0,0,9.2,10.1,38.9,0,28.2,28.6,0
97.264,14.2,16.5,-3.5,0,0,0,0,0,0,0,69.3,2,2,118,16.08,17.41,33,4.7,4.7,23.3,767.5,1820,0,0,7.3,15.4,107.4,0,34.2,34.7,0
97.360,14.2,16.6,-4.1,0,0,0,0,0,0,0,71.8,2,2,118,26.16,28.28,35.5,2.3,2.3,22.3,771.6,1969,0,0,6.2,10.5,115.7,0,31.8,32.2,0
97.449,14.2,16.6,-5.1,0,0,0,0,0,0,0,70.2,2,2,118,21.85,22.31,31.6,3.1,3.1,22.6,856.5,1998,0,0,7,14.6,100.4,0,32.6,33.1,0
97.539,14.2,16.6,-5.2,0,0,0,0,0,0,0,71.1,2,2,118,18.08,18.21,30.8,3.9,4.7,22.6,842.8,1944,0,0,7.3,28.9,109.8,0,31.6,32.1,0
97.629,14.2,16.6,-5.1,0,0,0,0,0,0,0,70.4,2,2,118,17.11,17.32,30.5,4.7,4.7,22.5,833,1944,0,0,7.3,28.9,108.7,0,31.6,32,0
97.719,14.2,16.7,-4.8,0,0,0,0,0,0,0,70.2,2,2,118,16.82,16.82,30.6,4.7,4.7,22.6,842.3,1934,7.8,11.3,7.4,28.9,109.1,0,31.3,31.7,0
97.809,14.2,16.7,-4.6,0,0,0,0,0,0,0,71.3,2,2,118,16.56,16.52,31,3.9,3.9,22.7,822.6,1956,7.8,11.6,7.4,28.5,110.7,0,31,31.5,0
97.899,14.2,17,-4.5,0,0,0,0,0,0,0,71.4,2,2,118,16.05,15.57,31.3,3.9,3.9,22.8,814.9,1964,6.4,7.8,7.4,28.5,111.8,0,30.9,31.4,0
97.989,14.2,17,-4.4,0,0,0,0,0,0,0,71.4,2,2,118,15.37,15.03,32.9,3.1,3.1,23.2,794.3,1987,4.7,6.2,7.8,27.8,118.4,0,29.7,30.2,0
98.089,14.2,17.1,-4.6,0,0,0,0,0,0,0,70.4,2,2,118,15.37,14.93,32.4,3.1,3.1,23.5,768.2,2002,5,6.4,7.8,28.5,116.7,0,29.5,29.9,0
98.180,14.2,17.1,-4.6,0,0,0,0,0,0,0,69.2,2,2,118,15.55,15.16,32.2,3.1,3.1,23.9,733.9,2022,5.9,8.2,8,28.5,115.7,0,28.3,28.7,0
98.263,14.2,17.1,-4.6,0,0,0,0,0,0,0,69.2,2,2,118,15.65,15.37,32.1,2.3,2.3,24.4,757.7,2041,6.4,9.4,8.1,28.5,115.4,0,28,28.4,0
