﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v5 - WBAKG1C54BE618152.mhd
985.285,14.2,0,-10.6,0,0,0,0,0,0,0,73.7,2,3,84,234.95,234.95,11.2,16.3,17.9,10.9,883.6,2695,0,0,3.9,3.8,0,0,35.6,35.6,0
985.375,14.2,0,-10.6,0,0,0,0,0,0,0,74.3,2,3,84,234.95,234.95,11.2,16.3,17.9,10.8,879.3,2677,0,0,3.9,3.8,0,0,35.5,35.5,0
985.465,14.2,0,-10.6,0,0,0,0,0,0,0,75,2,3,84,234.95,234.95,11.3,16.3,17.9,10.7,881.4,2684,0,0,3.9,3.8,0,0,35.5,35.5,0
985.550,14.2,0,-10.6,0,0,0,0,0,0,0,75.5,2,3,84,234.95,234.95,11.2,16.3,17.9,10.7,877.9,2678,0,0,3.9,3.8,0,0,35.5,35.5,0
985.636,14.2,0,-10.6,0,0,0,0,0,0,0,76.2,2,3,84,234.95,234.95,11.2,17.1,18.7,10.7,880.4,2659,0,0,3.9,3.8,0,0,35.4,35.4,0
985.725,14.2,0,-10.6,0,0,0,0,0,0,0,76.9,2,3,84,234.95,234.95,11.2,17.1,18.7,10.6,879.3,2648,0,0,3.9,3.8,0,0,35.4,35.4,0
985.815,14.2,0,-10.6,0,0,0,0,0,0,0,77.8,2,3,84,234.95,234.95,11.3,17.1,18.7,10.6,879.3,2642,0,0,3.9,3.4,0,0,35.3,35.3,0
985.905,14.2,0,-10.6,0,0,0,0,0,0,0,78.5,2,3,84,234.95,234.95,11.2,17.1,18.7,10.6,874.9,2629,0,0,3.9,3.4,0,0,35.3,35.3,0
985.990,14.2,0,-10.6,0,0,0,0,0,0,0,78.9,2,3,84,234.95,234.95,11.3,17.1,18.7,10.5,874.3,2617,0,0,3.8,3.4,0,0,35.2,35.2,0
986.075,14.2,0,-10.6,0,0,0,0,0,0,0,79.4,2,3,84,234.95,234.95,11.2,17.1,18.7,10.5,874.3,2606,0,0,3.8,3.8,0,0,35.2,35.2,0
986.164,14.2,0,-10.6,0,0,0,0,0,0,0,80.3,2,3,84,234.95,234.95,11.2,17.1,18.7,10.4,872.7,2593,0,0,3.8,3.4,0,0,35.2,35.2,0
986.254,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,2,3,84,234.95,234.95,11.2,17.1,18.7,10.4,874.9,2581,0,0,3.8,3.4,0,0,35.1,35.1,0
986.345,14.2,7.5,-10.6,0,0,0,0,0,0,0,81.5,2,3,84,234.95,234.95,11.3,17.1,18.7,10.4,864.3,2575,0,0,3.8,4.1,15.1,0,35.3,35.3,0
986.430,14.2,22.7,-10.5,0,0,0,0,0,0,0,69.2,2,3,84,234.95,234.95,11.5,17.1,18.7,10.9,843.8,2587,0,0,3.9,15.4,30.1,0,37.5,37.5,0
986.515,14.2,31.4,-9.7,0,0,0,0,0,0,0,70.7,2,3,84,103.42,72.82,15.9,17.9,19.4,13.6,873,2562,0,0,5,21,54.9,0,40.4,40.4,0
986.605,14.2,41.2,-7.8,0,0,0,0,0,0,0,70.5,2,3,84,28.21,29.24,25.2,17.9,19.4,23.7,865.5,2594,0,0,13.9,16.5,87.8,0,35.9,35.9,0
986.697,14.2,45.3,-2.9,0,0,0,0,0,0,0,70,2,3,84,19.04,18.71,51.3,25.7,27.2,44,803.8,2654,0,0,23.3,15,201.3,0,33.1,33.1,0
986.785,14.2,46.1,-0.4,6.2,0,0,0,0,0,0,70.5,20,3,84,13.65,15.09,71.5,23.3,24.9,77.8,918,2639,0.4,5.3,48.8,13.9,255.1,0,100,30.4,0
986.875,14.2,60.4,0.2,8,0,0,0,0,0,0,71.4,20,3,84,12.49,12.73,75.9,21,22.6,99.2,1182.8,2657,-13.5,-10.1,78.6,13.9,270.3,0,100,28.7,0
986.965,14.2,85.6,0.8,11.4,0,0,0,0,0,0,70.2,20,3,84,13.81,13.52,79.6,18.7,19.4,115.9,1341.4,2702,-13,-13,79.7,13.9,283,0,100,25.8,0
987.075,14.2,99.6,1.8,14.8,0,0,0,0,0,0,70,20,3,84,15.32,15.29,84.8,12.4,13.2,151.6,1382.7,2744,-7,-5.7,81.2,13.5,300.3,0,100,20.4,0
987.160,14.2,99.6,2.7,16,0,0,0,0,0,0,70.4,2,3,84,15.22,15.11,90.1,7.8,7.8,171.5,1441.6,2776,-5.7,-5,81.1,12.8,322.9,0,100,20.8,0
987.255,14.2,99.6,3.7,17.2,0,0,0,0,0,0,69,2,3,84,15.53,15.5,95.2,2.3,2.3,185.3,1613.2,2816,-3,-1.9,81,12,341.4,0,100,20.1,0
987.345,14.2,99.6,4.8,18.6,0,0,0,0,0,0,70.2,2,3,84,15.99,16.03,101.6,0.8,0.8,198.1,1713.3,2865,1.6,2.9,81,10.5,363.3,0,100,17.7,0
987.435,14.2,99.6,5.5,19.6,0,0,0,0,0,0,70.2,2,3,84,15.63,15.67,105.4,0,0,210.7,1928,2920,4,5.5,81,9.4,377,0,100,16.6,0
987.520,14.2,99.6,6.8,20.9,0,0,0,0,0,0,70.2,2,3,84,15.56,15.77,112.8,0,0,226.9,2092.9,2992,7.4,9,81,8.2,443.6,0,100,17.9,0
987.615,14.2,99.6,9.1,21,0,0,0,0,0,0,73.9,2,3,84,14.48,14.61,125.6,0,0,244.4,2366.2,3034,3.8,5.9,81,7.9,496.7,0,100,15.8,0
987.700,14.2,99.6,10.2,21,0,0,0,0,0,0,74.5,2,3,84,14.17,14.05,131.3,0,0,258.8,2658.2,3100,1.2,2.1,81,5.2,558.5,0,100,15.9,0
987.795,14.2,99.6,13.1,21,0,0,0,0,0,0,73.4,2,3,84,14.46,14.51,140.3,0,0,271.2,2823.7,3174,2,3.9,81,5.2,575,0,98.5,16.3,0
987.880,14.2,99.6,14.8,21,0,0,0,0,0,0,71.1,2,3,84,14.02,13.9,145,0,0,283.6,2715,3266,0.7,2.7,81,3.4,599.7,0,47.6,16.7,0
987.960,14.2,99.6,17.9,21,0,0,0,0,0,0,82.8,2,3,84,13.65,13.77,153.4,0,0,294.2,2757.6,3355,0.4,1.8,81,4.9,634.2,0,20.2,17.1,0
988.046,14.2,99.6,19.3,21,0,0,0,0,0,0,70.7,2,3,84,13.72,13.91,157.4,0,0,305.4,2666.1,3450,1.5,3.5,81,4.5,651.4,0,16.6,17.7,0
988.135,14.2,99.6,20.9,21,-3,0,0,0,0,0,70.9,2,3,84,13.67,13.97,161.7,0,0,316.9,2343.9,3566,3.8,7.9,62.4,1.1,672.9,0,17.3,18.4,0
988.227,14.2,99.6,20.9,21,-3,0,0,0,0,0,65.4,2,3,84,13.74,13.55,161.8,0,0,326.8,1645.6,3677,5.3,9.7,50.7,1.1,676.2,0,18.7,19.1,0
988.316,14.2,99.6,21.3,21,-2.7,0,0,0,0,0,79.9,2,3,84,13.47,13.26,163.1,0,0,334.1,1658.9,3751,8.7,11,51.7,0.8,681.7,0,20.1,19.7,0
988.405,14.2,99.6,20.5,21,-2.7,0,0,0,0,0,62.1,2,3,84,12.61,12.79,160.9,0,0,340.8,1671.7,3877,6.3,9.8,66.4,0.4,674.2,0,21.9,20.2,0
988.495,14.2,99.6,19.4,21,-2.3,0,0,0,0,0,62.1,2,3,84,12.58,12.73,158,0,0,344.3,1718.1,3905,5.8,8.8,79.1,1.1,671.7,0,23.1,20.1,0
988.690,14.2,99.6,18.6,21,-2,0,0,0,0,0,71.4,2,3,84,12.46,12.36,155.9,0,0,353,1818.2,4054,4.1,5.7,81.1,1.1,667.8,0,22.9,20.7,0
988.775,14.2,99.6,18.8,21,-2,0,0,0,0,0,63,2,3,84,12.5,12.33,156.5,0,0,357.8,1859.9,4145,4.6,4.7,81.1,1.1,675.7,0,23,21,0
988.865,14.2,99.6,19.1,21,-1.7,0,0,0,0,0,77.5,2,3,82,12.61,12.38,157.4,0,0,363.9,1863.4,4240,4.5,5.4,81.1,1.5,681.8,0,22.7,21.4,0
988.954,14.2,99.6,19.1,21,-1.7,0,0,0,0,0,64.9,2,3,82,12.46,12.53,157.5,0,0,370.6,1806,4324,4.9,6.3,81,1.5,688.6,0,23.1,21.5,0
989.045,14.2,99.6,19.1,21,-1.3,0,0,0,0,0,66.2,2,3,82,12.28,12.32,157.4,0,0,377.9,1800.7,4457,5.3,5.7,81,1.9,690.4,0,23.6,21.9,0
989.136,14.2,99.6,19,21,-1.3,0,0,0,0,0,64.7,2,3,82,12.03,12.23,157.3,0,0,385,1806.7,4516,4,6.2,81,1.5,687.4,0,23.8,22,0
989.220,14.2,99.6,19,21,-1,0,0,0,0,0,64.4,2,3,82,12.15,12.06,157.3,0,0,389.4,1805.7,4542,4.1,6.2,81.1,1.9,690.3,0,24.3,21.6,0
989.306,14.2,99.6,18.9,21,-1,0,0,0,0,0,96.8,2,3,82,12.02,11.92,157,0,0,392.9,1796.4,4612,3.2,5.3,81,1.9,691.9,0,24.4,22,0
989.395,14.2,99.6,18.7,21,-0.7,0,0,0,0,0,67.2,2,3,82,11.83,11.92,156.5,0,0,398.2,1825.8,4722,2.5,4.3,81.1,2.2,693.4,0,25.6,22.6,0
989.486,14.2,99.6,18.4,21,-0.7,0,0,0,0,0,49.1,2,3,82,11.79,11.73,155.8,0,0,405.1,1818.2,4783,1.6,4.1,81.1,2.2,700.1,0,25.7,22.8,0
989.574,14.2,99.6,18.2,21,-0.7,0,0,0,0,0,54.5,2,3,82,11.76,11.73,155.3,0,0,411,1854.7,4849,1.7,3,81,2.2,702,0,25.6,22.7,0
989.666,14.2,99.6,18.1,21,-0.3,0,0,0,0,0,60.8,2,3,82,11.74,11.69,155.2,0,0,417,1896,4925,1.6,2.7,81.1,2.6,705.2,0,26.1,23.2,0
989.755,14.2,99.6,18.2,21,-0.3,0,0,0,0,0,68.1,2,3,82,11.76,11.59,155.4,0,0,423.3,1874.4,5010,2.3,2.6,80.8,2.6,708,0,26.3,23.4,0
989.845,14.2,99.6,18.3,21,0,0,0,0,0,0,56.4,2,3,82,11.53,11.62,155.6,0,0,429.3,1869.9,5070,1.5,2.7,80.9,3,718.8,0,26.4,23.6,0
989.935,14.2,99.6,18.3,21,0,0,0,0,0,0,82.8,2,3,82,11.63,11.69,155.6,0,0,436.3,1862.5,5154,2.3,3.4,81,3,718.9,0,26.6,23.9,0
990.025,14.2,99.6,18.3,21,0,0,0,0,0,0,66.2,2,3,82,11.69,11.67,155.6,0,0,443.7,1874.2,5244,3.2,3.6,81,3,720.2,0,27.1,24.4,0
990.115,14.2,99.6,18.3,21,0,0,0,0,0,0,63.3,2,3,82,11.69,11.69,155.6,0,0,451.6,1846.1,5325,4,4.7,81,3,721.4,0,27.2,24.5,0
990.206,14.2,99.6,18.3,21,0,0,0,0,0,0,58.2,2,3,82,11.64,11.74,155.6,0,0,459.1,1842.5,5386,5,5.4,81,3,722.2,0,27.2,24.5,0
990.295,14.2,99.6,18.3,21,0,0,0,0,0,0,58.7,2,3,82,11.64,11.74,155.7,0,0,465,1813.4,5448,5.1,6.8,81,3,722,0,27.1,24.4,0
990.386,14.2,99.6,19.3,21,0,0,0,0,0,0,72.7,2,3,82,11.7,11.67,158.4,0,0,471.7,1779.3,5528,6.8,7.3,80.9,3.4,736.7,0,27.4,24.8,0
990.475,14.2,99.6,19.2,21,0,0,0,0,0,0,72.3,2,3,82,11.5,11.57,158.3,0,0,478.4,1761.7,5600,5.2,6.5,80.9,3.4,736.3,0,27.5,24.8,0
990.566,14.2,99.6,19.2,21,0,0,0,0,0,0,63.3,2,3,82,11.59,11.5,158.3,0,0,486.7,1756.6,5715,4.9,6.5,81,3.4,736.5,0,27.9,25.1,0
990.656,14.2,99.6,19.2,21,0,0,0,0,0,0,63.1,2,3,82,11.59,11.47,158.3,0,0,493.6,1741.5,5745,5.1,5.3,80.9,3.4,736.5,0,27.6,24.9,0
990.745,14.2,99.6,19.2,21,0,0,0,0,0,0,64.4,2,3,82,11.5,11.56,158.3,0,0,500.2,1743,5813,4.8,5.2,81,3.4,728.2,0,27.8,25,0
990.831,14.2,99.6,19.2,21,0,0,0,0,0,0,72.3,2,3,82,11.53,11.53,158.3,0,0,506.8,1789.3,5895,4.2,4.7,80.9,3.4,728.4,0,28.1,25.3,0
990.925,14.2,99.6,19.2,21,0,0,0,0,0,0,61.9,2,3,82,11.62,11.5,158.3,0,0,512.6,1806.7,5937,4.4,4.4,80.8,3.4,728.6,0,28.2,25.3,0
991.015,14.2,99.6,19.2,21,0,0,0,0,0,0,64.9,2,3,82,11.47,11.53,158.3,0,0,519.2,1822,6043,3.2,3.9,80.9,3.4,724.4,0,28.4,25.3,0
991.106,14.2,99.6,19.2,21,0,-3.3,0,0,-3.3,0,66.8,2,3,82,11.57,11.53,158.3,0,0,525.9,1843.8,6068,3.1,3.4,81,3.4,716.8,0,28.6,25.5,0
991.196,14.2,99.6,19.2,21,0,-3,0,0,-3,0,65.4,2,3,82,11.52,11.57,158.3,0,0,531.8,1850.4,6148,2.7,3.5,81,3.4,709.1,0,28.8,25.7,0
991.286,14.2,99.6,19.2,21,0,-3,0,0,-3,0,73.4,2,3,84,11.42,11.59,158.3,0,0,538.5,1894.9,6225,2.9,3.1,81,3.4,708.9,0,28.9,25.8,0
991.375,14.2,99.6,19.2,21,0,-3,0,0,-3,0,69.5,2,3,84,11.57,11.57,158.2,0,0,544.5,1908.3,6261,2.9,3,80.9,3.4,708.5,0,28.9,25.7,0
991.466,14.2,99.6,19.2,21,0,-2.7,0,0,-2.7,0,60.8,2,3,84,11.69,11.56,158.2,0,0,549.6,1924.5,6321,1.7,4,80.9,3.8,715.6,0,28.8,25.7,0
991.555,14.2,99.6,19.2,21,0,-2.7,0,0,-2.7,0,62.2,2,3,84,11.59,11.52,158.2,0,0,555.9,1969.3,6425,2.2,2.9,81,3.8,715.5,0,29.1,25.8,0
991.646,14.2,99.6,19.2,21,0,-2.7,0,0,-2.7,0,67.2,2,3,84,11.56,11.57,158.2,0,0,562,1950.6,6469,2.7,2.5,81.1,3.8,715,0,29,25.7,0
991.735,14.2,99.6,19.2,21,0,-2.7,0,0,-2.3,0,65.8,2,3,84,11.46,11.69,158.1,0,0,565.6,1951.7,6523,1.5,3.2,81,4.5,721.2,0,28.9,25.6,0
991.820,14.2,99.6,19.2,21,0,-2.3,0,0,-2.3,-3.3,66.7,2,3,84,11.63,11.53,158.1,0,0,567.3,1962.1,6570,1.6,2.2,81,4.5,713.8,0,28.9,25.6,0
991.906,14.2,99.6,19.2,21,0,-2.3,0,0,-2.3,-3,65.1,2,3,84,11.52,11.62,158.1,0,0,568.1,1965.8,6651,2.5,1.8,81,4.5,713.5,0,29,25.7,0
991.995,14.2,99.6,19.2,21,0,-2.3,0,0,-2.3,-3,68.1,2,3,86,11.53,11.52,158.1,0,0,568.5,1921.5,6730,1.3,1.9,81.1,4.5,713.5,0,29.1,25.8,0
992.081,14.2,99.6,19.2,21,0,-2.3,0,0,-2,-2.7,66.7,2,3,86,11.5,11.57,158,0,0,568.7,1896.6,6765,1.7,1.5,81,4.5,713.2,0,28.9,25.5,0
992.175,14.2,99.6,19.2,21,0,-2,0,0,-2,-2.7,69,2,3,86,11.56,11.47,158,0,0,568.8,1880.8,6810,0.5,0.8,81,4.5,715.2,0,29.2,25.5,0
992.260,14.2,99.6,19.2,21,0,-2,0,0,-2.7,-2.7,68.6,2,3,86,11.44,11.46,157.9,0,0,568.8,1847.5,6837,-1,0.4,80.9,4.5,713.9,0,29.3,25.3,0
992.350,14.2,99.6,19.1,21,0,-2,0,0,-2.7,-2.3,67.9,2,4,86,11.59,11.39,157.6,0,0,568.8,1894,6823,-0.9,-1.6,80.9,4.5,714.1,0,28.9,25,0
992.445,14.2,99.6,19,21,0,-1.7,0,0,-2.7,-2.3,70.2,2,4,86,11.64,11.63,157.2,0,0,567.3,1991.1,6183,-1.9,0,81,-15.4,395.1,0,26.3,25,0
992.530,14.2,99.6,20.1,21,0,-1.7,0,0,-2.7,-2.3,61.5,2,4,86,14.79,16.62,160.3,0,0,527.4,1703.5,5491,0,0,80.9,-2.6,644.8,0,25.1,24.6,0
992.610,14.2,81.4,20,21,0,-1.7,0,0,-2.3,-2.3,76.9,2,4,88,12.12,11.76,160,0,0,505.2,1663.1,5517,0,0,81.1,-1.5,669.3,0,24.5,24.3,0
992.695,14.2,0,20,21,0,-1.3,0,0,-2.3,-2,73.7,2,4,88,12.02,12.13,160,0,0,495.3,1821.1,5566,4.4,4.3,81,-1.1,679.7,0,32,32,0
992.780,14.2,0,18.2,21,0,-1.3,0,0,-2.3,-2,68.6,2,4,88,11.7,11.63,154.9,0,0,394.2,1792,5537,3.6,4.3,41.9,-7.1,590.4,0,21.3,22,0
992.871,14.2,0,15.2,21,0,-1.3,0,0,-2,-1.7,65.8,2,4,88,11.97,11.92,146.8,0,0,281.6,2012.4,5521,6.4,6.6,31.1,-9.4,517.8,0,14.8,16.4,0
992.961,14.2,0,2.9,0,0,-1,0,0,-2,-1.7,53.2,2,4,88,11.96,12.28,93,0,0,188.5,2782.9,5446,6.8,7.6,13.9,-10.9,263.3,0,26.7,26.7,0
993.050,14.2,0,-7.6,0,0,-1,0,0,-2,-1.7,70.7,2,4,88,13.44,17.95,32.9,0,0,93.5,2905.6,5426,11.5,10.8,3.6,3.4,72.6,0,22.8,22.8,0
993.135,14.2,0,-10.8,0,0,0,0,0,0,0,72.7,2,4,90,18.14,18.11,13.4,0,0,48.9,2658.2,5390,34,34,2.9,20.2,43.5,0,42.8,42.8,0
993.224,14.2,0,-11.2,0,0,0,0,0,0,0,77.6,2,4,90,18.1,16.82,11.3,0.8,0.8,30,2499.2,5358,34,34,4.2,6.4,19.8,0,43,43,0
993.341,14.2,0,-11.2,0,0,0,0,0,0,0,93.2,2,4,90,15.7,13.7,11.1,0.8,0.8,23.4,2391.7,5333,0,0,5.5,10.1,0,0,43.1,43.2,0
993.430,14.2,0,-11.1,0,0,0,0,0,0,0,112,2,4,90,19.22,16.31,11.2,0.8,0.8,22.1,2359.8,5323,0,0,6.3,9.8,0,0,43.2,43.2,0
993.525,14.2,0,-11.1,0,0,0,0,0,0,0,131.6,2,4,88,39.21,37.01,11.3,0.8,0.8,21.7,2307.6,5316,0,0,6.5,9.8,0,0,43.2,43.2,0
993.616,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,70.56,59.7,11.4,0.8,0.8,21.6,2266.2,5303,0,0,6.7,9.8,0,0,43.2,43.2,0
993.700,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,95.49,73.75,11.4,0.8,0.8,21.5,2093.2,5279,0,0,6.7,9.8,0,0,43.2,43.2,0
993.791,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,109.62,91.76,11.4,0.8,0.8,21.4,1755.7,5266,0,0,6.8,9.8,0,0,43.2,43.2,0
993.886,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,124.42,95.98,11.3,0.8,0.8,21.3,1507.5,5256,0,0,6.7,9.8,0,0,43.2,43.2,0
993.970,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,217.76,144.72,11.4,0.8,0.8,21.3,1323.5,5249,0,0,6.9,9.8,0,0,43.2,43.2,0
994.056,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,224.39,157.99,11.4,0.8,0.8,21.2,1194.9,5236,0,0,6.9,9.8,0,0,43.2,43.2,0
994.146,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,234.95,171.76,11.4,0.8,0.8,21.1,1046.9,5205,0,0,6.8,9.8,0,0,43.3,43.3,0
994.235,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,234.95,178.91,11.4,0.8,0.8,21,953.3,5199,0,0,6.8,9.8,0,0,43.3,43.3,0
994.320,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,88,234.95,192.06,11.4,0.8,0.8,21,879.3,5185,0,0,6.9,9.4,0,0,43.3,43.3,0
994.416,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,191.86,11.4,0.8,0.8,20.9,832.4,5185,0,0,7,9.4,0,0,43.3,43.3,0
994.505,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,205.11,11.4,0.8,0.8,20.9,830.4,5167,0,0,7,9.4,0,0,43.3,43.3,0
994.591,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,205.23,11.4,0.8,0.8,20.8,954.6,5149,0,0,7,9.4,0,0,43.3,43.3,0
994.681,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,204.6,11.3,0.8,0.8,20.7,1074.2,5130,0,0,6.9,9.4,0,0,43.3,43.4,0
994.770,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,217.96,11.3,0.8,0.8,20.6,1160.1,5129,0,0,6.9,9.4,0,0,43.3,43.4,0
994.860,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,231.33,11.3,0.8,0.8,20.6,1030.2,5111,0,0,6.9,9.4,0,0,43.4,43.4,0
994.951,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,231.96,11.4,0.8,0.8,20.5,932.5,5094,0,0,7,9.4,0,0,43.4,43.4,0
995.040,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.3,1.6,1.6,20.4,870.6,5084,0,0,6.9,9.4,0,0,43.4,43.4,0
995.135,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,232.26,11.3,1.6,1.6,20.4,832.4,5061,0,0,6.9,9.4,0,0,43.4,43.4,0
995.220,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.3,1.6,1.6,20.3,907.6,5047,0,0,6.9,9.4,0,0,43.4,43.4,0
995.316,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.3,1.6,1.6,20.1,1043.5,5005,0,0,6.9,9.4,0,0,43.5,43.5,0
995.405,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.3,1.6,1.6,20,1159.6,4977,0,0,6.8,9,0,0,43.5,43.5,0
995.490,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.3,1.6,1.6,19.9,1276.6,4968,0,0,6.8,9.4,0,0,43.5,43.5,0
995.586,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.2,1.6,1.6,19.8,1389.8,4944,0,0,6.8,9,0,0,43.5,43.5,0
995.675,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.1,2.3,2.3,19.6,1490,4913,0,0,6.7,9,0,0,43.5,43.6,0
995.764,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,88,234.95,234.95,11.2,2.3,2.3,19.5,1561.9,4881,0,0,6.7,9,0,0,43.6,43.6,0
