﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
757.938,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.74,14.68,23.7,17.1,17.9,7.9,717.8,905,-0.9,-0.7,2.8,-0.8,64.5,0,34.1,34.2,0
758.028,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.73,23.8,17.1,17.9,7.8,714.4,904,-0.7,-0.7,2.8,-1.9,63.8,0,34.2,34.3,0
758.117,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.73,23.9,17.1,17.9,7.8,736.3,900,-0.7,-0.5,2.8,-1.5,65.2,0,34.2,34.3,0
758.203,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.7,23.9,17.1,17.9,7.8,737.9,901,-0.8,-0.8,2.8,-1.1,65.4,0,34.1,34.2,0
758.298,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.7,23.8,17.1,17.9,7.8,734,901,-0.7,-0.6,2.8,-1.1,64.6,0,34.1,34.2,0
758.384,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.7,23.9,17.1,17.9,7.8,733.2,898,-0.7,-0.6,2.8,-0.8,66.6,0,34.1,34.2,0
758.473,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.73,14.68,24,17.1,17.9,7.8,751.2,900,-0.5,-0.7,2.8,-1.5,65.8,0,34.1,34.2,0
758.565,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.68,24,17.1,17.9,7.8,736.3,902,-0.7,-0.7,2.8,-1.9,64.7,0,34.1,34.2,0
758.658,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.68,24,17.1,17.9,7.8,737,898,-1.2,-0.7,2.8,-1.5,65.2,0,34.1,34.2,0
758.749,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.66,14.68,24,17.1,17.9,7.8,729,897,-1,-0.7,2.8,-0.4,67,0,34.1,34.2,0
758.838,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.63,14.68,23.9,17.1,17.9,7.8,742.2,901,-1.2,-0.7,2.8,-0.8,66.2,0,34.1,34.2,0
758.923,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.63,14.68,24,17.1,17.9,7.9,758.2,905,-1.2,-0.7,2.8,-1.5,65.6,0,34.1,34.2,0
759.017,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.61,14.66,23.9,17.1,17.9,7.9,741,909,-1.3,-0.9,2.8,-1.5,65.1,0,34.1,34.2,0
759.103,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.63,14.61,23.9,17.1,17.9,7.9,738.5,907,-1.2,-1,2.8,-1.9,64.4,0,34.1,34.2,0
759.198,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.63,14.57,23.8,17.1,17.9,7.9,753.7,903,-1.2,-1.6,2.8,-1.5,64.6,0,34.1,34.2,0
759.283,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.61,14.56,23.7,17.1,17.9,7.8,750.7,898,-1.4,-1.5,2.8,-0.4,64.5,0,34.2,34.3,0
759.378,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.6,14.54,23.8,17.1,17.9,7.8,744.2,895,-1.4,-1.6,2.8,0.8,67.8,0,34.1,34.2,0
759.463,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.57,14.51,23.9,17.1,17.9,7.8,734.4,900,-1.6,-1.8,2.8,-0.8,66.5,0,34.1,34.2,0
759.557,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.53,14.51,23.8,17.1,17.9,7.9,747,901,-1.8,-1.8,2.8,-0.8,65.5,0,34.1,34.2,0
759.642,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.53,14.54,23.8,17.1,17.9,7.9,736.9,903,-2,-1.7,2.8,-1.1,65.8,0,34.1,34.2,0
759.739,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.53,14.56,23.7,17.1,17.9,7.9,731.3,902,-1.9,-1.7,2.8,-0.4,64.6,0,34.1,34.2,0
759.822,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.56,14.54,23.6,17.1,17.9,7.9,729.7,904,-1.8,-1.7,2.8,-0.4,64.5,0,34.1,34.2,0
759.920,14.2,0,-7.7,0,0,0,0,0,0,0,69.7,2,1,122,14.56,14.54,23.6,17.1,17.9,7.8,745.2,899,-1.8,-1.8,2.8,0.4,65.3,0,34.2,34.3,0
760.003,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.53,14.54,23.7,17.1,17.9,7.8,726.4,901,-2.2,-1.9,2.8,0,66,0,34.1,34.2,0
760.093,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.56,14.56,23.8,17.1,17.9,7.8,717.4,896,-1.9,-1.8,2.8,0.4,66,0,34.1,34.2,0
760.185,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.57,14.57,23.7,17.1,17.9,7.8,721.3,901,-1.7,-1.8,2.8,-0.4,65.4,0,34.1,34.2,0
760.277,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.6,14.61,23.7,17.1,17.9,7.8,722.2,899,-1.7,-1.6,2.8,0,65.6,0,34.2,34.3,0
760.368,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.61,14.64,23.6,17.1,17.9,7.8,723,902,-1.7,-1.5,2.8,-0.4,64.7,0,34.1,34.2,0
760.457,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.66,14.66,23.6,17.1,17.9,7.8,712.6,896,-1.5,-1.4,2.8,0,65,0,34.2,34.3,0
760.543,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.68,23.8,17.1,17.9,7.8,703.6,898,-1.3,-1.4,2.8,-0.4,66,0,34.1,34.2,0
760.633,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.67,14.68,23.7,17.1,17.9,7.8,719.2,896,-1.3,-1.2,2.8,0.4,66.3,0,34.1,34.2,0
760.722,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.67,14.68,23.7,17.1,17.9,7.8,716.9,902,-1.4,-1.2,2.8,0,65.7,0,34.1,34.2,0
760.813,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.7,14.68,23.6,17.1,17.9,7.9,710.1,908,-1.3,-1.2,2.8,-0.8,64.5,0,34.1,34.2,0
760.903,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.73,14.7,23.6,17.1,17.9,7.8,707.5,903,-1,-1.2,2.8,-0.4,64.5,0,34.2,34.3,0
760.987,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.73,14.68,23.7,17.1,17.9,7.8,719.5,900,-1.2,-1.2,2.8,-0.4,64.7,0,34.1,34.2,0
761.078,14.2,0,-7.8,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.68,23.7,17.1,17.9,7.8,704.3,900,-1.2,-1.2,2.8,0,65,0,34.2,34.3,0
761.168,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.74,14.7,23.7,17.1,17.9,7.8,698.3,900,-1,-1.2,2.8,0,65.3,0,34.1,34.2,0
761.253,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.77,14.73,23.6,17.1,17.9,7.8,703.9,902,-0.8,-1,2.8,-0.8,64.4,0,34.2,34.3,0
761.343,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.77,14.74,23.6,17.1,17.9,7.8,722.6,903,-1,-1,2.8,-0.4,64.7,0,34.1,34.2,0
761.433,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.8,14.74,23.6,17.1,17.9,7.8,703.4,904,-0.6,-1,2.8,0,64.8,0,34.1,34.2,0
761.523,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.8,14.74,23.7,17.1,17.9,7.8,699.1,904,-0.8,-0.9,2.8,-0.4,64.9,0,34.1,34.2,0
761.613,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.8,14.73,23.6,17.1,17.9,7.9,715,907,-0.8,-1,2.8,-0.8,64.4,0,34.1,34.2,0
761.697,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.8,14.73,23.6,17.1,17.9,7.9,725.7,906,-0.8,-1,2.8,-0.8,64.2,0,34.1,34.2,0
761.783,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.77,14.74,23.6,17.1,17.9,7.8,709.4,903,-1.1,-0.9,2.8,-0.4,64.5,0,34.2,34.3,0
761.878,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.74,14.74,23.6,17.1,17.9,7.8,700.8,901,-1,-0.9,2.8,0,65,0,34.2,34.3,0
761.962,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.77,14.74,23.6,17.1,17.9,7.8,711.9,905,-0.8,-0.9,2.8,0,64.8,0,34.1,34.2,0
762.053,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.74,14.73,23.6,17.1,17.9,7.9,708.6,908,-1,-1,2.8,-0.8,64.5,0,34.1,34.2,0
762.143,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,23.6,17.1,17.9,7.9,695.7,909,-1,-1,2.8,-0.8,64.3,0,34.1,34.2,0
762.233,14.2,0,-7.8,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.7,23.6,17.1,17.9,7.9,684.9,907,-1,-1.1,2.8,-0.8,63.6,0,34.1,34.2,0
762.323,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.73,23.6,17.1,17.9,7.8,693.9,907,-1,-1.1,2.9,-1.1,63.4,0,34.2,34.3,0
762.426,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.76,23.7,17.1,17.9,7.8,689.9,908,-1,-0.7,2.8,-1.1,62.9,0,34.2,34.3,0
762.583,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.7,14.81,23.8,17.1,17.9,7.8,683.9,900,-1.1,-0.5,2.8,-1.5,64.5,0,34.2,34.3,0
762.668,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.77,23.8,17.1,17.9,7.7,704.3,894,-1.2,-1,2.8,-0.8,65.7,0,34.2,34.3,0
762.757,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.67,14.77,23.8,17.1,17.9,7.7,689.6,898,-1.2,-0.7,2.8,-0.8,66.2,0,34.2,34.3,0
762.849,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.7,14.74,23.8,17.1,17.9,7.8,689.1,900,-1.1,-0.8,2.8,-1.1,65.4,0,34.1,34.2,0
762.938,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,23.9,17.1,17.9,7.8,692.6,902,-1,-0.8,2.8,-1.5,65.3,0,34.1,34.2,0
763.027,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.74,14.73,23.9,17.1,17.9,7.8,712.6,902,-0.8,-0.8,2.8,-1.5,65,0,34.1,34.2,0
763.118,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.74,23.8,17.1,17.9,7.8,689.9,902,-0.6,-0.7,2.8,-1.9,64.3,0,34.1,34.2,0
763.207,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.77,14.74,23.8,17.1,17.9,7.8,683.5,898,-0.8,-0.7,2.8,-1.1,65.3,0,34.2,34.3,0
763.300,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.74,23.9,17.1,17.9,7.8,694.8,898,-0.9,-0.7,2.8,-0.8,65.9,0,34.1,34.2,0
763.393,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.74,23.8,17.1,17.9,7.8,709.9,900,-0.9,-0.7,2.8,-0.8,65.5,0,34.1,34.2,0
763.484,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,23.8,17.1,17.9,7.9,691.7,904,-0.9,-0.8,2.8,-1.1,65.2,0,34.1,34.2,0
763.577,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.7,23.9,17.1,17.9,7.9,691.5,900,-1.4,-1.1,2.8,-1.5,65.3,0,34.1,34.2,0
763.668,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.73,23.9,17.1,17.9,7.8,692.3,902,-1.3,-0.6,2.8,-1.1,65,0,34.1,34.2,0
763.757,14.2,0,-7.7,0,0,0,0,0,0,0,70.4,2,1,122,14.7,14.74,23.8,17.1,17.9,7.8,709.4,900,-0.9,-0.6,2.8,-1.1,65.2,0,34.1,34.2,0
763.844,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.74,23.9,17.1,17.9,7.8,699.2,900,-1,-0.7,2.8,-1.1,65,0,34.1,34.2,0
763.937,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,23.8,17.1,17.9,7.8,698.1,898,-0.9,-0.8,2.8,-1.5,64.6,0,34.2,34.3,0
764.023,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.73,14.7,24,17.1,17.9,7.8,697.4,900,-0.9,-0.9,2.8,-0.8,66.8,0,34.1,34.2,0
764.118,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.73,14.7,23.9,17.1,17.9,7.8,715.6,899,-0.9,-0.9,2.8,-1.5,64.8,0,34.2,34.3,0
764.207,14.2,0,-7.7,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.7,24,17.1,17.9,7.8,701.3,897,-0.9,-0.9,2.8,-0.8,66.8,0,34.2,34.3,0
764.298,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,24,17.1,17.9,7.8,701.3,898,-0.9,-0.7,2.7,-0.8,67,0,34.1,34.2,0
764.384,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.73,23.9,17.1,17.9,7.8,713.4,893,-0.9,-0.7,2.7,0.8,68.6,0,34.1,34.2,0
764.478,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.73,23.7,17.1,17.9,7.8,733.1,897,-1.4,-0.8,2.7,1.5,67.5,0,34.1,34.2,0
764.562,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.66,14.74,23.6,17.1,17.9,7.8,711.7,902,-1.2,-0.7,2.7,0.4,65.4,0,34.1,34.2,0
764.653,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.66,14.7,23.5,17.1,17.9,7.8,697.3,900,-1.2,-1,2.8,0.4,65.3,0,34.1,34.2,0
764.743,14.2,0,-7.8,0,0,0,0,0,0,0,70,2,1,122,14.66,14.66,23.6,17.1,17.9,7.8,714.4,903,-1.2,-0.9,2.8,-0.4,65.1,0,34.1,34.2,0
764.834,14.2,0,-7.8,0,0,0,0,0,0,0,69.9,2,1,122,14.66,14.64,23.6,17.1,17.9,7.8,720.4,902,-1.3,-1.1,2.8,0,65.3,0,34.1,34.2,0
764.923,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.66,14.64,23.7,17.1,17.9,7.8,703.2,900,-1.3,-1.2,2.8,0,65.2,0,34.1,34.2,0
765.019,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.67,14.61,23.8,17.1,17.9,7.8,700,899,-1.2,-1.5,2.8,-0.8,66.7,0,34.1,34.2,0
765.103,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.61,23.9,17.1,17.9,7.8,713.5,893,-1.2,-1.3,2.8,0.4,68,0,34.2,34.3,0
765.194,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.64,23.9,17.1,17.9,7.8,709.4,893,-1.2,-1.2,2.8,0.4,67.5,0,34.2,34.3,0
765.283,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.7,14.64,23.9,17.1,17.9,7.8,702.1,897,-0.9,-1.3,2.8,0,67.8,0,34.1,34.2,0
765.374,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.66,14.61,23.8,17.1,17.9,7.8,697.4,899,-1.4,-1.4,2.8,-0.8,66.8,0,34.1,34.2,0
765.463,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.63,14.6,23.8,17.1,17.9,7.8,718.4,896,-1.4,-1.5,2.8,0.4,66.9,0,34.1,34.2,0
765.554,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.57,23.8,17.1,17.9,7.9,709.6,897,-1.6,-1.7,2.8,0.4,67.5,0,34.1,34.2,0
765.649,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.57,14.6,23.8,17.1,17.9,7.9,709.4,899,-1.7,-1.5,2.8,-0.8,65.8,0,34.1,34.2,0
765.738,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.57,14.57,23.8,17.1,17.9,7.9,709,895,-1.7,-1.7,2.8,0.4,67.6,0,34.1,34.2,0
765.828,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.6,14.57,23.9,17.1,17.9,7.9,726.5,892,-1.6,-1.7,2.8,1.5,69.2,0,34.1,34.2,0
765.917,14.2,0,-7.7,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.6,23.8,17.1,17.9,7.9,744.3,893,-1.7,-1.6,2.8,1.1,68.6,0,34.1,34.2,0
766.008,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.63,14.64,23.8,17.1,17.9,7.9,728.4,897,-1.5,-1.2,2.8,0.8,68.3,0,34.1,34.2,0
766.093,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.67,14.7,23.9,17.1,17.9,7.9,722.3,902,-1.3,-1.1,2.8,-0.8,66,0,34.1,34.2,0
766.184,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.73,14.73,23.8,17.1,17.9,7.9,743.1,895,-0.9,-1,2.8,0.4,67.5,0,34.1,34.2,0
766.273,14.2,0,-7.7,0,0,0,0,0,0,0,69.9,2,1,122,14.74,14.73,23.8,17.1,17.9,7.8,751.7,893,-1.1,-1,2.8,0.8,68.1,0,34.1,34.2,0
766.364,14.2,0,-7.7,0,0,0,0,0,0,0,70,2,1,122,14.77,14.73,23.8,17.1,17.9,7.9,741.6,898,-0.9,-1,2.9,-0.4,66,0,34.1,34.2,0
766.454,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.73,24,17.1,17.9,7.8,736.7,896,-0.9,-1,2.9,0,67.7,0,34.1,34.2,0
766.543,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.8,14.74,24.3,17.1,17.9,7.9,757.1,896,-0.8,-0.9,2.8,-0.4,68.6,0,34.1,34.2,0
766.633,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.84,14.77,24.4,16.3,17.1,7.9,754.1,893,-0.6,-0.7,2.9,0,69.3,0,34.1,34.2,0
766.723,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.84,14.81,24.5,16.3,17.1,7.9,750.1,897,-0.5,-0.5,2.9,-0.8,68.8,0,34.1,34.2,0
766.814,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.8,14.81,24.5,16.3,17.1,7.9,746.6,893,-0.7,-0.5,2.9,-0.4,68.9,0,34.1,34.2,0
766.903,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.8,14.81,24.5,16.3,17.1,7.9,765.4,895,-0.7,-0.5,2.9,0,69.9,0,34.1,34.2,0
766.989,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.81,24.4,17.1,17.9,8,750.4,906,-0.7,-0.4,2.9,-1.1,67.1,0,34,34.2,0
767.077,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.77,24.4,16.3,17.1,8,747,905,-0.9,-0.6,2.9,-1.9,66.1,0,34.1,34.2,0
767.163,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.76,24.4,16.3,17.1,8,751.7,898,-0.9,-0.8,2.9,-0.8,67.9,0,34.1,34.2,0
767.258,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.7,14.76,24.5,16.3,17.1,8,766.7,894,-1,-0.6,2.9,-0.8,68.7,0,34.1,34.2,0
767.343,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.74,24.5,16.3,17.1,8,743.8,901,-0.9,-0.7,2.9,-1.1,67.6,0,34.1,34.2,0
767.434,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.73,24.4,16.3,17.1,8,734.3,899,-0.7,-0.8,2.9,-1.5,67.4,0,34.1,34.2,0
767.523,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.73,24.5,16.3,17.1,8,746.3,900,-0.8,-0.8,2.9,-1.5,67.3,0,34.1,34.2,0
767.618,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.73,24.5,16.3,17.1,8,754.3,895,-1,-0.8,2.9,-1.1,68.2,0,34.1,34.2,0
767.703,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.77,14.73,24.6,16.3,17.1,7.9,732.6,899,-0.7,-0.8,2.9,-1.9,66.8,0,34.1,34.2,0
767.788,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.74,24.6,16.3,17.1,7.9,722.2,891,-0.7,-0.7,2.9,-0.8,68.9,0,34.1,34.2,0
767.877,14.2,0,-7.5,0,0,0,0,0,0,0,70,2,1,122,14.8,14.74,24.6,16.3,17.1,7.9,738.2,895,-0.3,-0.7,2.9,-0.4,69.5,0,34.1,34.2,0
767.968,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.74,24.5,16.3,17.1,7.9,743.3,899,-0.5,-0.7,2.9,-1.5,67.3,0,34.1,34.2,0
768.057,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.84,14.81,24.6,16.3,17.1,7.9,731.1,897,-0.3,-0.3,2.9,-1.9,67.2,0,34.1,34.2,0
768.148,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.87,14.84,24.6,16.3,17.1,8,715.9,895,-0.1,0.1,2.9,-0.8,68.9,0,34.1,34.2,0
768.237,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.84,14.84,24.6,16.3,17.1,8,719.3,897,-0.2,-0.1,2.9,-1.1,68.3,0,34.1,34.2,0
768.327,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.77,14.81,24.5,16.3,17.1,8,712.4,902,-0.7,0,2.9,-1.9,66.7,0,34.1,34.2,0
768.419,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.81,24.5,16.3,17.1,8,705.6,898,-0.6,-0.1,2.9,-0.4,68.7,0,34.1,34.2,0
768.507,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.74,14.81,24.4,16.3,17.1,8,702.2,902,-0.6,-0.1,2.9,-1.1,67.4,0,34.1,34.2,0
768.597,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.74,14.84,24.4,16.3,17.1,8,711.7,904,-0.6,0.3,2.9,-1.9,66.7,0,34.1,34.2,0
768.687,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.77,14.84,24.5,16.3,17.1,8,698.9,901,-0.5,0.1,2.9,-1.5,67,0,34.1,34.2,0
768.777,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.84,14.84,24.4,16.3,17.1,8,696.6,899,-0.1,0.3,2.9,-1.1,67.7,0,34.1,34.2,0
768.869,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.81,24.4,16.3,17.1,8,697.8,901,-0.3,0,2.9,-1.5,67.4,0,34.1,34.2,0
768.958,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.8,14.84,24.3,16.3,17.1,8,713,904,-0.3,0.2,2.9,-1.5,66.3,0,34.1,34.2,0
769.049,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.84,24.3,17.1,17.9,8,688.2,904,-0.3,0.2,2.9,-1.5,66.9,0,34.1,34.2,0
769.138,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.81,24.4,16.3,17.1,8,680,902,-0.2,0.1,2.9,-1.5,66.4,0,34.1,34.2,0
769.239,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.81,24.4,16.3,17.1,8,686.5,905,-0.2,0.1,3,-1.9,66.6,0,34.1,34.2,0
769.325,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.77,24.4,16.3,17.1,8,701.4,903,-0.2,-0.3,2.9,-1.5,67,0,34.1,34.2,0
769.417,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.8,14.77,24.3,17.1,17.9,8,708.5,907,-0.2,0,2.9,-1.5,66.6,0,34.1,34.2,0
769.504,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.8,14.77,24.4,16.3,17.1,8,699.2,902,-0.1,0,2.9,-1.5,66.7,0,34.1,34.2,0
769.597,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.77,14.77,24.4,17.1,17.9,8,699.3,904,-0.2,0,2.9,-1.9,67.4,0,34.1,34.2,0
769.684,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.77,24.4,16.3,17.1,8,724.7,902,-0.2,0,2.9,-1.5,67,0,34.1,34.2,0
769.779,14.2,0,-7.6,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.77,24.5,16.3,17.1,8,721.7,908,-0.3,0.1,3,-2.2,66.4,0,34.1,34.2,0
769.864,14.2,0,-7.6,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.74,24.4,16.3,17.1,8,726,908,-0.4,-0.1,2.9,-2.2,66.2,0,34.1,34.2,0
769.956,14.2,0,-7.6,0,0,0,0,0,0,0,70,2,1,122,14.73,14.73,24.3,17.1,17.9,8,728.3,907,-0.4,-0.2,2.9,-1.9,65.7,0,34.1,34.2,0
