﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v5 - WBAKG1C54BE618152.mhd
1228.414,14.3,0,-10.7,0,0,0,0,0,0,0,70,2,3,90,78.07,80.21,11.4,21.8,22.6,9.4,836.8,2292,0,0,3.1,1.9,0,0,33.9,33.9,0
1228.509,14.3,0,-10.7,0,0,0,0,0,0,0,70.2,2,3,90,107.51,101.34,11.4,21.8,22.6,9.4,850.1,2285,0,0,3.1,1.9,0,0,33.9,33.9,0
1228.598,14.3,0.6,-10.7,0,0,0,0,0,0,0,70,2,3,90,126.08,126.7,11.5,21.8,23.3,9.4,835.2,2276,0,0,3.1,1.9,15,0,34,34,0
1228.683,14.3,1.9,-10.7,0,0,0,0,0,0,0,70.4,2,3,90,199.63,116.24,11.6,21.8,23.3,9.4,824.6,2271,0,0,3,2.2,16.6,0,34,34,0
1228.773,14.3,3.2,-10.7,0,0,0,0,0,0,0,70.4,2,3,90,54.48,58.38,11.6,21.8,23.3,9.4,830.8,2255,0,0,3.1,4.9,21.3,0,33.9,33.9,0
1228.864,14.3,6.4,-10.7,0,0,0,0,0,0,0,70.4,2,3,90,27.81,25.2,11.5,21.8,23.3,9.4,805.6,2255,0,0,3.1,9.8,25.7,0,33.9,33.9,0
1228.958,14.3,8,-10.7,0,0,0,0,0,0,0,70.4,2,3,90,19.89,18.54,11.6,21.8,23.3,9.6,774.7,2249,0,0,3.3,15,30.9,0,34.8,34.8,0
1229.048,14.3,9.6,-10.5,0,0,0,0,0,0,0,70.2,2,3,90,16.48,15.43,13.1,21.8,23.3,10.7,742.7,2240,0,0,4.3,15,38.4,0,36.3,36.3,0
1229.138,14.3,9.9,-10.3,0,0,0,0,0,0,0,70.4,2,3,90,14.96,14.35,14.1,21.8,23.3,11.3,726.3,2243,0,0,4.1,17.2,45.1,0,36.3,36.3,0
1229.229,14.3,10.6,-10.3,0,0,0,0,0,0,0,70.4,2,3,90,14.33,13.98,14.4,21.8,23.3,11.5,718.1,2235,0,0,4.1,18,47.9,0,36.5,36.5,0
1229.319,14.3,14.3,-10.3,0,0,0,0,0,0,0,70.2,2,3,90,13.92,13.62,14.5,21.8,23.3,11.7,711.6,2229,0,0,4.1,16.9,49.4,0,36.7,36.7,0
1229.408,14.3,26.4,-10.2,0,0,0,0,0,0,0,70.2,2,3,90,13.64,13.51,14.8,21.8,23.3,12.2,700.7,2228,0,0,4.4,18.4,52.7,0,37.6,37.6,0
1229.498,14.3,42.3,-9.4,0,0,0,0,0,0,0,70,2,3,90,13.52,13.39,18.7,21.8,23.3,15.5,718.5,2225,0,0,7.4,24.4,70,0,34.6,34.6,0
1229.584,14.3,56.9,-5.5,0,0,0,0,0,0,0,69.9,2,3,90,13.34,13.29,38.6,27.2,28,30.1,726.4,2292,-4.5,-5.8,15.2,14.6,144.2,0,32.9,32.9,0
1229.673,14.3,60.6,-1.2,3.8,0,0,0,0,0,0,69.3,20,3,90,13.29,13.29,67.8,26.4,27.2,58.7,772.1,2271,-3.8,-4.5,38.2,14.2,236.9,0,100,30.5,0
1229.758,14.3,60.6,-0.4,7.2,0,0,0,0,0,0,70.4,20,3,90,12.72,13.01,72.9,24.9,24.9,81.3,1013.4,2312,-10.7,-10.9,70.7,13.5,255.6,0,100,28.9,0
1229.848,14.3,62.3,0.1,8.3,0,0,0,0,0,0,70.4,20,3,90,12.38,12.45,76.7,23.3,23.3,93.7,1175.4,2315,-15.5,-16.8,79.2,12.8,265.8,0,100,43.9,0
1229.938,14.3,66.5,0.5,8.8,0,0,0,0,0,0,70.2,20,3,90,13.08,14.02,79,21,21.8,100.9,1225.5,2362,-15.5,-16.8,80.6,10.5,268.9,0,100,77.4,0
1230.023,14.3,70,1,9.5,0,0,0,0,0,0,70.5,20,3,90,14.8,15.06,81.8,19.4,20.2,107.9,1285.7,2393,-6.7,-7.3,81.1,13.5,280.3,0,100,72,0
1230.108,14.3,76.1,1.6,10.3,0,0,0,0,0,0,69.2,20,3,90,15.11,14.9,84.6,17.9,17.9,116.8,1351.3,2424,-5.3,-6,81.1,12.8,287.4,0,100,53.9,0
1230.198,14.3,83.8,2.2,10.8,0,0,0,0,0,0,69.9,20,3,90,14.68,14.73,88.2,12.4,13.2,129.2,1478.6,2476,-7.2,-7.6,81.1,12.4,298,0,100,26.3,0
1230.288,14.3,93.3,2.9,11.5,0,0,0,0,0,0,69.3,20,3,90,15.46,15.53,91.8,9.3,9.3,143.6,1540.1,2498,-5.4,-4.5,81,12,306.7,0,100,19,0
1230.378,14.3,99.6,3.7,13.1,0,0,0,0,0,0,69.5,20,3,90,16.16,16.13,96,3.9,3.9,157.1,1601.1,2556,-0.4,-0.1,81,10.9,323.1,0,100,20.1,0
1230.469,14.3,99.6,4.5,13.8,0,0,0,0,0,0,70.2,20,3,90,15.99,16.18,100.4,2.3,2.3,166.4,1692.3,2591,1.2,2.3,81,10.5,340.5,0,100,20.2,0
1230.559,14.3,99.6,5.3,14.9,0,0,0,0,0,0,71.8,20,3,90,16.38,16.26,105.1,0.8,0.8,175.3,1861.3,2646,6.6,6.7,80.9,9.8,359.6,0,100,20.7,0
1230.648,14.3,99.6,6.3,16.2,0,0,0,0,0,0,70.9,20,3,90,15.89,16.29,110.3,0,0,184.8,2003.3,2709,8.5,10.6,81,9,420.6,0,100,21.2,0
1230.734,14.3,99.6,6.5,17,0,0,0,0,0,0,71.6,2,3,90,15.43,15.4,111.5,0,0,192.8,2210.4,2750,10.6,11.2,81,8.2,427.8,0,100,18.1,0
1230.818,14.3,99.6,8.6,18.2,0,0,0,0,0,0,71.6,2,3,90,14.84,15.26,122.5,0,0,201.7,2360.2,2824,10.1,12.6,81,6.8,516.7,0,100,17.4,0
1230.903,14.3,99.6,9.4,18.7,0,0,0,0,0,0,72.3,2,3,90,13.97,13.94,126.9,0,0,213.2,2567.3,2859,5.4,7.8,81,6,541.2,0,100,16,0
1230.989,14.3,99.6,11,20,0,0,0,0,0,0,71.1,2,3,90,13.88,14.07,134.2,0,0,226.6,2781.5,2935,3.5,5.8,81,4.9,562.6,0,100,17.2,0
1231.074,14.3,99.6,12.3,21,0,0,0,0,0,0,74.1,2,3,90,14.2,13.9,137.8,0,0,245.3,2858.6,3017,3.6,3.5,81.1,5.2,574.6,0,100,17.4,0
1231.164,14.3,99.6,13.8,21,0,0,0,0,0,0,71.1,2,3,90,14.3,14.27,141.8,0,0,261.3,2859.7,3100,3.9,4,81,4.9,590,0,76,16,0
1231.254,14.3,99.6,15.4,21,0,0,0,0,0,0,64.4,2,3,90,13.94,14.37,145.9,0,0,275.8,2793,3199,2.7,6.1,81,4.9,608,0,32.1,16.5,0
1231.348,14.3,99.6,18.5,21,0,0,0,0,0,0,69.2,2,3,90,14.1,13.64,154.5,0,0,289.4,2690.8,3277,4.3,4.1,81,4.9,639,0,17.5,16.9,0
1231.438,14.3,99.6,19.8,21,0,0,0,0,-2.7,0,79.4,2,3,90,13.78,14,157.9,0,0,301.6,2525.5,3382,5.1,7.3,81,4.5,650.1,0,16.1,17.4,0
1231.528,14.3,99.6,21.1,21,0,0,0,0,-2.7,0,73.4,2,3,90,13.41,13.44,161.4,0,0,313,1977.1,3470,4.9,7.4,58,4.5,668.7,0,17,18.1,0
1231.618,14.3,99.6,21.1,21,0,0,0,0,-2.7,0,72.3,2,3,90,13.35,13.37,161.4,0,0,323.6,1676.8,3608,5.7,8.4,49.2,4.5,674.5,0,18.2,18.9,0
1231.709,14.3,99.6,21.6,21,0,0,0,0,-2.7,0,67.5,2,3,90,13.01,13.31,162.8,0,0,333.8,1696.4,3736,7.2,10.2,49.1,3.8,679.8,0,19.4,19.6,0
1231.798,14.3,99.6,21.4,21,0,0,0,0,-2.3,0,73.7,2,3,90,12.76,12.89,162.3,0,0,339.3,1645,3774,6.1,9.4,50.9,3.8,675.5,0,19.7,19.8,0
1231.883,14.3,99.6,20.8,21,0,0,0,0,-2.3,0,65.4,2,3,90,12.76,12.69,160.9,0,0,343.6,1672.6,3841,6.5,7.1,61.4,3.8,676.1,0,20.9,19.8,0
1231.968,14.3,99.6,20.2,21,0,0,0,0,-2,0,63.5,2,3,90,12.69,12.58,159.2,0,0,347.2,1680.6,3939,5,7.8,76.8,3.8,677.5,0,22.3,20.5,0
1232.058,14.3,99.6,19.7,21,0,0,0,0,-2,0,70.4,2,3,90,12.55,12.42,157.9,0,0,351.3,1711,4007,5,6,79.5,3.8,678.1,0,22.3,20.6,0
1232.148,14.3,99.6,19.6,21,0,0,0,0,-1.7,0,74.1,2,3,90,12.65,12.38,157.4,0,0,356,1733.7,4088,4.1,6.5,81.1,3.4,675.6,0,22,20.7,0
1232.234,14.3,99.6,19.5,21,0,0,0,0,-1.7,0,71.1,2,3,90,12.55,12.25,157.3,0,0,361.8,1738.1,4164,5.1,4.4,81.1,3.4,681.1,0,22.3,21.2,0
1232.355,14.3,99.6,19.5,21,0,0,0,0,-1.3,0,57.8,2,3,90,12.38,12.33,157.3,0,0,370.6,1752.6,4331,4.6,4.9,81.1,3.4,689,0,24.7,21.6,0
1232.444,14.3,99.6,18.5,21,0,0,0,0,-1,0,74.6,2,3,90,12.19,12.19,154.5,0,0,378.1,1780.5,4402,4.1,4.7,81,3.8,678,0,25.3,21.9,0
1232.539,14.3,99.6,18.3,21,0,0,0,0,-1,0,58.7,2,3,90,12.07,12.2,154,0,0,382.9,1833.6,4453,3.1,4.4,80.9,3.8,683.4,0,24.1,21.5,0
1232.625,14.3,99.6,18.2,21,0,0,0,0,-1,0,67.9,2,3,90,12.12,12.07,154,0,0,387.6,1881.5,4522,2.4,3.8,81,3.4,682.6,0,24.4,21.9,0
1232.714,14.3,99.6,18,21,0,0,0,0,-0.7,0,89.1,2,3,90,12.06,12.1,153.3,0,0,393.5,1915.6,4614,2,3.1,81,3.4,681.3,0,25.1,22.4,0
1232.803,14.3,99.6,17.8,21,0,0,0,0,-0.7,0,55,2,3,90,11.97,12.03,153,0,0,399,1939.2,4677,1.1,2.5,81,3.4,681.6,0,25.4,22.4,0
1232.895,14.3,99.6,17.6,21,0,0,0,0,-0.3,0,39.5,2,3,90,11.95,11.97,152.4,0,0,405.5,1986.5,4771,0.4,1.9,81.1,3.4,686.3,0,26.6,22.9,0
1232.983,14.3,99.6,17.4,21,0,0,0,0,-0.3,0,48.8,2,3,90,12.02,11.87,152,0,0,410.1,2026.3,4795,-0.1,1.6,81,3.4,684.5,0,26.5,22.6,0
1233.079,14.3,99.6,17.4,21,0,0,0,0,0,0,48.1,2,3,90,11.93,11.97,151.8,0,0,415.3,2065,4900,-0.4,1.1,81,3.4,687.2,0,26.5,23,0
1233.168,14.3,99.6,17.3,21,0,0,0,0,0,0,61,2,3,90,12.05,11.96,151.8,0,0,422.3,2125.7,4990,0.1,0.9,81,3.4,690.7,0,27.2,23.7,0
1233.258,14.3,99.6,17.4,21,0,0,0,0,0,0,74.5,2,3,90,11.89,11.87,152.1,0,0,429.6,2111.8,5056,0.1,1.1,81,3.4,702.8,0,27.2,23.7,0
1233.348,14.3,99.6,17.6,21,0,0,0,0,0,0,81.5,2,3,90,11.8,11.79,152.4,0,0,435.8,2116,5109,-0.4,0.9,81,3.4,706.4,0,27.2,23.7,0
1233.439,14.3,99.6,17.6,21,0,0,0,0,0,0,62.4,2,3,90,11.74,11.8,152.6,0,0,442.1,2127.9,5179,0.2,1.1,81,3.4,708.8,0,27.5,24,0
1233.528,14.3,99.6,17.6,21,0,0,0,0,0,0,72.5,2,3,90,11.79,11.74,152.6,0,0,448.9,2067,5259,1.3,0.9,81,3.4,711,0,28,24.3,0
1233.618,14.3,99.6,17.6,21,0,0,0,0,0,0,61.5,2,3,88,11.67,11.83,152.6,0,0,455.4,2093.1,5333,0.9,2.4,81,3.4,713.2,0,28.1,24.5,0
1233.708,14.3,99.6,17.6,21,0,0,0,0,0,0,72,2,3,90,11.7,11.73,152.7,0,0,462,2041.9,5416,1.9,2.2,81,3.4,715,0,28.4,24.7,0
1233.799,14.3,99.6,17.6,21,0,0,0,0,0,0,61.7,2,3,90,11.67,11.77,152.7,0,0,468.7,2050.5,5474,2,3.4,81,3.4,717.1,0,28.5,24.7,0
1233.889,14.3,99.6,17.6,21,0,0,0,0,0,0,51.3,2,3,90,11.63,11.69,152.7,0,0,474.9,2011.5,5547,3.1,3.5,81,3.4,717.8,0,28.6,24.8,0
1233.978,14.3,99.6,17.6,21,0,0,0,0,0,0,74.6,2,3,90,11.59,11.69,152.7,0,0,481.7,1985.5,5606,2.9,4.3,81,3.4,718,0,28.7,24.8,0
1234.069,14.3,99.6,17.6,21,0,0,0,0,0,0,69.7,2,3,90,11.73,11.53,152.7,0,0,488.3,1989.8,5693,3.4,4.4,81,3.4,718.3,0,28.9,25.1,0
1234.159,14.3,99.6,17.6,21,0,0,0,0,0,0,54,2,3,90,11.64,11.63,152.7,0,0,494.7,1995.2,5753,3.9,4.7,81,3.4,718.5,0,28.9,25,0
1234.248,14.3,99.6,17.6,21,0,0,0,0,0,0,72.3,2,3,90,11.52,11.62,152.7,0,0,500.9,1980.9,5809,3.7,4.3,81,3.4,710.2,0,29.1,25.1,0
1234.338,14.3,99.6,17.6,21,0,0,0,0,0,0,89.9,2,3,90,11.62,11.56,152.7,0,0,507.2,1967,5888,4.2,4,81,3.4,710.5,0,29.3,25.3,0
1234.428,14.3,99.6,17.6,21,0,0,0,0,0,0,83.3,2,3,90,11.52,11.62,152.7,0,0,514.2,1977.8,5964,3.7,4.1,81,3.4,710.7,0,29.6,25.5,0
1234.519,14.3,99.6,17.6,21,0,0,0,0,0,0,76.2,2,3,90,11.57,11.56,152.7,0,0,520.3,1989.8,6028,3.6,3.8,81,3.8,706.6,0,29.5,25.3,0
1234.609,14.3,99.6,17.6,21,0,0,0,0,0,0,80.5,2,3,90,11.57,11.59,152.7,0,0,526.3,2028.8,6077,3.6,3.5,81.1,3.8,711.5,0,29.7,25.4,0
1234.699,14.3,99.6,17.6,21,0,0,0,0,0,0,65.6,2,3,90,11.57,11.57,152.7,0,0,532.8,2040.5,6145,3.3,3.6,81,3.8,711.2,0,30.1,25.7,0
1234.788,14.3,99.6,17.6,21,0,0,0,0,0,0,72.3,2,3,90,11.5,11.59,152.7,0,0,539.2,2049.2,6215,3.8,3,81.1,3.8,711,0,30.1,25.7,0
1234.878,14.3,99.6,17.6,21,0,0,0,0,0,0,56.8,2,3,90,11.52,11.63,152.7,0,0,545.1,2075.3,6266,2.9,3.9,81,3.8,711.7,0,30.2,25.7,0
1234.969,14.2,99.6,17.6,21,0,0,0,0,0,0,74.5,2,3,90,11.64,11.5,152.7,0,0,550.5,2115.8,6317,2.2,3.7,80.9,4.5,719.7,0,30.4,25.7,0
1235.060,14.2,99.6,17.6,21,0,0,0,0,0,0,76.6,2,3,90,11.62,11.46,152.7,0,0,555.8,2135.6,6405,2.5,2.8,81,4.5,720.4,0,30.5,25.7,0
1235.148,14.2,99.6,17.6,21,0,0,0,0,0,0,70,2,3,90,11.5,11.62,152.7,0,0,561.2,2140.6,6452,3.6,2.2,81,4.5,720.1,0,30.6,25.8,0
1235.239,14.2,99.6,17.6,21,0,0,0,0,0,0,68.3,2,3,90,11.5,11.64,152.8,0,0,565.2,2172.6,6541,2.1,3.5,81,4.9,720.9,0,30.9,26.1,0
1235.328,14.2,99.6,18.5,21,0,0,0,0,0,0,67.4,2,3,90,11.44,11.47,155,0,0,567.1,2143.5,6572,1.1,0.8,81,4.9,726,0,30.5,25.6,0
1235.413,14.2,99.6,18.5,21,0,0,0,0,0,0,66,2,3,90,11.47,11.62,154.9,0,0,568,2155.3,6639,0.6,1.7,81,4.9,725.9,0,31,25.6,0
1235.498,14.2,99.6,18.5,21,0,0,0,0,0,0,63.3,2,3,90,11.47,11.44,154.9,0,0,568.4,2149.8,6725,-0.3,0.6,81,4.9,724.8,0,31.1,25.8,0
1235.588,14.2,99.6,18.5,21,0,0,0,0,0,0,69.7,2,3,90,11.52,11.52,154.9,0,0,568.6,2178,6789,-0.2,0,81,4.9,724.7,0,31.3,25.7,0
1235.679,14.2,3.8,18.4,21,0,0,0,0,0,0,66.8,2,3,90,11.52,11.47,154.6,0,0,568.7,2193,6798,-1.5,-0.7,81,0.8,674.5,0,29.6,29.6,0
1235.768,14.2,0,16.5,21,0,0,0,0,0,0,60.5,2,3,90,11.64,11.62,149.4,0,0,479.3,2282.7,6764,-1.5,-0.5,48.8,-5.2,583.2,0,23.8,23.8,0
1235.859,14.2,0,14.3,21,0,0,0,0,0,0,77.6,2,4,90,12.05,11.93,143.6,0,0,364.6,2777.8,6656,0,0,37.8,-0.8,443.3,0,20.1,20.6,0
1235.948,14.2,0,4.6,4.5,0,0,0,0,0,0,75.5,2,4,90,18.03,13.87,101.4,0,0,272.4,2312.1,6092,0,0,17.2,10.5,218.7,8,17,27.3,0
1236.039,14.2,0,-6,0,0,0,0,0,0,0,69.9,2,4,90,29.94,100.01,42.2,0,0,125.8,2277.1,5177,0,0,3.7,22.5,47.7,8,21.1,21.1,0
1236.124,14.2,0,-9.9,0,0,0,0,0,0,0,71.3,2,4,91,69.74,19,18.4,0,0,59.2,2144.4,5075,0,0,3.2,3.4,35.5,0,43.2,43.2,0
1236.204,14.2,0,-11,0,0,0,0,0,0,0,70.7,2,4,91,29.81,25.2,11.5,1.6,1.6,33.8,2037.6,5173,0,0,3.6,6,24.5,0,43.2,43.2,0
1236.288,14.2,0,-11.2,0,0,0,0,0,0,0,70.9,2,4,91,27.79,16.89,10.7,1.6,1.6,25.4,1969,5140,0,0,4.3,6,21.7,0,43.8,43.8,0
1236.378,14.2,0,-11.2,0,0,0,0,0,0,0,70,2,4,91,23.82,18.36,11,1.6,1.6,22.4,1892.9,5124,0,0,4.5,6,22.4,0,43.3,43.3,0
1236.468,14.2,0,-11.1,0,0,0,0,0,0,0,71.3,2,4,90,19.55,17.05,11.3,1.6,1.6,21.4,1813.4,5125,0,0,5.1,6,23.2,0,43.3,43.3,0
1236.558,14.2,0,-11.1,0,0,0,0,0,0,0,86.1,2,4,90,18.73,18.43,11.4,1.6,1.6,21,1711.8,5105,0,0,5.1,10.1,0,0,43.4,43.4,0
1236.649,14.2,0,-11.1,0,0,0,0,0,0,0,145.1,2,4,90,29.03,33.23,11.4,2.3,1.6,20.7,1506.4,5101,0,0,5.1,10.1,0,0,43.4,43.4,0
1236.738,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,41.03,58.29,11.4,2.3,2.3,20.6,1250.6,5074,0,0,5.1,10.1,0,0,43.4,43.4,0
1236.841,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,106.15,86.32,11.3,2.3,2.3,20.5,1156.9,5062,0,0,5,9.8,0,0,43.4,43.4,0
1236.983,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,234.95,178.28,11.3,2.3,2.3,20.4,1165.6,5054,0,0,5,9.4,0,0,43.4,43.4,0
1237.064,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,234.95,191.65,11.2,2.3,2.3,20.3,1170.1,5046,0,0,5,9.4,0,0,43.4,43.4,0
1237.149,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,234.95,205.11,11.3,3.1,2.3,20.3,1172.1,5031,0,0,5,9.4,0,0,43.4,43.4,0
1237.238,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,234.95,212.05,11.3,3.1,2.3,20.2,1172.1,5012,0,0,5,9.4,0,0,43.5,43.5,0
1237.333,14.2,0,-11,0,0,0,0,0,0,0,145.1,2,4,90,234.95,225.22,11.2,3.1,2.3,20.2,1169.9,5012,0,0,5,9.4,0,0,43.5,43.5,0
1237.428,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,218.48,11.3,3.1,2.3,20.1,1165.6,4992,0,0,4.9,9.4,0,0,43.5,43.5,0
1237.514,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,231.84,11.2,3.1,3.1,20,1167.8,4987,0,0,5,9.4,0,0,43.5,43.5,0
1237.603,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,231.84,11.3,3.1,3.1,20,1165.6,4971,0,0,5,9.4,0,0,43.5,43.5,0
1237.683,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,232.06,11.2,3.1,3.1,19.9,1166.7,4957,0,0,5,9,0,0,43.5,43.5,0
1237.765,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,234.95,11.2,3.1,3.1,19.9,1159.1,4949,0,0,4.9,9,0,0,43.5,43.5,0
1237.854,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,234.95,11.2,3.1,3.1,19.8,1161.2,4935,0,0,4.9,9,0,0,43.5,43.5,0
1237.935,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,90,234.95,234.95,11.3,3.1,3.1,19.8,1163.9,4935,0,0,5,9,0,0,43.5,43.5,0
1238.024,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,3.1,3.1,19.8,1158,4930,0,0,4.9,9.4,0,0,43.5,43.6,0
1238.104,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.3,3.9,3.1,19.7,1160.1,4900,0,0,4.9,9,0,0,43.6,43.6,0
1238.194,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,3.9,3.9,19.6,1160.1,4890,0,0,4.9,9,0,0,43.6,43.6,0
1238.285,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,3.9,3.9,19.5,1159.1,4891,0,0,4.9,9,0,0,43.6,43.6,0
1238.373,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.3,3.9,3.9,19.5,1162.3,4870,0,0,4.9,9,0,0,43.6,43.6,0
1238.454,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,3.9,3.9,19.5,1156.9,4870,0,0,4.9,9,0,0,43.6,43.6,0
1238.545,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.3,3.9,3.9,19.4,1156.9,4863,0,0,4.9,9.4,0,0,43.6,43.6,0
1238.635,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,3.9,3.9,19.4,1158.8,4844,0,0,4.9,9,0,0,43.6,43.6,0
1238.723,14.2,0,-10.9,0,0,0,0,0,0,0,145.1,2,4,91,234.95,234.95,11.2,4.7,3.9,19.3,1111.1,4841,0,0,4.8,9,0,0,43.6,43.6,0
