﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v6 - WBAKG1C54BE618152.mhd
876.352,14.1,11.8,-4,0,0,0,0,0,0,0,70.2,2,4,88,14,14,35.5,24.9,24.9,50.1,745.5,3868,-4.8,-3,11.5,23.2,131,8,10.3,10.5,0
876.442,14.1,11.5,-4,0,0,0,0,0,0,0,69.5,2,4,88,14.02,14.17,36.7,24.9,25.7,49.6,714.7,3869,-5.5,-2.8,11.4,16.5,124.7,8,10,10.2,0
876.533,14.1,11.6,-4.6,0,0,0,0,0,0,0,71.1,2,4,88,14.25,14.28,32.9,23.3,24.1,45.8,704.2,3863,-5.3,-2.4,10.4,19.5,114.5,0,9.9,10,0
876.622,14.1,11.8,-4.8,0,0,0,0,0,0,0,70.5,2,4,88,14.31,14.6,33,23.3,23.3,45.2,752,3872,-5.3,-1.2,10.8,30.4,123.2,0,9.7,9.9,0
876.712,14.1,11.8,-4.9,0,0,0,0,0,0,0,70.5,2,4,88,14.81,15.11,32.9,22.6,23.3,45.1,747.7,3878,-3.3,1.6,10.9,30.8,122.2,0,9.6,9.7,0
876.802,14.1,11.8,-4.9,0,0,0,0,0,0,0,69.5,2,4,88,14.93,14.9,32.5,22.6,23.3,45.1,791.3,3876,-2.1,1.2,11,30.8,119.6,0,9.5,9.6,0
876.886,14.1,11.8,-4.9,0,0,0,0,0,0,0,70.7,2,4,88,14.68,14.7,32.3,21.8,22.6,45.1,776.4,3881,-3.2,0.1,11,30.8,119,0,9.4,9.5,0
876.972,14.1,11.8,-4.9,0,0,0,0,0,0,0,69.7,2,4,88,15.06,15.11,32.4,22.6,22.6,45.1,780,3886,-1.2,3.1,11,30.8,119.2,0,9.3,9.5,0
877.061,14.1,11.8,-4.9,0,0,0,0,0,0,0,70.2,2,4,88,14.84,14.56,32.9,21.8,22.6,45.1,776.4,3883,-2,0.6,11.1,30.8,121.2,0,9.3,9.4,0
877.192,14.1,11.8,-4.9,0,0,0,0,0,0,0,69.3,2,4,88,14.87,14.84,32.8,21.8,22.6,45.3,788.6,3884,-2.3,3.1,11.3,30.8,119.6,0,9.2,9.3,0
877.281,14.1,11.8,-4.9,0,0,0,0,0,0,0,70,2,4,88,14.73,14.87,32.3,21.8,22.6,45.5,779.8,3893,-2.1,2.8,11.5,30.8,119,0,9.1,9.3,0
877.372,14.1,11.8,-4.9,0,0,0,0,0,0,0,71.3,2,4,88,14.96,15.03,32.8,21.8,22.6,45.3,758.1,3894,-1,4.2,11.3,30.8,121.4,0,9.1,9.2,0
877.461,14.1,11.8,-4.9,0,0,0,0,0,0,0,70,2,4,88,14.81,14.6,32.8,21.8,22.6,45.2,785,3889,-1,2.1,11.3,30.8,120.8,0,9,9.2,0
877.552,14.1,12.2,-4.9,0,0,0,0,0,0,0,69.9,2,4,88,14.9,14.87,32.5,21.8,22.6,45.6,770.3,3898,-0.1,2.8,11.4,30.8,120.8,0,9,9.1,0
877.641,14.1,13.6,-4.7,0,0,0,0,0,0,0,70.9,2,4,88,14.7,14.64,33.4,22.6,22.6,47.2,777.4,3899,-0.9,2.5,12,30.4,123.4,0,9,9.1,0
877.731,14.1,24.3,-3.6,0,0,0,0,0,0,0,70.4,2,4,88,15.06,14.77,40.2,24.9,24.9,54.7,751.2,3907,1.1,2.9,15.5,28.5,144.2,0,8.9,9.1,0
877.822,14.1,32,0.8,6.3,0,0,0,0,0,0,70,2,4,88,13.87,13.62,69.8,23.3,24.1,95.7,862.7,3955,-1.1,0.4,35.3,13.1,274.9,0,63.1,15,0
877.907,14.1,40.7,2.1,8.1,0,0,0,0,0,0,72.9,2,4,88,13.15,13.34,85.4,3.9,3.9,139.7,1437.2,3966,-6.8,-1.9,76.1,9.8,333.5,0,68.6,19.2,0
878.002,14.1,61.5,4,16.8,0,0,0,0,0,0,70.5,2,4,88,14.73,14.73,97.8,2.3,2.3,175.6,1628.3,3991,3.1,5.8,79.4,12.4,401.2,0,79.4,18.7,0
878.086,14.1,82.7,6,18,0,0,0,0,0,0,73.6,2,4,86,13.87,13.68,108.7,0,0.8,235.9,2015.5,4034,5,7,81.1,9.4,503,0,55.5,13.8,0
878.181,14.1,98.4,8.4,19.4,0,0,0,0,0,0,69.3,2,4,86,13.48,13.37,121.8,0.8,0.8,293.3,2517.9,4079,4.4,5.6,81.1,6,570.6,0,54.4,14.5,0
878.272,14.1,99.6,10.8,21,0,0,0,0,0,0,74.3,2,4,86,12.96,12.82,134.4,0.8,0.8,327.5,2869.3,4118,-0.9,1.1,81.1,4.9,596.9,0,52.1,18,0
878.361,14.1,99.6,16,21,0,0,0,0,0,0,68.3,2,4,88,13.37,13.19,148.5,0.8,0.8,347.2,2614,4168,0.5,1.1,81.1,3.8,640.3,0,23.9,18.6,0
878.451,14.1,99.6,20.7,21,0,0,0,0,0,0,64.4,2,4,88,12.56,12.81,161.1,0.8,0.8,359.9,2441.7,4248,-2,-0.6,81,3,675.2,0,17.3,20,0
878.542,14.1,99.6,22.3,21,0,0,0,-3,0,0,62.1,2,4,88,12.98,13.22,165.6,0.8,0.8,370.6,1267.7,4312,2.5,5.7,55.2,2.2,700.4,0,17.1,21,0
878.631,14.1,99.6,23.4,21,0,-3,0,-3,0,0,65.3,2,4,88,12.75,13.14,168.5,0.8,0.8,378,1297.2,4380,5.2,10.1,38.3,1.1,696.6,0,16.1,21.6,0
878.721,14.1,99.6,23.4,21,0,-3,0,-3,0,0,73,2,4,88,12.73,12.86,168.6,0.8,0.8,383.8,1258.2,4415,8.4,14.2,39.2,2.2,708.7,0,17.9,21.6,0
878.808,14.1,99.6,23.2,21,0,-3,0,-3,0,0,85.2,2,4,88,12.36,12.42,168,0.8,0.8,389.1,1178.7,4498,9.9,15.1,40.3,2.2,711.9,0,19.2,22.6,0
878.901,14.1,99.6,22.9,21,0,-3,0,-3,0,0,81.7,2,4,88,12.19,12.38,167.3,0.8,0.8,393.6,1124.7,4550,8.6,15.5,43.1,2.2,704.2,0,20.6,22.8,0
878.987,14.1,99.6,22.5,21,0,-2.7,0,-2.7,0,0,65.1,2,4,88,12.2,12.16,166.2,0.8,0.8,398.3,1095.2,4593,9.1,15.9,45.9,2.2,704.5,0,21.6,23.2,0
879.082,14.1,99.6,22.2,21,0,-2.7,0,-2.7,0,0,63.7,2,4,88,11.93,12.02,165.2,0.8,0.8,401.3,1069.1,4638,8.8,15.5,48.4,2.2,703.6,0,21.9,23,0
879.172,14.1,99.6,21.8,21,0,-2.7,0,-2.7,0,0,75.5,2,4,88,11.97,11.64,164.3,0.8,0.8,405.2,1062.2,4693,8.5,14.2,50.5,2.2,703.3,0,23,23.7,0
879.262,14.1,99.6,21.7,21,0,-2.3,0,-2.3,0,0,73.4,2,4,86,11.72,11.74,163.9,0.8,0.8,408.9,1091.5,4754,7.4,12.7,53.8,2.2,706.8,0,23.5,24,0
879.352,14.1,99.6,21.7,21,0,-2.3,0,-2.3,0,0,75,2,4,86,11.76,11.47,164,0.8,0.8,412.2,1118.7,4800,6.6,10.5,60.2,2.2,706.9,0,23.7,24.1,0
879.441,14.1,99.6,21,21,0,-2,0,-2,0,0,68.8,2,4,86,11.69,11.59,162.1,0.8,0.8,416.2,1171,4823,5.8,9.4,71.3,3,712.6,0,23.7,24.3,0
879.531,14.1,99.6,20.8,21,0,-2,0,-2,0,0,65.4,2,4,86,11.72,11.66,161.6,0.8,0.8,419.9,1244.9,4873,6.5,8.6,74.4,3,712.8,0,23.9,24.4,0
879.621,14.1,99.6,20.6,21,0,-1.7,0,-1.7,0,0,72.2,2,4,86,11.69,11.6,161.1,0.8,0.8,424.3,1305.8,4939,5.7,8.7,76.4,3,716.9,0,24.5,24.8,0
879.712,14.1,99.6,20.5,21,0,-1.7,0,-1.7,0,0,65.8,2,4,84,11.7,11.76,160.9,0.8,0.8,428.3,1353.9,4961,6.5,9.5,78.8,3,716.9,0,24.3,24.6,0
879.801,14.1,99.6,20.4,21,0,-1.3,0,-1.7,0,0,66.3,2,4,84,11.59,11.69,160.6,0.8,0.8,432.4,1400,5020,6.4,10,81,3,718.2,0,24.9,24.9,0
879.891,14.1,99.6,20.3,21,0,-1.3,0,-1.3,0,0,72,2,4,84,11.7,11.59,160.3,0.8,0.8,436.2,1404,5053,7.6,9.5,81.1,3,718.7,0,25.1,25.1,0
879.981,14.1,99.6,20.2,21,0,-1.3,0,-1.3,0,0,91.1,2,4,84,11.74,11.53,160.1,0.8,0.8,441,1381.3,5124,8.5,9.2,81,3,719.2,0,26.3,25.6,0
880.071,14.1,99.6,20,21,0,-1,0,-1,0,0,81.2,2,4,84,11.63,11.52,159.8,0.8,0.8,445.2,1438.8,5148,8.3,9.2,81,3,728.7,0,26,25.6,0
880.161,14.1,99.6,20,21,0,-1,0,-1,0,0,62.1,2,4,84,11.63,11.6,159.8,0.8,0.8,449.6,1468,5191,8.5,9.5,81,3,729.3,0,26.1,25.7,0
880.247,14.1,99.6,20,21,0,-0.7,0,-1,0,0,59.6,2,4,84,11.6,11.69,159.7,0.8,0.8,453.3,1490.1,5226,8.3,10.2,81,3,730.6,0,26.1,25.6,0
880.332,14.1,99.6,19.9,21,0,-0.7,0,-0.7,0,0,67,2,4,84,11.59,11.6,159.6,0.8,0.8,457.1,1504.3,5282,8.5,9.6,81.1,3,731.3,0,26.6,26.1,0
880.421,14.1,99.6,19.9,21,0,-0.7,0,-0.7,0,0,61.7,2,4,84,11.69,11.53,159.6,0.8,0.8,462,1544.4,5338,9.2,9.7,81.1,3,731.9,0,26.9,26.4,0
880.511,14.1,99.6,19.9,21,0,-0.3,0,-0.3,0,0,65.1,2,4,84,11.64,11.59,159.6,0.8,0.8,466.8,1539.9,5368,8.9,9.9,81.1,3,733.5,0,26.8,26.2,0
880.596,14.1,99.6,19.9,21,0,-3.3,0,-0.3,0,0,74.1,2,4,84,11.66,11.59,159.6,0.8,0.8,470.7,1518.4,5419,9.3,10.1,81.1,3,726.5,0,26.7,26.2,0
880.691,14.1,99.6,19.9,21,0,-3.3,0,-0.3,0,0,63.7,2,4,84,11.63,11.66,159.7,0.8,0.8,474.8,1476.8,5464,9.2,10.5,81,3,727.1,0,26.9,26.5,0
880.783,14.1,99.6,19.9,21,0,-3,0,0,0,0,71.1,2,4,84,11.69,11.6,159.7,0.8,0.8,478.5,1486.8,5517,9.9,11,80.9,3.4,734.1,0,27.2,26.8,0
880.867,14.1,99.6,19.9,21,0,-3,0,0,0,0,76.9,2,4,84,11.57,11.66,159.7,0.8,0.8,482.5,1507.3,5552,10.2,10.9,80.9,3.4,734.2,0,27.2,26.9,0
880.962,14.1,99.6,19.9,21,0,-3,0,0,0,0,64.4,2,4,84,11.57,11.64,159.7,0.8,0.8,487.5,1502,5631,9.8,11.5,81.1,3.4,734.3,0,27.6,27.3,0
881.051,14.1,99.6,19.9,21,0,-2.7,0,0,0,0,70.5,2,4,84,11.64,11.59,159.7,0.8,0.8,492.6,1449.8,5665,9.5,11.3,81,3.4,735.5,0,27.5,27.2,0
881.142,14.1,99.6,19.9,21,0,-2.7,0,0,0,0,72.2,2,4,84,11.57,11.54,159.7,0.8,0.8,496.3,1490,5690,9.6,10.7,81,3.4,735.7,0,27.4,27,0
881.233,14.1,99.6,19.9,21,0,-2.7,0,0,0,0,66,2,4,84,11.53,11.57,159.7,0.8,0.8,499.9,1505.3,5718,8.8,10.8,81,3.4,735.8,0,27.9,27.4,0
881.321,14.1,99.6,19.9,21,0,-2.3,0,0,0,0,65.3,2,4,84,11.49,11.49,159.7,0.8,0.8,503.2,1546.8,5741,8.2,9.8,81,3.4,736.8,0,27.9,27.4,0
881.412,14.1,99.6,19.9,21,0,-2.3,0,0,0,0,65.8,2,4,84,11.54,11.52,159.7,0.8,0.8,507.1,1547,5796,7.9,9.5,81,3.4,727.3,0,28.2,27.5,0
881.497,14.1,99.6,19.9,21,0,-2.3,0,0,0,0,59.4,2,4,84,11.53,11.47,159.7,0.8,0.8,511.5,1578.2,5859,7.1,8.5,81,3.4,727.4,0,28.6,27.8,0
881.592,14.1,99.6,19.9,21,0,-2,0,0,0,0,65.4,2,4,84,11.46,11.46,159.7,0.8,0.8,516.1,1584.8,5912,6.5,7.6,81,3.4,728.6,0,28.6,27.8,0
881.691,14.1,99.6,19.9,21,0,-2,0,0,0,0,61.7,2,4,84,11.52,11.49,159.6,0.8,0.8,518.8,1628.3,5908,5.5,6.8,81.1,3.4,728.1,0,28.6,27.7,0
881.783,14.1,99.6,19.8,21,0,-2,0,0,0,0,64.4,2,4,84,11.52,11.46,159.4,0.8,0.8,523.3,1639.9,6002,5.3,5.8,81.1,3.4,727.7,0,29.2,28.2,0
881.867,14.1,99.6,19.8,21,0,-3.3,0,0,0,0,66.8,2,4,84,11.43,11.57,159.2,0.8,0.8,529.7,1694.8,6031,4.5,5.7,81.1,3.4,719.7,0,29.7,28.6,0
881.962,14.1,99.6,19.7,21,0,-3.3,0,0,0,0,65.3,2,5,86,11.57,11.46,159.1,0.8,0.8,531.5,1706.7,6016,4.6,4.6,81,3.4,719.3,0,28.9,27.7,0
882.053,14.1,99.6,19.7,21,0,-3.3,0,0,0,0,79,2,5,86,11.52,11.69,159.1,0.8,0.8,513.2,1872.2,5059,0,0,81,-4.9,500.1,0,25.4,26,0
882.141,14.1,99.6,21,21,0,-3,0,0,0,0,66.3,2,5,86,11.93,16.31,162.4,0.8,0.8,475.2,1690.2,5062,2.3,0,67.1,-1.9,664.1,0,24.7,25.4,0
882.231,14.1,99.6,20.9,21,0,-3,0,0,0,0,56.1,2,5,86,11.83,12.05,162.3,0.8,0.8,458.1,1680.5,5079,3.8,0,68.5,-0.4,676.8,0,26,26.2,0
882.321,14.1,99.6,20.7,21,0,-3,0,0,0,0,71.1,2,5,86,11.74,11.74,161.7,0.8,0.8,452.2,1654.4,5132,4.4,3.6,79,3,722.5,0,26.6,25.8,0
882.411,14.1,99.6,20.4,21,0,-2.7,0,0,0,0,60.1,2,5,86,11.59,11.69,160.9,0.8,0.8,450.7,1668.4,5126,3.8,3.8,80.2,3,721.3,0,26.7,25.3,0
882.502,14.1,99.6,19.6,21,0,-2.7,0,0,0,0,61,2,5,86,11.54,11.57,158.6,0.8,0.8,450.9,1690.2,5156,3.3,3.4,81.1,3,724.2,0,26.3,25.3,0
882.591,14.1,99.6,19.3,21,0,-2.3,0,0,0,0,86.3,2,5,86,11.53,11.63,157.8,0.8,0.8,452.3,1708.9,5189,3.2,3.7,81.1,3,722,0,27.1,25.6,0
882.682,14.1,99.6,19.1,21,0,-2.3,0,0,0,0,62.6,2,5,86,11.52,11.59,157.3,0.8,0.8,453.7,1763.3,5219,2.8,3.5,81.1,3,721.3,0,26.7,25.6,0
882.771,14.1,99.6,18.9,21,0,-2.3,0,0,0,0,65.6,2,5,86,11.54,11.54,156.8,0.8,0.8,456.2,1801.2,5240,3,2.6,81,3,719,0,27,25.7,0
882.861,14.1,99.6,18.9,21,0,-2,0,0,0,0,66.2,2,5,86,11.54,11.59,156.7,0.8,0.8,458.6,1828.6,5284,2.5,3.1,81,3,719.9,0,27.1,25.8,0
882.948,14.1,99.6,18.9,21,0,-2,0,0,0,0,81.2,2,5,86,11.57,11.63,156.7,0.8,0.8,460.5,1840.5,5291,2.6,3,81,3,719.8,0,27.1,25.8,0
883.041,14.1,99.6,18.9,21,0,-1.7,0,0,0,0,89.9,2,5,88,11.6,11.63,156.6,0.8,0.8,462.5,1836.1,5331,2.7,3.4,81,3,720.1,0,27.3,25.9,0
883.131,14.1,99.6,18.9,21,0,-1.7,0,0,0,0,79,2,5,88,11.6,11.57,156.6,0.8,0.8,465.2,1816.7,5364,3.3,2.8,81.1,3,721.4,0,27.4,26,0
883.221,14.1,99.6,18.9,21,0,-1.7,0,0,0,0,62.4,2,5,88,11.53,11.7,156.6,0.8,0.8,469,1852.5,5399,2.3,4.2,81.1,3,720.9,0,27.8,26.3,0
883.311,14.1,99.6,18.9,21,0,-1.3,0,0,0,0,73,2,5,88,11.57,11.63,156.5,0.8,0.8,471.2,1827.7,5386,3.5,3.6,81,3,721.9,0,27.3,25.8,0
883.401,14.1,99.6,18.9,21,0,-1.3,0,0,0,0,66.7,2,5,88,11.63,11.64,156.5,0.8,0.8,472.6,1861.2,5422,3.5,4.4,81,3,722.3,0,27.6,26.2,0
883.487,14.1,99.6,18.9,21,0,-1.3,0,0,0,0,70.5,2,5,88,11.6,11.69,156.5,0.8,0.8,475.2,1835,5452,4.6,4.5,81,3,722.4,0,27.7,26.3,0
883.583,14.1,99.6,18.9,21,0,-1,0,0,0,0,67.9,2,5,88,11.54,11.72,156.4,0.8,0.8,477.6,1839.4,5493,4,5.8,80.9,3,722.9,0,27.6,26.2,0
883.671,14.1,99.6,18.9,21,0,-1,0,0,0,0,69.2,2,5,88,11.7,11.64,156.4,0.8,0.8,480.4,1813.4,5517,5.1,6,81,3.4,727.3,0,27.9,26.5,0
883.762,14.1,99.6,18.9,21,0,-1,0,0,0,0,55.3,2,5,88,11.6,11.6,156.4,0.8,0.8,483,1785.2,5545,5.5,6.1,81,3.4,727.3,0,27.5,26.2,0
883.852,14.1,99.6,19.8,21,0,-0.7,0,0,0,0,76.7,2,5,88,11.66,11.64,158.8,0.8,0.8,485.7,1770.9,5560,5.6,7.1,81,3.4,736.8,0,27.9,26.7,0
883.942,14.1,99.6,19.8,21,0,-0.7,0,0,0,0,79.7,2,5,88,11.57,11.47,158.8,0.8,0.8,488.4,1738.1,5598,5.3,5.6,81,3.4,736.8,0,28.1,26.7,0
884.031,14.1,99.6,19.8,21,0,-0.3,0,0,0,0,65.3,2,5,88,11.6,11.64,158.8,0.8,0.8,491.4,1752.2,5623,5.7,5.6,81,3.4,736.8,0,28.1,26.8,0
884.122,14.1,99.6,19.8,21,0,-0.3,0,0,0,0,68.1,2,5,88,11.44,11.59,158.8,0.8,0.8,494.1,1711.1,5659,4.2,5.7,81,3.4,738,0,28.4,27.1,0
884.211,14.1,99.6,19.8,21,0,-0.3,0,0,0,0,84.4,2,5,90,11.63,11.57,158.7,0.8,0.8,497.1,1744.7,5703,4.6,5.7,81,3.4,738,0,28.2,26.9,0
884.302,14.1,99.6,19.8,21,0,0,0,0,0,0,73,2,5,90,11.63,11.52,158.7,0.8,0.8,499.8,1719.8,5702,4.9,5,81.1,3.4,737.9,0,28.3,26.9,0
884.392,14.1,99.6,19.8,21,0,0,0,0,0,0,68.4,2,5,90,11.49,11.66,158.7,0.8,0.8,501.6,1739.4,5708,4.6,5.2,81,3.4,737.7,0,28.1,26.8,0
884.482,14.1,99.6,19.8,21,0,-3.3,0,0,0,0,66.2,2,5,90,11.54,11.54,158.6,0.8,0.8,503.9,1755.6,5748,4.2,4.9,80.9,3.4,721.8,0,28.7,27.2,0
884.572,14.1,99.6,19.8,21,0,-3.3,0,0,0,0,78.5,2,5,90,11.59,11.52,158.6,0.8,0.8,506.6,1768.6,5781,3.7,4.6,81,3.4,721.7,0,28.9,27.5,0
884.657,14.1,99.6,19.8,21,0,-3.3,0,0,0,0,71.3,2,5,90,11.54,11.57,158.6,0.8,0.8,509.2,1760.1,5792,3.6,4.7,81,3.4,721.6,0,28.4,27,0
884.753,14.1,99.6,19.8,21,0,-3,0,0,0,0,63.3,2,5,90,11.63,11.53,158.5,0.8,0.8,510.7,1790.7,5798,4.2,4.3,81.1,3.4,722.6,0,28.4,27.1,0
884.841,14.1,99.6,19.8,21,0,-3,0,0,0,0,77.6,2,6,90,11.59,11.6,158.5,0.8,0.8,508.9,1769.8,5605,4.1,4.6,81,3.4,730.7,0,28.1,26.8,0
884.928,14.1,99.6,20.9,21,0,-3,0,0,0,0,60.5,2,6,90,11.79,11.83,161.5,0.8,0.8,482.8,1765.3,5042,5.3,6.2,76.1,-1.5,652.9,0,24.2,25.5,0
885.022,14.1,99.6,20.9,21,0,-2.7,0,0,0,0,50.9,2,6,90,11.53,11.4,161.4,0.8,0.8,462.8,1651.2,5076,4.3,4.1,66.6,0.4,686.6,0,24.6,25.2,0
885.111,14.1,99.6,20.7,21,0,-2.7,0,0,0,0,61.3,2,6,90,11.57,11.59,160.8,0.8,0.8,454.5,1662,5114,4.2,5.5,79,3,721.2,0,26.1,25.3,0
885.201,14.1,99.6,20.5,21,0,-2.3,0,0,0,0,69.3,2,6,90,11.4,11.47,160.2,0.8,0.8,451.3,1664.1,5138,2.7,3.8,79.9,3,720.2,0,26.2,25.1,0
885.286,14.1,99.6,19.6,21,0,-2.3,0,0,0,0,63.3,2,6,90,11.46,11.52,157.7,0.8,0.8,450.2,1725.3,5148,2.1,2.6,81,3,721.2,0,26.2,25.1,0
885.381,14.1,99.6,19.2,21,0,-2.3,0,0,0,0,76,2,6,90,11.46,11.52,156.6,0.8,0.8,450.8,1794.7,5186,1.6,2.8,81.1,3,718.1,0,27.4,25.7,0
885.472,14.1,0,19,21,0,-2,0,0,0,0,68.6,2,6,90,11.59,11.46,156,0.8,0.8,451.6,1828.6,5181,2,1.9,76.4,3,716.5,0,25.4,25.4,0
885.561,14.1,0,15.1,21,0,-2,0,0,0,0,64.5,2,6,90,11.53,11.49,145.3,0.8,0.8,326.6,1990.3,5164,0.6,0.9,33.4,-4.9,569.5,0,15.7,16.4,0
885.648,14.1,0,12,0,0,-1.7,0,0,0,0,80.1,2,6,90,12.53,12.36,137,0.8,0.8,229.3,2447.8,5128,3,3.1,26.4,-10.5,437.5,0,31.5,32,0
885.742,14.1,0,-3.1,0,0,-1.7,0,0,0,0,73.2,2,6,90,13.06,12.95,57.9,1.6,1.6,128.4,3081.1,4963,6,5.8,4.8,-5.2,114.2,0,24.4,24.8,0
885.827,14.1,0,-9.7,0,0,0,0,0,0,0,71.6,2,6,91,17.83,18.46,18.8,0.8,1.6,58.4,2683.2,5070,29.7,32.4,2.5,23.2,55,0,42,42.7,0
885.922,14.1,0,-11.1,0,0,0,0,0,0,0,70.2,2,6,91,17.74,17.81,10.8,3.1,3.9,31.8,2559.3,5014,34,34,3.3,5.6,18.5,0,43.2,43.8,0
886.011,14.1,0,-11.1,0,0,0,0,0,0,0,70.4,2,6,91,15.62,14.14,10.6,3.1,3.9,23.6,2543.5,5014,0,0,3.9,9.4,0,0,42.8,43.5,0
886.101,14.1,0,-11,0,0,0,0,0,0,0,90.2,2,6,91,17.39,17.05,10.9,3.9,3.9,21.2,2498.1,5016,0,0,5.4,9.4,0,0,42.8,43.5,0
886.191,14.1,0,-10.9,0,0,0,0,0,0,0,110.7,2,6,91,27.88,30.32,11.1,3.9,3.9,20.5,2443.6,5004,0,0,6,9.4,0,0,42.8,43.5,0
886.302,14.1,0,-10.9,0,0,0,0,0,0,0,137.8,2,6,90,39.87,49.52,11.2,3.9,3.9,20.2,2370.8,4973,0,0,6.2,9.4,0,0,42.8,43.5,0
886.387,14.1,0,-10.9,0,0,0,0,0,0,0,145.1,2,6,90,86.54,69.54,11.2,3.9,3.9,20.1,2317.1,4967,0,0,6.3,9.4,0,0,42.8,43.5,0
886.481,14.1,0,-10.9,0,0,0,0,0,0,0,145.1,2,6,90,107.61,82.41,11.2,3.9,3.9,20,2189,4967,0,0,6.4,9.4,0,0,42.8,43.5,0
886.572,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,146.59,97.16,11.2,3.9,4.7,20,1834.6,4959,0,0,6.4,9,0,0,42.9,43.5,0
886.658,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,187.3,109.82,11.2,3.9,4.7,19.9,1573.4,4943,0,0,6.4,9,0,0,42.9,43.5,0
886.751,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,214.33,116.22,11.2,3.9,4.7,19.9,1384.5,4927,0,0,6.4,9,0,0,42.9,43.6,0
886.841,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,229.88,142.76,11.2,4.7,4.7,19.7,1223.3,4871,0,0,6.4,9.4,0,0,42.9,43.6,0
886.933,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,143.28,11.2,4.7,5.4,19.5,1087.2,4829,0,0,6.5,9,0,0,43,43.6,0
887.021,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,150,11.1,4.7,5.4,19.3,977.3,4821,0,0,6.5,9,0,0,43,43.6,0
887.111,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,190.2,11.1,5.4,5.4,19.2,901,4805,0,0,6.5,9,0,0,43,43.7,0
887.198,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,196.94,11.1,5.4,6.2,19.1,849.6,4780,0,0,6.6,8.6,0,0,43,43.7,0
887.291,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,196.94,11.2,5.4,6.2,19.1,833.5,4764,0,0,6.5,8.6,0,0,43,43.7,0
887.378,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,210.4,11.2,5.4,6.2,19,953.3,4765,0,0,6.6,9,0,0,43,43.7,0
887.471,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,216.83,11.1,5.4,6.2,18.8,1069.8,4702,0,0,6.7,8.6,0,0,43.1,43.7,0
887.563,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,217.03,11.2,5.4,6.2,18.8,1097,4736,0,0,6.6,9,0,0,43.1,43.7,0
887.651,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,230.08,11.1,5.4,6.2,18.8,989.2,4724,0,0,6.6,8.6,0,0,43.1,43.7,0
887.738,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,5.4,6.2,18.7,900.1,4694,0,0,6.6,9,0,0,43.1,43.8,0
887.828,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11,6.2,6.2,18.5,851.3,4649,0,0,6.7,8.6,0,0,43.2,43.8,0
887.918,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,6.2,7,18.4,832.9,4642,0,0,6.6,8.6,0,0,43.2,43.8,0
888.013,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,6.2,7,18.4,955.5,4634,0,0,6.5,8.6,0,0,43.2,43.8,0
888.102,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,6.2,7,18.4,1090.9,4636,0,0,6.5,8.6,0,0,43.2,43.8,0
888.188,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,6.2,7,18.3,1214.5,4606,0,0,6.5,8.6,0,0,43,43.7,0
888.282,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,6.2,7,18.2,1328.9,4601,0,0,6.3,8.6,0,0,43,43.6,0
888.368,14.1,0,-10.8,0,0,0,0,0,0,0,145.1,2,6,90,234.95,234.95,11.1,7,7,18.2,1435.7,4586,0,0,6.4,8.6,0,0,43,43.6,0
