﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
55.354,14.5,0,-9.1,0,0,0,0,0,0,0,72.3,0,19.4,20.1,167,685,4.4,6.6,2.3,1.9,2.2,1.9,2.2,1.9,2.2,52.2,0,-130,-128.1,0
55.455,14.5,0,-9.1,0,0,0,0,0,0,0,72.7,0,19.6,20.9,167,680,4.3,6.3,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,51.9,0,-130,-128.1,0
55.561,14.5,0,-8.9,0,0,0,0,0,0,0,72.7,0,20.3,22.2,167,672,4.3,6.1,2.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,52.8,0,-128.9,-128.1,0
55.665,14.5,0,-8.7,0,0,0,0,0,0,0,72.3,0,21.2,22.8,167,664,4.3,5.8,2.7,-4.5,-4.1,-4.5,-4.1,-4.5,-4.1,53.3,0,-128.9,-128.1,0
55.772,14.5,0,-8.6,0,0,0,0,0,0,0,71.6,0,22,22.9,167,657,4.3,5.8,2.3,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,55.5,0,-130,-128.1,0
55.877,14.5,0,-8.5,0,0,0,0,0,0,0,71.8,0,22.2,22.7,167,652,4.3,5.7,2.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,55.3,0,-130,-128.1,0
55.977,14.5,2.5,-7.9,0,0,0,0,0,0,0,72,0,25.3,29.5,167,645,4.3,5.6,4.6,6.4,8.2,6.4,8.2,6.4,8.2,78.6,0,-130,-121.8,0
56.084,14.5,3.3,-7,0,0,0,0,0,0,0,71.6,0,29.9,30.1,167,627,4.3,5.5,2.9,-7.1,-6.8,-7.1,-6.8,-7.1,-6.8,80.8,0,-128.5,-121,0
56.195,14.5,4.6,-6.4,0,0,0,0,0,0,0,72,0,33.3,35.8,167,648,4.3,5.2,4.6,-2.6,-1.9,-2.6,-1.9,-2.6,-1.9,105.5,0,-125.9,-116.5,0
56.296,14.5,5.9,-6,0,0,0,0,0,0,0,72.5,0,36.5,37.5,167,713,4.3,4.9,4.3,-4.1,-3.4,-4.1,-3.4,-4.1,-3.4,109.5,0,-124,-113.1,0
56.402,14.5,6.9,-5.9,0,0,0,0,0,0,0,73.4,0,37.4,39.5,167,783,4.3,4.5,4.7,0.4,0.8,0.4,0.8,0.4,0.8,113.5,0,-119.9,-110.1,0
56.503,14.5,7.6,-5.8,0,0,0,0,0,0,0,73.6,0,37.4,38.6,167,871,4,3.8,5.1,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,112.6,0,-113.5,-107.5,0
56.602,14.5,7.5,-5.8,0,0,0,0,0,0,0,73.4,0,36.1,36.4,167,957,2.6,2,5.1,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,105.5,0,-107.9,-108.2,0
56.701,14.5,7.6,-5.7,0,0,0,0,0,0,0,73.7,0,34.7,35.6,167,996,-0.4,0.3,5.2,0.8,0.8,0.8,0.8,0.8,0.8,104.6,0,-105.2,-108.2,0
56.802,14.5,8.7,-5.7,0,0,0,0,0,0,0,73.4,0,37.4,39.1,167,1033,-0.6,-1.8,5.5,4.1,3.4,4.1,3.4,4.1,3.4,116.2,0,-109.8,-106,0
56.905,14.5,9.3,-5.2,0,0,0,0,0,0,0,72.5,0,37.7,40.2,167,1090,1.2,-1,6.9,6.8,5.2,6.8,5.2,6.8,5.2,123.1,0,-104.9,-103.8,0
57.014,14.5,10.3,-4.3,0,0,0,0,0,0,0,72.5,0,38.6,41.2,167,1151,2.4,1.6,7,6,5.2,6,5.2,6,5.2,128.5,0,-100.8,-101.9,0
57.115,14.5,10.4,-4.2,0,0,0,0,0,0,0,72.3,0,41.9,41.1,167,1177,2.7,3,6.9,2.2,1.5,2.2,1.5,2.2,1.5,126.5,0,-103,-101.1,0
57.221,14.5,10.4,-4.2,0,0,0,0,0,0,0,71.8,0,40.4,40.2,167,1235,3.3,3.7,6.8,3.8,3,3.8,3,3.8,3,127.1,0,-99.2,-101.1,0
57.328,14.5,10.4,-4.5,0,0,0,0,0,0,0,72.5,0,41.2,39.2,167,1279,2.6,2.2,6.4,2.2,1.5,2.2,1.5,2.2,1.5,125.6,0,-103.4,-100.4,0
57.442,14.5,10.3,-4.8,0,0,0,0,0,0,0,72.7,0,38,38.3,167,1322,2.3,1.9,6.7,6,5.2,6,5.2,6,5.2,122.8,0,-97.4,-98.9,0
57.542,14.5,10.3,-4.8,0,0,0,0,0,0,0,73.4,0,37.9,37.1,167,1342,1.7,1.1,6.7,6.4,6.4,6.4,6.4,6.4,6.4,125.1,0,-97.4,-98.9,0
57.637,14.5,10.3,-5.1,0,0,0,0,0,0,0,73,0,37.7,36.2,167,1345,1.4,1.1,6.1,6,6.4,6,6.4,6,6.4,120.9,0,-100.4,-99.6,0
57.743,14.5,10.5,-5.3,0,0,0,0,0,0,0,72.7,0,36,35.8,167,1348,1.5,1.7,6.3,11.2,12.4,11.2,12.4,11.2,12.4,123.7,0,-96.2,-99.6,0
57.853,14.5,10.5,-5.5,0,0,0,0,0,0,0,72.7,0,36.4,35.1,167,1350,1.9,1.9,5.9,7.9,8.6,7.9,8.6,7.9,8.6,120.2,0,-100.4,-100.4,0
57.954,14.5,10.5,-5.7,0,0,0,0,0,0,0,72,0,35.6,35,167,1352,2.4,2.3,6.1,10.1,11.6,10.1,11.6,10.1,11.6,120.5,0,-101.5,-100.4,0
58.054,14.5,10.5,-5.6,0,0,0,0,0,0,0,72.2,0,34.3,35,167,1343,2.4,2.5,6.2,21,21,21,21,21,21,119.2,0,-97.4,-100.4,0
58.152,14.5,10.5,-5.7,0,0,0,0,0,0,0,72.3,0,36.1,34.9,167,1329,2.3,1.7,6,7.9,8.6,7.9,8.6,7.9,8.6,119.3,0,-102.2,-101.1,0
58.252,14.5,10.5,-5.7,0,0,0,0,0,0,0,72.2,0,34.9,35,167,1309,2.7,2,6,10.1,11.6,10.1,11.6,10.1,11.6,117.6,0,-100,-101.9,0
58.355,14.5,10.6,-5.8,0,0,0,0,0,0,0,72.5,0,36.2,35.2,167,1279,2.6,2.2,5.9,7.1,7.9,7.1,7.9,7.1,7.9,121.7,0,-103.4,-102.6,0
58.465,14.5,10.6,-5.9,0,0,0,0,0,0,0,72.3,0,36.4,35.9,167,1247,2.7,2.3,5.9,7.1,6,7.1,6,7.1,6,119.7,0,-106.4,-104.5,0
58.574,14.5,10.7,-5.9,0,0,0,0,0,0,0,72.5,0,35.8,36.5,167,1212,2.8,2.1,5.8,13.1,10.9,13.1,10.9,13.1,10.9,122.3,0,-103,-104.5,0
58.670,14.5,10.7,-5.8,0,0,0,0,0,0,0,72.9,0,36.1,37,167,1180,2.8,1.7,5.7,13.1,12.4,13.1,12.4,13.1,12.4,123.4,0,-104.9,-104.5,0
58.773,14.5,10.5,-5.7,0,0,0,0,0,0,0,72.9,0,36.5,36.9,167,1148,2.1,1.8,5.7,10.9,8.6,10.9,8.6,10.9,8.6,123,0,-106.4,-104.5,0
58.873,14.5,10.7,-5.5,0,0,0,0,0,0,0,72.3,0,36.4,37.6,167,1152,1.9,1.8,5.9,18,18,18,18,18,18,125.1,0,-103,-104.5,0
58.974,14.5,11.6,-5.6,0,0,0,0,0,0,0,72.2,0,37.8,38.5,167,1220,1.5,1.1,6,12.8,10.1,12.8,10.1,12.8,10.1,129.6,0,-107.5,-102.6,0
59.074,14.5,11.7,-5.4,0,0,0,0,0,0,0,71.8,0,36.9,39,167,1278,1.5,1.1,6.6,18.8,18.8,18.8,18.8,18.8,18.8,128,0,-103,-100.4,0
59.175,14.5,11.5,-4.8,0,0,0,0,0,0,0,72.5,0,36.3,38.5,167,1293,1.8,1.3,6.9,19.5,19.5,19.5,19.5,19.5,19.5,126,0,-97.8,-100.4,0
59.283,14.5,13.2,-4.9,0,0,0,0,0,0,0,73,0,40.2,40.6,167,1343,1.1,0.2,6.8,14.6,15,14.6,15,14.6,15,139.6,0,-102.2,-97.4,0
59.382,14.5,14.2,-4.3,0,0,0,0,0,0,0,72.5,1,39.6,43.3,167,1420,1.1,0.7,8.8,21,21,21,21,21,21,141.2,0,-97,-91.8,0
59.484,14.5,14.2,-3.1,0,0,0,0,0,0,0,72.2,1,39.6,42.6,167,1447,0.9,0.4,9.8,21.4,21.4,21.4,21.4,21.4,21.4,141.6,0,-88.4,-89.9,0
59.578,14.5,16.3,-2.7,0,0,0,0,0,0,0,72.5,1,45.2,46.8,167,1495,0.6,-1.1,10.1,18.4,18.4,18.4,18.4,18.4,18.4,162.9,0,-88.4,-87.6,0
59.683,14.5,16.6,-2.5,0,0,0,0,0,0,0,71.4,1,45.2,47.6,167,1592,1,-0.8,11.2,19.9,19.9,19.9,19.9,19.9,19.9,163.4,0,-88,-87.6,0
59.782,14.5,16.6,-1.7,0,0,0,0,0,0,0,72.2,1,47.4,47.1,167,1634,1.7,1.4,12.2,12,14.6,12,14.6,12,14.6,169.7,0,-85,-87.6,0
59.882,14.5,16.8,-2.1,0,0,0,0,0,0,0,72.9,1,48.9,47.6,167,1719,1.9,1.3,11.4,11.6,13.1,11.6,13.1,11.6,13.1,175.7,0,-89.9,-87.6,0
59.982,14.5,17,-1.8,0,0,0,0,0,0,0,73.4,1,46.1,47.9,167,1791,3.3,4.1,12.3,21.8,21.8,21.8,21.8,21.8,21.8,168.1,0,-85,-87.6,0
60.081,14.5,17,-1.6,0,0,0,0,0,0,0,73,1,50.1,48.4,167,1836,3.4,3.8,12.7,14.2,12,14.2,12,14.2,12,177.9,0,-88.4,-87.6,0
60.182,14.5,17.1,-1.8,0,0,0,0,0,0,0,72.5,1,48.2,49.4,167,1937,2.8,3.5,12.7,18,15.8,18,15.8,18,15.8,174.1,0,-86.9,-87.6,0
60.282,14.5,17.2,-1.3,0,0,0,0,0,0,0,72.7,1,50.9,50.1,167,1995,3.8,4.4,14,15,13.1,15,13.1,15,13.1,185.4,0,-85.8,-87.6,0
60.383,14.5,17.3,-1.3,0,0,0,0,0,0,0,71.6,1,52.1,51.1,167,2083,3.3,3.5,13.9,17.2,13.9,17.2,13.9,17.2,13.9,188.8,0,-88.8,-86.9,0
60.484,14.5,17.4,-1.1,0,0,0,0,0,0,0,72.2,1,52.8,51.7,167,2154,3.9,4.2,14.4,15,13.9,15,13.9,15,13.9,191.7,0,-85,-87.6,0
60.581,14.5,17.7,-1,0,0,0,0,0,0,0,72.2,1,54.2,53.3,167,2242,4.9,5.2,14.8,13.9,16.5,13.9,16.5,13.9,16.5,196.6,0,-89.9,-87.6,0
60.678,14.5,18.5,-0.9,0,0,0,0,0,0,0,72,1,55.3,55.6,167,2323,6.4,5.8,15.2,19.5,19.5,19.5,19.5,19.5,19.5,203.5,0,-85.4,-88.4,0
60.782,14.5,18.6,-0.9,0,0,0,0,0,0,0,71.6,1,56.2,56.3,167,2411,5.7,5.8,15.2,18.4,18.4,18.4,18.4,18.4,18.4,207.9,0,-89.9,-88.4,0
60.881,14.5,18.8,-0.8,0,0,0,0,0,0,0,73.2,1,57.2,56.9,167,2507,5.4,6.5,15.2,18.4,18.4,18.4,18.4,18.4,18.4,211.3,0,-86.9,-89.1,0
60.977,14.5,19,-0.9,0,0,0,0,0,0,0,72.7,1,57.5,57.1,167,2587,5.4,7.3,15.1,18.4,18.4,18.4,18.4,18.4,18.4,213.9,0,-89.5,-89.9,0
61.081,14.5,19.2,-1,0,0,0,0,0,0,0,73.2,1,57.8,57.2,167,2706,4.5,6.9,15.3,18.4,18.4,18.4,18.4,18.4,18.4,213.8,0,-91.8,-91.8,0
61.183,14.5,19.4,-1.2,0,0,0,0,0,0,0,71.8,1,58.5,57.3,167,2792,4.9,6,14.8,18,18,18,18,18,18,217.8,0,-92.9,-92.5,0
61.282,14.5,19.4,-1.4,0,0,0,0,0,0,0,72.3,1,57.3,56.9,167,2883,4.5,5.6,14.8,18,18,18,18,18,18,216.8,0,-93.2,-91.8,0
61.377,14.5,19.6,-1.5,0,0,0,0,0,0,0,73.2,1,56.6,57.2,167,2966,3.5,4,15,18.8,18.8,18.8,18.8,18.8,18.8,211.4,0,-89.5,-92.5,0
61.481,14.5,19.7,-1.7,0,0,0,0,0,0,0,73.6,1,57.6,57.6,167,3053,3,3.3,15.3,18.8,18.8,18.8,18.8,18.8,18.8,215.2,0,-94,-92.5,0
61.580,14.5,19.9,-1.8,0,0,0,0,0,0,0,70.4,1,57.2,58,167,3146,4,4.2,15.8,18.8,18.8,18.8,18.8,18.8,18.8,214.5,0,-91.4,-92.5,0
61.680,14.5,20,-1.8,0,0,0,0,0,0,0,72.3,1,58.7,58.9,167,3259,2.6,4.6,16.3,18.4,18.4,18.4,18.4,18.4,18.4,219.9,0,-91.4,-93.2,0
61.781,14.5,20.2,-2,0,0,0,0,0,0,0,73,1,59.4,59.5,167,3352,5.3,6.4,16.6,18.4,18.4,18.4,18.4,18.4,18.4,222.7,0,-96.2,-94,0
61.881,14.5,20.3,-1.9,0,0,0,0,0,0,0,72.9,1,59.5,59.8,167,3439,6,6.5,17.5,18.4,18.4,18.4,18.4,18.4,18.4,222.5,0,-91.8,-94.8,0
61.983,14.5,20.6,-2,0,0,0,0,0,0,0,72.9,1,60.5,59.9,167,3544,6.1,6.3,17.8,18.4,18.4,18.4,18.4,18.4,18.4,227.6,0,-95.9,-95.5,0
62.083,14.5,20.7,-2,0,0,0,0,0,0,0,73.2,1,60,61.1,167,3637,6.6,7.5,18.2,18.4,18.4,18.4,18.4,18.4,18.4,226.2,0,-95.9,-96.2,0
62.194,14.5,20.9,-1.9,0,0,0,0,0,0,0,72,1,61.8,61.5,167,3747,6.4,6.9,18.7,18.4,18.4,18.4,18.4,18.4,18.4,232.6,0,-95.9,-96.2,0
62.294,14.5,21,-2,0,0,0,0,0,0,0,71.6,1,60.7,61.4,167,3858,8.9,9.2,18.9,18.8,18.8,18.8,18.8,18.8,18.8,229.1,0,-98.9,-97.4,0
62.402,14.5,21.2,-1.7,0,0,0,0,0,0,0,73,1,61,61.6,167,3956,8.9,7.5,19.7,18.8,18.8,18.8,18.8,18.8,18.8,230.5,0,-94.8,-97.4,0
62.504,14.5,21.4,-1.7,0,0,0,0,0,0,0,72.2,1,61.8,61.4,167,4088,8.1,9.4,19.6,19.5,19.5,19.5,19.5,19.5,19.5,233.9,0,-98.9,-98.1,0
62.607,14.5,0,-2.4,0,0,0,0,0,0,0,73.4,1,55.8,40.5,167,4170,6.9,8.7,16.1,21.4,21.4,21.4,21.4,21.4,21.4,214.8,0,-96.2,-110.1,0
62.715,14.5,0,-8.6,0,0,0,0,0,0,0,76.9,0,27.9,12,167,4157,2.8,3.7,5.1,13.9,14.2,13.9,14.2,13.9,14.2,110.3,0,-114.2,-108.2,0
62.817,14.5,0,-11.3,0,0,0,0,0,0,0,75,0,12.2,11.9,167,3980,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-112,-110.1,0
62.918,14.5,0,-11.4,0,0,0,0,0,0,0,75,0,11.6,11.5,167,3791,0,0,5.7,3,3,3,3,3,3,0,0,-109.4,-110.1,0
63.023,14.5,0,-11.4,0,0,0,0,0,0,0,75.9,0,11.6,11.1,167,3615,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-112.4,-110.1,0
63.119,14.5,0,-11.5,0,0,0,0,0,0,0,75.7,0,11.1,11.1,167,3456,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-108.2,-110.1,0
63.222,14.5,0.1,-11.5,0,0,0,0,0,0,0,75.9,0,11.1,11.1,167,3271,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0
63.322,14.5,0.9,-11.4,0,0,0,0,0,0,0,75.7,0,10.5,11.4,167,3004,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,14.7,0,-109.8,-110.1,0
63.423,14.5,0.8,-11.1,0,0,0,0,0,0,0,73.6,0,10.5,11.6,167,2676,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,14,0,-109,-110.1,0
63.519,14.5,1,-11,0,0,0,0,0,0,0,72.5,0,11.5,11.6,167,2415,0,0,3.8,3,3,3,3,3,3,15.6,0,-112.8,-110.9,0
63.620,14.5,3.5,-11.1,0,0,0,0,0,0,0,71.1,0,11.3,14.3,167,2443,0,0,3.8,15.4,15.4,15.4,15.4,15.4,15.4,24.9,0,-110.9,-110.9,0
63.722,14.5,4.1,-10.2,0,0,0,0,0,0,0,69.5,0,15.3,16.4,167,2533,0,0,5,24,24,24,24,24,24,51.3,0,-107.9,-108.2,0
63.824,14.5,4.1,-10.2,0,0,0,0,0,0,0,69.9,0,15,16.6,167,2520,0,0,5.3,21,21,21,21,21,21,49.3,0,-107.5,-106.8,0
63.923,14.5,4.5,-10.1,0,0,0,0,0,0,0,71.3,0,16.3,16.6,167,2453,0,0,5.4,24.4,24.4,24.4,24.4,24.4,24.4,55.6,0,-109.4,-107.5,0
64.018,14.5,8.9,-9.1,0,0,0,0,0,0,0,71.4,2,21.1,21.9,167,2483,0,0,7.4,15.4,15.4,15.4,15.4,15.4,15.4,70.5,0,-107.5,-95.5,0
64.125,14.5,11.6,-8.6,0,0,0,0,0,0,0,71.8,2,20.7,23.7,165,2502,-2.6,0,8.4,21.4,21.4,21.4,21.4,21.4,21.4,73.7,0,-99.2,-93.2,0
64.231,14.5,13.5,-7.5,0,0,0,0,0,0,0,72.9,2,24.1,25.9,165,2477,1.6,0,8,33.8,33.8,33.8,33.8,33.8,33.8,87.7,0,-91.4,-91.8,0
64.332,14.5,19.4,-6.6,0,0,0,0,0,0,0,72.9,2,27.4,31.4,165,2499,3.5,-2.4,9.9,34.5,34.5,34.5,34.5,34.5,34.5,101.2,0,-87.2,-86.1,0
64.433,14.5,22.5,-4.2,0,0,0,0,0,0,0,72.3,2,34.4,39.9,165,2514,6,1.1,12.8,33.8,33.8,33.8,33.8,33.8,33.8,124.7,0,-83.9,-85.4,0
64.532,14.5,29,-1.9,0,0,0,0,0,0,0,71.3,2,46.8,52.3,165,2550,8.3,6.8,17.8,20.6,20.6,20.6,20.6,20.6,20.6,176.4,0,-85.8,-86.9,0
64.632,14.5,31.4,-0.7,0,0,0,0,0,0,0,70.9,2,60.8,65.4,165,2575,7.9,8.6,25.9,10.5,10.5,10.5,10.5,10.5,10.5,215.8,0,-88.4,-93.2,0
64.733,14.5,36,0,0.3,0,0,0,0,0,0,70.4,2,75,75.3,165,2629,2.9,3.8,34.5,15,15,15,15,15,15,270.9,0,-94,-99.6,0
64.833,14.5,37.4,0.5,0.8,0,0,0,0,0,0,68.4,2,89.3,90.1,165,2677,-2,-1,33.5,14.2,14.2,14.2,14.2,14.2,14.2,315.8,0,-100,-102.6,0
64.933,14.5,37.3,1.6,1.9,0,0,0,0,0,0,72.2,2,97.8,101.4,165,2739,-2.2,-5,69.4,7.9,7.9,7.9,7.9,7.9,7.9,344.6,0,-106.4,-102.6,0
65.035,14.5,37.5,2.2,2.1,0,0,0,0,0,0,73.7,2,102.6,102.8,165,2807,-6.2,-6.3,75.1,6,6,6,6,6,6,360.5,0,-101.5,-102.6,0
65.132,14.5,37.2,2.7,2.1,0,0,0,0,0,0,73.6,2,105.7,103.1,165,2860,-2.2,-1.4,75.3,2.6,2.6,2.6,2.6,2.6,2.6,364,0,-102.2,-102.6,0
65.232,14.5,37.4,3,2.4,0,0,0,0,0,0,75.3,2,106.4,104.6,165,2954,2.2,1.2,74.8,3.4,3.4,3.4,3.4,3.4,3.4,365.7,0,-104.9,-102.6,0
65.333,14.5,35.7,3.1,2.1,0,0,0,0,0,0,75.2,2,108,101.7,165,3013,3.3,3.2,74.5,3,3,3,3,3,3,366.4,0,-100,-103.8,0
65.433,14.5,33,1.9,1.7,0,0,0,0,0,0,74.8,2,98.2,93.4,165,3078,5.8,4.4,24.5,4.9,4.9,4.9,4.9,4.9,4.9,332.2,0,-102.2,-106,0
65.527,14.5,31.7,0.8,1,0,0,0,0,0,0,81.7,2,89.3,88.7,165,3151,9.2,8.4,20.8,15,15,15,15,15,15,322.8,0,-108.2,-108.2,0
65.630,14.5,30.3,0.2,0.4,0,0,0,0,0,0,76,2,85.6,84.8,165,3222,7,5,20.1,15,15,15,15,15,15,311.3,0,-111.2,-109,0
65.734,14.5,30.3,0.2,0.5,0,0,0,0,0,0,69.9,2,84.8,84.8,165,3284,3.7,3.6,21.2,15.4,15.4,15.4,15.4,15.4,15.4,308.1,0,-108.2,-110.1,0
65.829,14.5,30.3,0.1,0.3,0,0,0,0,0,0,67.7,2,85.2,85,165,3348,3.8,4.4,21.8,15.4,15.4,15.4,15.4,15.4,15.4,310,0,-112.4,-110.9,0
65.936,14.5,29.5,0,0.2,0,0,0,0,0,0,68.6,2,84.6,84.1,165,3402,2.7,2.6,22.1,15.4,15.4,15.4,15.4,15.4,15.4,308.1,0,-112.4,-111.6,0
66.045,14.5,27.2,-0.5,0,0,0,0,0,0,0,71.6,2,81,78.7,165,3464,3.3,4.2,20,15.8,15.8,15.8,15.8,15.8,15.8,295.7,0,-113.9,-112.4,0
66.147,14.5,25.4,-1.1,0,0,0,0,0,0,0,74.1,2,74.5,73.5,167,3517,4.6,3.9,18.7,16.5,16.5,16.5,16.5,16.5,16.5,273.7,0,-110.9,-109,0
66.252,14.5,24.8,-1,0,0,0,0,0,0,0,74.3,2,71.7,72.7,167,3565,2.4,2.4,19.5,16.9,16.9,16.9,16.9,16.9,16.9,265.1,0,-105.2,-107.5,0
66.353,14.5,23.5,-1.2,0,0,0,0,0,0,0,74.1,2,72.8,69.4,167,3622,3.1,3.4,19.2,16.9,16.9,16.9,16.9,16.9,16.9,269.6,0,-107.9,-106,0
66.453,14.5,0,-2.9,0,0,0,0,0,0,0,73.6,2,57.1,40.9,167,3638,3,2.5,13.4,18.4,18.4,18.4,18.4,18.4,18.4,215.1,0,-103.4,-110.1,0
66.552,14.5,0,-7.8,0,0,0,0,0,0,0,76.7,2,33.2,23.1,167,3625,0.2,-1.4,4.7,33,33,33,33,33,33,122.6,0,-107.9,-110.1,0
66.649,14.5,0,-10.9,0,0,0,0,0,0,0,76.7,2,15.5,13.6,167,3616,-9.1,-10.8,5,25.9,25.9,25.9,25.9,25.9,25.9,52.4,0,-113.9,-110.1,0
66.750,14.5,0,-11.4,0,0,0,0,0,0,0,75.7,2,12,11.3,167,3638,-17.8,-15.7,4.9,8.6,8.6,8.6,8.6,8.6,8.6,28.5,0,-108.2,-110.1,0
66.849,14.5,0,-11.6,0,0,0,0,0,0,0,73.6,2,11.3,11.3,167,3632,-3.1,3.2,5.3,2.2,2.2,2.2,2.2,2.2,2.2,16.8,0,-112.4,-110.1,0
66.954,14.5,0,-11.6,0,0,0,0,0,0,0,71.8,2,11.1,11,167,3611,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-109.8,-110.1,0
67.052,14.5,0,-11.5,0,0,0,0,0,0,0,71.3,2,11,11,167,3597,0,0,5.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-110.9,-110.1,0
67.155,14.5,0,-11.6,0,0,0,0,0,0,0,71.3,2,11,11,167,3571,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.4,-110.1,0
67.264,14.5,0,-11.5,0,0,0,0,0,0,0,71.8,2,10.9,11,167,3549,0,0,5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-108.2,-110.1,0
67.362,14.5,0,-11.5,0,0,0,0,0,0,0,71.8,2,10.9,11,167,3528,0,0,5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.8,-110.1,0
67.461,14.5,0,-11.5,0,0,0,0,0,0,0,71.6,2,10.9,11,167,3501,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.5,-110.1,0
67.567,14.5,0,-11.5,0,0,0,0,0,0,0,72.3,2,10.9,11.1,167,3474,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-109,-110.1,0
67.673,14.5,0,-11.5,0,0,0,0,0,0,0,72,2,11.1,11.1,167,3445,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-113.5,-110.1,0
67.776,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,2,10.8,11.1,167,3422,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-108.2,-110.1,0
67.876,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,2,11,11.1,167,3391,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.9,-110.1,0
67.975,14.5,0,-11.5,0,0,0,0,0,0,0,73,2,10.9,11.1,167,3368,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0
68.075,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,2,11,11.1,167,3338,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-108.2,-110.1,0
68.181,14.5,0,-11.4,0,0,0,0,0,0,0,73.4,2,11.1,11.1,167,3311,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-113.5,-110.1,0
68.278,14.5,0,-11.4,0,0,0,0,0,0,0,73.7,2,11,11.1,167,3282,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-109.4,-110.1,0
68.381,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,2,11,11.1,167,3249,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-110.5,-110.1,0
68.481,14.5,0,-11.4,0,0,0,0,0,0,0,74.1,2,10.9,11.1,167,3226,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-112.4,-110.1,0
68.582,14.5,0,-11.4,0,0,0,0,0,0,0,74.3,2,10.9,11.2,167,3198,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-107.9,-110.1,0
68.683,14.5,0,-11.4,0,0,0,0,0,0,0,74.3,2,11.1,11.2,167,3161,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-111.2,-110.1,0
68.784,14.5,0,-11.4,0,0,0,0,0,0,0,74.6,2,11,11.2,167,3118,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.5,-110.1,0
68.885,14.5,0,-11.3,0,0,0,0,0,0,0,74.6,2,10.9,11.2,167,3085,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-107.9,-110.1,0
68.978,14.5,0,-11.3,0,0,0,0,0,0,0,74.8,2,10.9,11.2,167,3046,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-112.8,-110.1,0
69.077,14.5,0,-11.2,0,0,0,0,0,0,0,74.8,2,10.8,11.2,167,3006,0,0,4.5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-109.4,-110.1,0
69.172,14.5,0,-11.2,0,0,0,0,0,0,0,75,2,10.9,11.2,167,2972,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-109,-110.1,0
