﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
2.240,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.7,156,658,3.1,2.9,1.7,1.1,0.8,1.1,0.8,1.1,0.8,47.6,0,-130,-129.2,0
2.335,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,18.2,18.8,156,659,3.1,2.6,1.8,2.6,2.2,2.6,2.2,2.6,2.2,48.4,0,-130,-129.2,0
2.438,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.2,18.7,156,660,3.1,2.8,1.8,2.2,1.9,2.2,1.9,2.2,1.9,48.6,0,-130,-129.2,0
2.543,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,18.2,18.7,156,661,3,2.9,1.8,1.5,1.1,1.5,1.1,1.5,1.1,48,0,-130,-129.2,0
2.647,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18.2,18.8,156,661,3,2.9,1.8,2.2,1.9,2.2,1.9,2.2,1.9,48.8,0,-130,-129.2,0
2.752,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18.3,18.5,156,669,2.9,2.9,1.8,0.4,0,0.4,0,0.4,0,47,0,-130,-129.2,0
2.857,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.2,18.4,156,667,2.9,2.8,1.8,0.4,0.4,0.4,0.4,0.4,0.4,46.7,0,-130,-128.1,0
2.958,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,18.2,18.6,156,667,2.8,2.8,1.7,1.1,0.8,1.1,0.8,1.1,0.8,47.4,0,-130,-129.2,0
3.053,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18.2,18.6,156,665,2.8,2.8,1.8,1.1,1.1,1.1,1.1,1.1,1.1,47.1,0,-130,-128.1,0
3.153,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,18.2,18.6,154,662,2.8,2.8,1.8,1.5,1.9,1.5,1.9,1.5,1.9,47.6,0,-130,-129.2,0
3.259,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18.2,18.7,154,664,2.7,2.8,1.8,1.1,1.5,1.1,1.5,1.1,1.5,48,0,-130,-129.2,0
3.355,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,18.3,18.6,154,663,2.6,2.8,1.7,0.8,1.1,0.8,1.1,0.8,1.1,47.6,0,-130,-129.2,0
3.458,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,18.3,18.6,154,662,2.6,2.8,1.8,1.1,1.5,1.1,1.5,1.1,1.5,47.9,0,-130,-129.2,0
3.559,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.6,154,668,2.5,2.8,1.7,1.1,1.5,1.1,1.5,1.1,1.5,47.9,0,-130,-129.2,0
3.657,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.2,18.5,154,672,2.5,2.7,1.8,0,0.4,0,0.4,0,0.4,47,0,-130,-128.1,0
3.757,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.2,18.4,154,672,2.4,2.8,1.8,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,45.9,0,-130,-129.2,0
3.860,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.5,154,667,2.4,2.6,1.8,0,0.4,0,0.4,0,0.4,46.4,0,-130,-128.1,0
3.958,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,18.1,18.5,154,664,2.4,2.5,1.7,1.1,1.5,1.1,1.5,1.1,1.5,47.4,0,-130,-129.2,0
4.057,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,18.1,18.6,154,665,2.3,2.7,1.8,1.1,1.5,1.1,1.5,1.1,1.5,47.7,0,-130,-129.2,0
4.161,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,18.1,18.6,154,665,2.3,2.6,1.8,1.1,1.5,1.1,1.5,1.1,1.5,47.4,0,-130,-129.2,0
4.275,14.5,0,-9.5,0,0,0,0,0,0,0,73,0,18.1,18.6,154,664,2.3,2.5,1.8,1.5,1.9,1.5,1.9,1.5,1.9,48,0,-130,-129.2,0
4.377,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,18.2,18.6,154,670,2.3,2.6,1.8,0.8,1.1,0.8,1.1,0.8,1.1,47.4,0,-130,-129.2,0
4.474,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,18.2,18.6,154,671,2.2,2.5,1.8,0.4,0.8,0.4,0.8,0.4,0.8,47,0,-130,-128.1,0
4.581,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,18.1,18.4,154,666,2.2,2.5,1.8,0.4,0.4,0.4,0.4,0.4,0.4,46.8,0,-130,-128.1,0
