﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S Femi_93oct_ST_Rev1.4.bin
90.484,14.6,15.9,-6.7,1,0,212,0,0,0,0,0,0,72.7,2,93,14.38,14.83,28.8,28.5,-1.6,25.1,207,755.7,2516,-1.7,-1.5,8.4,34.5,103.9,3.8,3.8,0
90.586,14.6,16,-6.8,1,0,212,0,0,0,0,0,0,71.6,2,93,14.4,14.73,28.7,28.5,-0.8,24.9,207,747,2519,-1,-2.4,8.4,34.5,102.8,3.8,3.8,0
90.685,14.6,16.2,-6.7,1,0,212,0,0,0,0,0,0,72.2,2,93,14.38,15.04,28.7,29.4,-0.8,25.3,207,735.5,2525,-1.2,-1.1,8.7,34.5,104,3.8,3.8,0
90.783,14.6,16.2,-6.7,1,0,212,0,0,0,0,0,0,73.6,2,93,14.51,15,29.4,29.5,-0.8,25.6,207,745.5,2526,-0.5,-0.9,8.7,34.5,106.6,3.8,3.8,0
90.874,14.6,16.2,-6.6,1,0,212,0,0,0,0,0,0,71.8,2,93,14.66,14.5,29.5,29.5,-1.6,25.8,207,752.4,2526,-0.5,-2.3,8.7,34.5,106.9,3.8,3.8,0
90.965,14.6,16.2,-6.6,1,0,212,0,0,0,0,0,0,72,2,93,14.71,14.4,29.8,29.5,-1.6,25.8,207,749,2524,-1.2,-2.2,8.7,34.5,107.5,3.8,3.8,0
91.065,14.6,16,-6.7,1,0,212,0,0,0,0,0,0,72.3,2,93,14.87,14.38,29,28.6,-0.8,25.3,207,749.1,2527,-1,-1.8,8.5,34.5,105.1,3.8,3.8,0
91.164,14.6,16,-6.8,1,0,212,0,0,0,0,0,0,72.9,2,93,14.87,14.41,28.9,28.5,-0.8,25.1,207,745.9,2533,-1.5,-1.4,8.5,34.5,104.3,3.8,3.8,0
91.266,14.6,16,-6.8,1,0,212,0,0,0,0,0,0,72.7,2,93,14.97,14.33,28.7,28.5,-0.8,25.1,207,758.7,2536,-1.4,-1.6,8.4,34.5,104.3,3.8,3.8,0
91.358,14.6,16.3,-6.8,1,0,212,0,0,0,0,0,0,73,2,93,14.97,14.31,28.6,29.5,-0.8,25.3,207,755.7,2540,-1.2,-1.8,8.6,34.5,103.1,3.7,3.7,0
91.451,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.2,2,93,14.6,14.6,29.3,29.6,-0.8,25.8,207,736.1,2540,-2.7,-1.7,8.7,34.5,106.1,3.7,3.7,0
91.542,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.9,2,93,14.5,15.09,29.4,29.6,-0.8,25.9,207,740.5,2541,-2,0.5,8.7,34.5,106.6,3.7,3.7,0
91.634,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.9,2,93,14.5,15,29.4,29.5,-0.8,26,207,730.7,2544,-1.6,-0.7,8.7,34.5,107.1,3.7,3.7,0
91.730,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.2,2,93,14.48,14.86,29.3,29.5,-0.8,25.8,207,735,2548,-1.2,-1.5,8.8,34.5,106,3.7,3.7,0
91.820,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.3,2,93,14.5,14.79,29.5,29.4,-0.8,26,207,734.4,2555,-0.8,-2.3,8.7,34.5,107.3,3.7,3.7,0
91.906,14.6,16,-6.7,1,0,212,0,0,0,0,0,0,72.2,2,93,14.43,14.83,29.3,28.6,-0.8,25.8,207,724.7,2552,-1.1,-1.6,8.8,34.5,106.3,3.8,3.8,0
92.001,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.2,2,93,14.6,14.63,29,29.6,-0.8,25.7,207,698,2552,-1,-2,8.8,34.5,105,3.7,3.7,0
92.089,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.3,2,93,14.71,14.47,29.2,29.6,-0.8,25.9,207,706.2,2560,-1.4,-1.5,8.7,34.5,105.7,3.7,3.7,0
92.180,14.6,16,-6.7,1,0,212,0,0,0,0,0,0,72.5,2,93,14.97,14.35,29.1,28.5,-0.8,25.7,207,696.9,2560,-1,-2.3,8.7,34.5,105.3,3.8,3.8,0
92.268,14.6,16.3,-6.8,1,0,212,0,0,0,0,0,0,72.5,2,93,14.94,14.35,28.6,29.5,-0.8,25.6,207,687.6,2569,-1.1,-1.4,8.5,34.5,103.4,3.7,3.7,0
92.392,14.6,16.3,-6.7,1,0,212,0,0,0,0,0,0,72.5,2,93,14.87,14.34,29.3,29.4,-0.8,26.1,207,686.6,2570,-1.8,-1.9,8.7,34.5,106.8,3.7,3.7,0
92.477,14.6,17,-6.7,1,0,212,0,0,0,0,0,0,71.8,2,93,14.9,14.47,29.5,29.7,-0.8,26.3,207,670.8,2569,-1.6,-1.2,8.8,34.5,106.8,3.7,3.7,0
