﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S 4WBAUC73578VF24642_i8a0s+_Alex_p600_3.5bar_ATnoxhp_91oct_v1.2.mh
0.265,14.2,17.1,-2.4,1,0,203,0,0,0,-1.7,0,-2,72.3,4,90,14.18,14.91,43,26.2,727,1747,5.3,4.8,9.7,21.4,156.1,0,33.9,50,27.1,0
0.385,14.2,17.9,-2.6,1,0,203,0,0,0,-1.7,0,-2,72.3,4,90,14.11,14.91,42.1,26.5,690.5,1778,3.7,3.3,9.8,22.9,153.2,0,32.3,48.4,25.9,0
0.505,14.2,18.7,-2,1,0,205,0,0,0,-1.3,0,-1.7,71.8,4,90,14.15,14.53,45.9,29.1,687.6,1815,2.7,2.8,11.6,20.2,167.3,0,29.6,45.7,23.7,0
0.614,14.2,18.9,-1.8,1,0,205,0,0,0,-1.3,0,-1.3,72.2,4,90,14.57,14.28,46.2,30.3,716.1,1840,3.9,0.7,11.8,9.8,160.2,0,28.7,44.7,22.9,0
0.725,14.2,19,-1.7,1,0,205,0,0,0,-1,0,-1.3,73,4,90,14.99,14.77,47.3,30.9,725.9,1866,5.5,0.9,12.4,9.4,160.7,0,27.8,43.9,22.3,0
0.841,14.2,19,-1.6,1,0,205,0,0,0,-0.7,0,-1,72.9,4,90,15.56,15.57,47.5,31.4,730.4,1874,7.7,5.8,12.5,9,159.6,0,27.6,43.7,22.1,0
0.957,14.2,19.1,-1.6,1,0,205,0,0,0,-0.7,0,-1,72.9,4,90,15.77,15.14,48,31.6,730.4,1847,8.4,9.3,12.5,8.2,158,0,27.7,42.5,22.2,0
1.063,14.2,19.2,-1.5,1,0,205,0,0,0,-0.3,0,-0.7,73.2,4,90,15.65,14.23,48.7,31.3,744.9,1787,8.1,8.5,12.5,5.2,157.7,0,28.5,44.3,22.8,0
1.193,14.2,17.4,-1.5,1,0,205,0,0,0,-0.3,0,-0.7,73.2,4,90,15.73,13.9,47.8,28.9,753.2,1679,8.7,5.5,10.3,6.4,152.5,0,33.8,48.3,27,0
1.304,14.2,17.2,-1.9,1,0,205,0,0,0,0,0,-0.3,72.9,4,90,15.56,14.24,44.9,25.7,738.8,1546,8.5,3.9,9.9,10.9,157.4,0,35.9,51.7,28.7,0
1.425,14.2,17.2,-1.9,1,0,205,0,0,0,0,0,0,71.6,4,90,14.18,14.68,45.5,24.9,712,1525,5.2,3.1,10.2,13.1,162.3,0,35.9,52,28.7,0
1.531,14.2,16.8,-2,1,0,205,0,0,0,0,0,0,71.4,4,90,14.07,15.07,45.6,24.6,697.3,1545,5.8,3.7,9.7,17.6,163.8,0,36.1,52.2,28.9,0
1.648,14.2,15.1,-2.8,1,0,205,0,0,0,0,0,0,72.2,4,90,14.01,15.44,40.3,22.2,705.3,1558,5.9,6,6.7,20.6,147.7,0,44.8,60,35.9,0
1.753,14.2,14.8,-3.3,1,0,205,0,0,0,0,0,0,72.5,4,90,13.88,14.74,38.7,20.2,695.8,1492,4.8,2.7,7.8,21.4,138.6,0,47.4,62.7,37.9,0
1.875,14.2,16,-3.6,1,0,205,0,0,0,0,0,0,72.5,4,90,13.42,13.77,39.3,20.5,708.5,1532,2.9,-1.9,8.3,21.8,141,0,43.6,59.8,34.9,0
1.990,14.2,16.6,-3.6,1,0,205,0,0,0,0,0,0,72,4,90,13.65,13.38,38.5,21.7,693.1,1576,2.8,-4.3,8.6,22.9,138.6,0,41.9,56.7,33.5,0
2.105,14.2,17.4,-3.3,1,0,205,0,0,0,0,0,0,72.5,4,90,14.25,13.92,39.2,22.2,697.6,1554,3.3,-0.8,8.8,22.5,140.9,0,40.9,55.6,32.7,0
2.217,14.2,17.5,-3,1,0,207,0,0,0,0,0,0,72.2,4,90,14.68,14.61,41,22.7,712.1,1562,3.8,2.8,9,21.4,145.8,0,39.3,55.1,31.5,0
2.322,14.2,17.5,-2.8,1,0,207,0,0,0,0,0,0,72.3,4,90,14.8,14.74,41.6,23.3,724.7,1569,3.8,3.1,9.2,20.2,149.8,0,37.9,53.7,30.3,0
2.441,14.2,17.5,-2.7,1,0,207,0,0,0,0,0,0,72.7,4,90,14.68,14.23,42.3,23.8,743.2,1580,2.8,-0.3,9.4,19.9,152.6,0,36.7,52.5,29.4,0
