﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S 2WBAUC73578VF24642_i8a0s+_Alex_p600_3.5bar_ATnoxhp_91oct_v1.1.mh
13.902,14.1,0,-10.3,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,11.9,6.1,820.1,1417,0,0,2.6,-5.6,0,0,43.8,57,35.1,0
14.015,14.1,0,-10.3,1,0,207,0,0,0,0,0,0,75.5,6,72,234.95,234.95,11.9,6.1,819.4,1407,0,0,2.5,-5.6,0,0,43.9,56.3,35.1,0
14.165,14.1,0,-10.3,1,0,207,0,0,0,0,0,0,75.5,6,72,234.95,234.95,11.9,6,813.2,1395,0,0,2.5,-6,0,0,43.9,56.7,35.1,0
14.459,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.3,6,72,234.95,234.95,12,6,821.9,1384,0,0,2.5,-6,0,0,43.9,57.7,35.1,0
14.568,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.2,6,72,234.95,234.95,12.1,5.9,822.6,1362,0,0,2.5,-6.8,0,0,43.9,57.1,35.1,0
14.684,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.5,6,72,234.95,234.95,12.2,5.9,816.8,1350,0,0,2.5,-6.8,0,0,43.9,56.8,35.2,0
14.995,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.3,6,72,234.95,234.95,12.3,5.9,819.1,1344,0,0,2.5,-6.4,0,0,44,56.8,35.2,0
15.109,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.5,6,72,234.95,234.95,12.1,5.8,819.9,1336,0,0,2.3,-7.1,0,0,44,56.8,35.2,0
15.220,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.1,5.8,815.9,1331,0,0,2.3,-7.1,0,0,44,56.8,35.2,0
15.471,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12,5.8,812.3,1322,0,0,2.3,-7.1,0,0,44,57.1,35.2,0
15.577,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.1,5.7,810.2,1310,0,0,2.3,-7.5,0,0,44,57.2,35.2,0
15.709,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.1,5.7,814.2,1311,0,0,2.5,-7.5,0,0,44,57.2,35.2,0
15.984,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.1,5.7,811.2,1307,0,0,2.3,-7.5,0,0,44,56.9,35.2,0
16.286,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.2,5.7,814.8,1297,0,0,2.3,-7.5,0,0,44,56.9,35.2,0
17.208,14.1,0,-10.2,1,0,207,0,0,0,0,0,0,76.2,6,72,234.95,234.95,12.2,5.6,802.8,1283,0,0,2.3,-7.5,0,0,44.1,57.2,35.3,0
17.320,14.1,0,-10.2,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.2,5.4,816.4,1234,0,0,2.2,-8.6,0,0,44.1,59.2,35.3,0
17.426,14.1,0,-10.2,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.1,5.4,811.8,1227,0,0,2.2,-8.6,0,0,44.2,59.6,35.3,0
17.537,14.1,0,-10.2,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.2,5.4,809.7,1220,0,0,2.2,-8.6,0,0,44.2,58.8,35.4,0
17.652,14.1,0,-10.2,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.2,5.3,815.9,1214,0,0,2.2,-8.6,0,0,44.2,57.7,35.4,0
17.759,14.1,0,-10.2,1,0,205,0,0,0,0,0,0,75.9,6,72,234.95,234.95,12.3,5.3,813.4,1211,0,0,2.2,-8.6,0,0,44.2,57,35.4,0
17.870,14.1,0,-10.1,1,0,205,0,0,0,0,0,0,75.7,6,72,234.95,234.95,12.3,5.3,813.4,1210,0,0,2.2,-8.6,0,0,44.2,57,35.4,0
