﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
105.773,14.2,14.7,-3.5,0,0,0,0,0,0,0,72.2,5,30,14.86,14.07,34.8,34.8,22,727,1818,70,-3.2,-4.6,7.9,30,125.3,0,30.1,43.4,43.4,30.1,0
105.881,14.2,14.7,-3.5,0,0,0,0,0,0,0,72.5,5,30,15.07,14.3,35.2,34.8,22,705.3,1817,70,-2.8,-3.6,7.9,30,126.8,0,30.1,44.7,44.7,30.1,0
105.983,14.2,15,-3.6,0,0,0,0,0,0,0,72.2,5,31,15.1,14.5,35.6,34.8,22,698.3,1816,70,-3.1,-3.2,8,29.2,128.5,0,30.2,43.5,43.5,30.2,0
106.091,14.2,14.7,-3.6,0,0,0,0,0,0,0,73.2,5,30,15,14.61,35.3,34.6,22,709.6,1817,70,-2.5,-2.4,7.9,30,127.6,0,30.4,43.7,43.7,30.4,0
106.197,14.2,14.7,-3.7,0,0,0,0,0,0,0,72.5,5,30,14.67,14.56,35.2,35.8,22.2,714.5,1815,70,-2,-3.2,8,30,126.9,0,28.7,42,42,28.7,0
106.297,14.2,14.7,-3.8,0,0,0,0,0,0,0,72.7,5,30,14.4,14.68,35.6,34.8,22,709.6,1816,70,-2.2,-3.1,7.9,29.2,128.5,0,30.1,44.5,44.5,30.1,0
106.397,14.2,14.7,-3.9,0,0,0,0,0,0,0,72.3,5,30,14.13,14.84,35.6,34.8,21.8,698.3,1814,70,-1.5,-3.4,7.8,29.2,128.2,0,30.2,44.5,44.5,30.2,0
106.499,14.2,14.1,-4,0,0,0,0,0,0,0,72.9,5,30,13.92,15.06,35.6,33,21.4,711.8,1815,70,-2,-2.3,7.4,29.2,128.5,0,32.7,46.1,46.1,32.7,0
106.599,14.2,13,-4.5,0,0,0,0,0,0,0,73.4,5,30,13.98,15.09,33,29.4,20,703.4,1810,70,-3.3,-2.8,6.1,30,117.8,0,38,51.6,51.6,38,0
106.707,14.2,12.1,-5.2,0,0,0,0,0,0,0,72.5,5,30,14.14,14.96,29.3,27.7,18.1,700.3,1805,70,-3.9,-3.6,5.8,30,103.2,0,39.6,53.2,53.2,39.6,0
106.824,14.2,11.7,-5.6,0,0,0,0,0,0,0,72.9,5,30,14.28,14.96,28.6,26.5,16.8,692.3,1799,70,-3.7,-4,5.7,30,100.4,0,39.2,52.9,52.9,39.2,0
106.931,14.2,11.7,-6.7,0,0,0,0,0,0,0,72.2,5,30,14.58,15.03,27.2,26.2,16.4,687.9,1815,70,-2.7,-2.6,4.6,30,95.2,0,39.1,52.8,52.8,39.1,0
107.042,14.2,11.7,-6.9,0,0,0,0,0,0,0,72,5,30,15.1,15.06,26.5,26.1,16.3,706.6,1800,70,-1.2,-0.7,5.6,30,92.4,0,39.1,52.7,52.7,39.1,0
107.152,14.2,12.5,-7,0,0,0,0,0,0,0,72,5,30,15.52,14.84,26.4,27.4,16.5,724.3,1800,70,0.4,-1,5.7,30,91.8,0,39.5,53.1,53.1,39.5,0
107.269,14.2,12.5,-6.8,0,0,0,0,0,0,0,72.3,5,30,15.59,14.68,27.7,28.3,17.3,720,1801,69,-0.2,-1,6,30,96.9,0,39.4,54.1,54.1,39.4,0
107.375,14.2,12.5,-6.8,0,0,0,0,0,0,0,72.7,5,30,15.59,14.54,28.2,28.2,17.5,730.3,1794,69,-0.1,-1,6,30,98.3,0,39.5,53.2,53.2,39.5,0
107.478,14.2,12.5,-6.8,0,0,0,0,0,0,0,72.9,5,30,15.49,14.28,28.3,28.2,17.5,732.7,1796,69,-0.7,-2.3,6,30,99.2,0,39.5,53.2,53.2,39.5,0
107.589,14.2,12.8,-6.8,0,0,0,0,0,0,0,72.5,5,30,15.27,14.13,28.2,29.1,17.5,742.3,1791,69,-1.3,-2.6,6,29.2,98.9,0,38.6,53.3,53.3,38.6,0
107.702,14.2,12.8,-6.8,0,0,0,0,0,0,0,72,5,30,15.17,14.07,28.5,29.1,17.9,756.4,1794,69,-2.4,-2.4,6.1,30,100.3,0,38.6,53.3,53.3,38.6,0
107.810,14.2,12.8,-6.7,0,0,0,0,0,0,0,72.2,5,30,15.04,14.23,28.7,29.1,18,745.6,1792,69,-2.6,-2.6,6.1,30,100.9,0,38.7,52.3,52.3,38.7,0
107.921,14.2,12.8,-6.7,0,0,0,0,0,0,0,72.5,5,30,14.86,14.51,28.8,29,18,747,1785,69,-2.3,-2.4,6.1,29.2,101.1,0,38.8,52.8,52.8,38.8,0
108.018,14.2,13.1,-6.6,0,0,0,0,0,0,0,72.3,5,30,14.64,14.73,28.9,30,18.2,741,1786,69,-2.1,-1.9,6.4,29.2,101.4,0,37.4,51,51,37.4,0
