﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
75.832,14.2,15.3,-4.2,0,0,0,0,0,0,0,72.7,5,28,14.27,14.15,34.1,35.4,22.8,712.9,1828,69,-1.4,-2.6,8.3,30.4,122.9,0,31.4,47.6,47.6,31.4,0
75.936,14.2,15.3,-3.9,0,0,0,0,0,0,0,72.5,5,28,14.27,14.07,34.4,35.7,22.8,688.4,1821,69,-2.1,-3.8,8.4,30,123.9,0,31,46.9,46.9,31,0
76.044,14.2,15,-3.5,0,0,0,0,0,0,0,72.9,5,28,14.3,14.07,34.4,35.6,22.9,686,1826,69,-2.3,-4.4,8.6,30.4,124.1,0,30.7,46.6,46.6,30.7,0
76.156,14.2,9.5,-3.4,0,0,0,0,0,0,0,72,5,28,14.35,14.18,34.7,31,21.8,669.8,1831,70,-2.6,-4.6,7.9,30.4,124.7,0,35.2,50.2,50.2,35.2,0
76.271,14.2,0,-6,0,0,0,0,0,0,0,72.5,5,28,14.43,14.41,33.1,16.4,15.5,663.8,1827,70,-2.6,-4.4,2.7,1.9,80.9,0,35.3,51.6,51.6,35.2,0
76.381,14.2,0,-9,0,0,0,0,0,0,0,73,5,28,14.4,14.68,20.8,14.4,10.5,661.8,1789,70,-3.6,-4.1,0.3,15,66.9,0,33.7,49.6,49.6,33.6,0
76.492,14.2,0,-10.4,0,0,0,0,0,0,0,73.2,5,28,13.98,14.2,13.9,14.4,9.3,661.1,1778,69,-7.8,-9.9,3.1,17.2,42.2,0,33.7,48.6,48.6,33.7,0
76.593,14.2,0,-10.4,0,0,0,0,0,0,0,72,5,28,13.61,13.75,13.7,14,9,643.7,1773,70,-11.3,-14.5,3.5,16.5,40.4,0,33.8,49.1,49.1,33.8,0
76.696,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,5,28,13.44,13.64,13.7,13,8.5,634.1,1786,69,-12.8,-15.5,3.4,16.9,41.4,0,34,49,49,34,0
76.801,14.2,0,-10.5,0,0,0,0,0,0,0,71.1,5,28,13.61,14.4,13,12,7.9,653.9,1768,69,-11.9,-9.9,2.8,10.5,34.3,0,34.3,49.2,49.2,34.2,0
76.901,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,5,28,14.01,15.36,12.3,12,7.6,681.2,1785,69,-8.1,-1.9,3,6,27.5,0,34.3,49.5,49.5,34.2,0
77.011,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,5,28,14.51,16.69,12.1,12,7.5,708.2,1776,69,-2.7,8.9,3,1.1,19.7,0,34.3,49.2,49.2,34.2,0
77.121,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,5,28,15.8,16.98,12,12,7.5,738.8,1772,69,10.1,10.2,3,-2.6,12.4,0,34.3,49.2,49.2,34.2,0
77.239,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,5,28,16.32,16.52,11.9,12,7.5,756.1,1772,69,11,7.5,3,-6,5,0,34.3,49.2,49.2,34.2,0
77.343,14.2,0,-10.7,0,0,0,0,0,0,0,73,5,28,16.58,15.43,11.7,11.9,7.4,790.5,1767,69,0,0,3,-6,0,0,34.3,49.3,49.3,34.3,0
77.462,14.2,0,-10.7,0,0,0,0,0,0,0,73.2,5,28,16.36,14.73,11.6,11.9,7.4,822.2,1768,68,0,0,3,-6,0,0,34.3,49.3,49.3,34.3,0
77.567,14.2,0,-10.7,0,0,0,0,0,0,0,72.9,5,28,16.36,15.37,11.5,11.9,7.4,829.5,1761,68,0,0,2.9,-6,0,0,34.3,49.3,49.3,34.3,0
77.671,14.2,0,-10.7,0,0,0,0,0,0,0,72.9,5,28,18.18,19.4,11.6,11.9,7.4,831.6,1761,68,0,0,2.9,-6,0,0,34.3,49.3,49.3,34.3,0
77.774,14.2,0,-10.6,0,0,0,0,0,0,0,73,5,28,22.57,28.21,11.6,11.9,7.4,834.9,1755,68,0,0,2.9,-6.4,0,0,34.4,49.3,49.3,34.3,0
77.877,14.2,0,-10.6,0,0,0,0,0,0,0,73.2,5,28,27.72,37.07,11.6,11.9,7.3,834.6,1753,68,0,0,2.9,-6.4,0,0,34.4,49.3,49.3,34.3,0
78.002,14.2,3,-10.6,0,0,0,0,0,0,0,73,5,28,37.92,58.11,11.7,12.1,7.3,834,1749,68,0,0,2.9,-1.9,0,0,34.3,50.3,50.3,34.3,0
78.104,14.2,6.5,-10.6,0,0,0,0,0,0,0,72.3,5,28,54.69,86.19,12.1,12.1,7.4,807.1,1748,68,0,0,2.9,-1.9,14,0,34.3,49.2,49.2,34.3,0
78.205,14.2,8.3,-10.6,0,0,0,0,0,0,0,71.6,5,28,69.95,96.67,12.1,12.1,7.4,839.2,1746,68,0,0,2.9,1.5,19.6,0,34.3,49.6,49.6,34.3,0
78.312,14.2,9.2,-10.6,0,0,0,0,0,0,0,73,5,28,66.81,57.52,12.2,12.1,7.4,849,1754,68,0,0,2.9,9.8,29.4,0,34.3,49.6,49.6,34.3,0
78.409,14.2,9.2,-10.6,0,0,0,0,0,0,0,73.6,5,28,52.14,35.79,12.2,13.6,7.8,824.9,1738,67,0,0,3.1,15,33.5,0,34,50.3,50.3,34,0
78.516,14.2,10.8,-10.3,0,0,0,0,0,0,0,73.4,5,28,39.58,24.51,13.9,15.4,8.8,796.8,1745,67,0,0,4,16.5,41.5,0,34.1,49.3,49.3,34.1,0
78.621,14.2,12.4,-10,0,0,0,0,0,0,0,72.3,5,28,28.68,19.85,15.3,16.3,9.6,771.8,1751,67,0,0,4,20.2,49.2,0,34.7,50,50,34.7,0
78.720,14.2,12.4,-9.8,0,0,0,0,0,0,0,72.3,5,28,24.84,19.02,16.1,17.3,10.3,767.5,1765,67,0,0,4.3,21.8,52.4,0,35.5,50.8,50.8,35.5,0
78.826,14.2,12.4,-9.6,0,0,0,0,0,0,0,72.7,5,28,21.38,17.28,17.2,18.2,10.8,761.3,1737,67,0,0,4.5,24,56.9,0,36,51.3,51.3,35.9,0
78.926,14.2,12.4,-9.4,0,0,0,0,0,0,0,72.7,5,28,19.07,16.56,18.3,20.1,11.6,745.6,1744,67,0,0,5,25.9,60.4,0,37.3,52.6,52.6,37.2,0
79.031,14.2,12.4,-9,0,0,0,0,0,0,0,72.5,5,28,17.71,16.08,20.7,22.2,12.9,735.8,1755,67,0,0,5.4,28.9,70.9,0,37.9,52.9,52.9,37.8,0
79.132,14.2,12.4,-8.7,0,0,0,0,0,0,0,72.3,5,28,16.95,15.98,22.1,23.4,13.9,739,1766,67,0,0,5.6,29.2,76.4,0,38.2,53.2,53.2,38.2,0
79.236,14.2,12.1,-8.5,0,0,0,0,0,0,0,72.7,5,28,16.49,15.9,23,24.4,14.7,731.5,1761,67,-6.4,0,5.7,29.2,79.7,0,38.5,53.9,53.9,38.5,0
79.337,14.2,12.1,-8.3,0,0,0,0,0,0,0,72.7,5,28,15.95,15.79,23.6,24.6,15,734.3,1752,67,-5.8,-5.4,5.8,29.2,81.7,0,38.5,54.5,54.5,38.5,0
79.439,14.2,11.8,-8.1,0,0,0,0,0,0,0,72.5,5,28,15.76,15.62,23.4,24.8,15.2,731.2,1756,68,-4.4,-4.1,5.9,29.2,80.8,0,38.6,54.6,54.6,38.6,0
79.541,14.2,9.6,-7.9,0,0,0,0,0,0,0,72.7,5,28,15.66,15.5,23.2,19.9,14.1,722.1,1757,68,-2.1,-2.5,5.3,29.2,79.7,0,37.3,53.3,53.3,37.2,0
79.647,14.2,6.2,-8.7,0,0,0,0,0,0,0,73.2,4,28,15.55,15.57,19.3,18,12,719.5,1780,67,0,0,4.3,28.9,64.8,0,36.1,51.1,51.1,36.1,0
79.746,14.2,5.6,-9.2,0,0,0,0,0,0,0,72.7,4,28,15.33,15.57,19.8,23,12.4,687.6,1793,67,0.7,2.6,5.3,29.2,67,8,38.2,53.2,53.2,38.2,0
79.859,14.2,5.9,-8.9,0,0,0,0,0,0,0,71.8,4,28,15.09,15.11,21.3,22.1,13.6,674.6,1816,67,0,0.8,5.4,29.2,72.8,8,38.2,53.2,53.2,38.1,0
79.965,14.2,5.9,-8.8,0,0,0,0,0,0,0,72.2,4,28,15,14.7,22.1,23.3,14.7,678.4,1882,67,0.7,0.3,5.8,30.4,76.1,8,39.3,54.4,54.4,39.3,0
80.075,14.2,5.9,-8.7,0,0,0,0,0,0,0,72.3,4,28,14.97,14.6,22.9,23.5,15.6,681.1,1959,67,1.2,1.4,5.9,31.5,79.1,8,39.8,55.2,55.2,39.7,0
80.177,14.2,5.9,-8.7,0,0,0,0,0,0,0,72.2,4,28,14.87,14.56,22.8,22.8,16.2,678.4,2041,67,1.5,1.9,6,31.9,79.4,8,40.1,55.1,55.1,40,0
80.280,14.2,5.9,-8.7,0,0,0,0,0,0,0,72.5,4,28,14.48,14.48,21.9,22.2,16.3,684.6,2124,67,0.5,2,6,23.2,74.8,8,40.4,55.4,55.4,40.3,0
80.384,14.2,5.9,-8.6,0,0,0,0,0,0,0,72.3,4,28,14.2,14.4,20.8,22.5,17,690.5,2197,67,-1.1,1,6.2,32.2,72.2,8,40.4,55.8,55.8,40.3,0
80.484,14.2,5.9,-8.2,0,0,0,0,0,0,0,72.2,4,28,13.95,14.34,21.1,14.8,15.8,690.5,2269,67,-1.8,-0.6,6.2,9,62.3,8,37.6,53.6,53.6,37.5,0
80.582,14.2,6,-9.3,0,0,0,0,0,0,0,73,4,28,14,14.47,17.2,13.8,12.3,699.6,2279,67,-0.8,-0.5,3.4,8.6,45.9,0,36.2,52.2,52.2,36.2,0
80.690,14.2,6,-10.2,0,0,0,0,0,0,0,72.3,4,28,14.17,14.77,14.5,14,11.5,692.9,2280,67,-0.1,1.5,4.2,20.2,47.2,0,36.1,51.1,51.1,36.1,0
80.790,14.2,5.9,-10.3,0,0,0,0,0,0,0,72,4,28,14.2,14.54,14,14.3,11.4,695.3,2276,67,-1.7,-2.1,4.7,18.4,43.1,0,36.3,52.7,52.7,36.3,0
80.899,14.2,5.9,-10.3,0,0,0,0,0,0,0,72,4,28,14.1,14.21,14.2,14.2,11.5,693.3,2269,67,-3.9,-5.3,4.8,18.8,44.5,0,36.2,52.6,52.6,36.2,0
81.001,14.2,5.9,-10.2,0,0,0,0,0,0,0,72.5,3,28,14.35,14.46,14.3,14.1,11.4,703.9,2274,67,-3,-2.3,4.5,19.5,45.2,0,36.2,52.1,52.1,36.1,0
81.106,14.2,5.9,-10.3,0,0,0,0,0,0,0,71.8,3,28,15.06,15.03,14.2,14.2,11.4,709.4,2277,67,2,2.2,4.5,18.8,44.5,0,36.2,52.6,52.6,36.2,0
81.211,14.2,5.9,-10.1,0,0,0,0,0,0,0,72,3,28,15.87,15.62,15,21.8,13.4,714.2,2273,67,8.6,8.5,6.9,17.2,47.9,8,40.1,56.5,56.5,40.1,0
81.316,14.2,6,-8,0,0,0,0,0,0,0,71.3,3,28,16.05,15.79,25.9,29.1,19.8,714.1,2367,67,6.6,8.2,9,33.4,92,8,34.4,50.6,50.6,34.3,0
81.421,14.2,6.3,-7,0,0,0,0,0,0,0,71.6,3,28,15.69,15.57,30,32.7,26,734.4,2562,67,3.9,7.6,10.7,34.5,109.3,8,33.2,49.5,49.5,33.2,0
81.530,14.2,6.3,-6.3,0,0,0,0,0,0,0,72.9,3,28,14.71,14.6,33.5,33.9,30.6,772,2797,67,1.4,6.4,10.8,34.5,122.6,8,31.6,47.8,47.8,31.5,0
81.636,14.2,6.7,-6.1,0,0,0,0,0,0,0,73.4,3,28,14.2,13.91,33.5,16.5,29.3,758.4,3026,67,0.5,2.3,7.7,1.9,85.4,8,43.9,59.1,59.1,43.9,0
81.744,14.2,6.7,-9.7,0,0,0,0,0,0,0,75,3,28,13.8,13.75,18.2,15.1,18.9,735.5,3009,67,-5.3,-3.5,2,9,47.7,0,42.1,58.2,58.2,42.1,0
81.848,14.2,6.7,-10.4,0,0,0,0,0,0,0,74.3,3,28,13.49,13.38,14.3,15.9,17,668.8,2966,67,-9.3,-7.7,5.8,19.5,45.7,0,42.1,57.2,57.2,42,0
81.955,14.2,6.7,-10.3,0,0,0,0,0,0,0,71.1,3,28,13.38,13.67,15.3,15.2,16.3,651.1,2998,67,-12.1,-4,5.9,22.5,50.5,0,41.5,56.9,56.9,41.4,0
82.057,14.2,6.7,-10.2,0,0,0,0,0,0,0,70.2,3,28,13.85,14.77,15.4,15.8,16.6,671.5,3018,67,-7.9,3.2,6.1,22.9,51.3,0,42.4,58.6,58.6,42.4,0
82.164,14.2,6.7,-10.3,0,0,0,0,0,0,0,72.5,3,28,14.51,15.93,15.3,15.2,16.2,693.8,3012,67,-1.8,8.9,5.9,22.9,51,0,41.5,57,57,41.5,0
82.270,14.2,6.7,-10.3,0,0,0,0,0,0,0,72.3,3,28,15.44,15.83,15.2,15.2,16.3,705.1,3005,66,6.5,7.8,6,22.5,50.3,0,41.5,57.6,57.6,41.5,0
82.376,14.2,6.4,-10.3,0,0,0,0,0,0,0,72.3,3,28,15.95,15.36,15.1,15,16.1,713.8,3009,66,9,4.2,5.8,22.5,50.2,0,41.2,57.3,57.3,41.2,0
82.486,14.2,1.6,-10.4,0,0,0,0,0,0,0,72.7,3,28,15.76,14.51,14.6,13.2,15.1,711.2,2998,66,8.4,0.1,5.3,18,46.3,0,39.1,55.1,55.1,39,0
82.590,14.2,0,-10.7,0,0,0,0,0,0,0,72.5,3,28,14.97,14.07,12.7,11.8,13.4,711.9,2977,66,4,-0.6,4.7,15,35.4,0,37.3,53.7,53.7,37.3,0
82.695,14.2,0,-10.9,0,0,0,0,0,0,0,72.7,3,28,14.18,13.88,11.7,11.4,12.3,712.3,2980,66,0.1,-0.9,4.6,9.4,26,0,36.9,51.9,51.9,36.9,0
82.797,14.2,0,-11,0,0,0,0,0,0,0,72,3,28,13.88,14,11.4,11.4,12.1,714.3,2969,66,-1.7,0,4.6,4.5,17.7,0,36.9,53.2,53.2,36.8,0
82.901,14.2,0.4,-11,0,0,0,0,0,0,0,72.2,3,28,13.92,14.54,11.4,11.4,12,720.6,2964,65,-1.5,3,4.6,0.4,10.3,0,36.9,52.2,52.2,36.8,0
83.005,14.2,0.9,-11,0,0,0,0,0,0,0,73,3,28,14.71,15.69,11.3,11.4,11.9,726,2962,65,5.5,13.2,4.6,4.5,16.6,0,36.8,52.2,52.2,36.8,0
83.106,14.2,0.9,-11,0,0,0,0,0,0,0,72.2,3,28,15.76,15.47,11.3,11.4,11.9,726.9,2941,65,12,8.9,4.6,4.1,16.6,0,36.8,53.1,53.1,36.7,0
83.222,14.2,4,-11,0,0,0,0,0,0,0,72.7,3,28,16.02,15.16,11.4,11.4,11.9,739.2,2937,65,11.7,6.6,4.5,4.1,16.7,0,36.7,52.7,52.7,36.7,0
83.325,14.2,6.6,-11,0,0,0,0,0,0,0,72.5,3,28,15.83,14.51,11.3,11.5,11.8,750.4,2927,65,9.4,3,4.5,7.1,19.9,0,36.7,52,52,36.7,0
83.425,14.2,6.1,-11,0,0,0,0,0,0,0,72.3,3,28,15.27,14.21,11.3,11.5,11.8,762.9,2930,65,5.1,2.7,4.5,12.4,25.6,0,36.7,51.4,51.4,36.7,0
83.523,14.2,5.8,-10.9,0,0,0,0,0,0,0,73.4,3,28,14.4,13.94,11.4,12.5,12.2,747.1,2915,64,0.8,1.4,4.7,15,29.3,0,37.8,52.8,52.8,37.8,0
83.625,14.2,5.8,-10.7,0,0,0,0,0,0,0,72.5,3,28,13.98,13.85,12.5,13.7,13.3,734.9,2919,64,-2,1.7,5.2,15,34.6,0,39.2,53.9,53.9,39.2,0
83.727,14.2,5.8,-10.5,0,0,0,0,0,0,0,72,3,28,13.94,14.07,13.8,14.4,14.3,733.7,2913,64,-1.2,2.4,5.5,18,40.7,0,40,56.1,56.1,40,0
83.844,14.2,5.2,-10.5,0,0,0,0,0,0,0,72.2,3,28,14.02,14.51,13.7,13.3,14.1,739.9,2909,64,0.8,4.4,5.3,16.5,41.1,0,38.7,54.4,54.4,38.7,0
83.965,14.2,5.2,-10.5,0,0,0,0,0,0,0,73,3,28,14.04,14.66,13.4,13.5,13.8,734.7,2895,64,-0.4,3.9,5.2,15.8,39.1,0,38.8,53.5,53.5,38.8,0
84.076,14.2,5.4,-10.5,0,0,0,0,0,0,0,72.7,3,28,14.46,14.74,13.5,13.9,13.9,727.5,2898,64,1.4,3.8,5.2,17.2,39.5,0,39.4,54.1,54.1,39.4,0
84.187,14.2,5.7,-10.4,0,0,0,0,0,0,0,72.2,3,28,15.06,14.84,13.8,14.3,14.2,726,2892,64,4.8,4.3,5.4,18,41.6,0,39.8,54.8,54.8,39.7,0
84.290,14.2,7.4,-10.4,0,0,0,0,0,0,0,72.7,3,28,15.44,14.73,14.3,15.2,14.9,737.3,2886,64,7.5,2.6,5.6,19.5,44.8,0,40.8,55.9,55.9,40.8,0
84.404,14.2,11.8,-10.2,0,0,0,0,0,0,0,72.2,3,28,15.37,14.64,15.3,15.7,15.7,741.1,2896,64,6.2,2.2,5.9,22.5,50.4,0,41.4,56.8,56.8,41.3,0
84.508,14.2,13.3,-10.1,0,0,0,0,0,0,0,72.7,3,28,15,14.5,15.6,16.2,16.2,751.1,2897,64,2.8,1.1,6,22.9,52.1,0,42,57.1,57.1,42,0
84.616,14.2,13.9,-10,0,0,0,0,0,0,0,72.9,3,28,14.6,14.46,16.3,17.3,17,748,2897,64,-0.9,0.8,6.3,24.8,54.8,0,43.2,58.3,58.3,43.2,0
84.721,14.2,23.2,-9.7,0,0,0,0,0,0,0,73.4,3,28,14.18,14.48,18.1,22.8,19.4,738.4,2884,64,-2.1,0.7,7.8,28.5,62,0,38.5,54.9,54.9,38.4,0
84.829,14.2,44,-5.6,0,0,0,0,0,0,0,69.5,3,28,14.01,14.73,40.3,58.7,38,743.2,2919,64,0.1,2.2,17.4,33,152,0,35.3,51.6,51.6,35.2,0
84.937,14.2,82.9,-0.8,10.8,0,0,0,0,0,0,65.1,3,28,13.91,14.43,67.8,141.2,101.1,903.2,2957,65,2.2,6.3,70,13.5,251.2,0,80,94,94,31.7,0
85.043,14.2,99.6,-0.5,14.2,0,0,0,0,0,0,71.8,3,28,12.45,12.4,70.5,190.9,157.1,1224,2974,65,-6.6,-3.8,79,14.2,264.3,0,80,95.5,95.5,19.5,0
85.140,14.2,99.6,-0.5,14.6,0,0,0,0,0,0,77.1,3,28,13.05,12.65,72,195.6,190.1,1385.1,2995,66,-4.7,-3.4,81.3,15.4,269.8,0,80,95.8,95.8,21,0
85.252,14.2,99.6,1.8,15,0,0,0,0,0,0,73.4,3,28,14.04,13.72,89.4,195.7,205,1411.1,3032,67,-1.1,-3,81.2,11.6,325.5,0,80,96.6,96.6,20.5,0
85.356,14.2,99.6,3.1,15.5,0,0,0,0,0,0,69.7,3,28,12.83,12.94,100.9,195.7,213.6,1603.6,3077,68,-8.3,-5.6,81.1,13.5,363.2,0,80,95.9,95.9,22.4,0
85.459,14.2,99.6,4.1,16.1,0,0,0,0,0,0,69.7,3,28,13.38,13.21,109.4,195.7,218.3,1977.2,3121,69,-9.5,-7.9,81.1,12,381.3,0,80,95.9,95.9,24.3,0
85.568,14.2,99.6,5.4,15.7,0,0,0,0,0,0,72.7,3,28,13.67,13.9,118.6,195.7,222,2312.6,3169,70,-7.8,-6.1,81,10.5,398.9,0,80,95.9,95.9,21.8,0
85.676,14.2,99.6,8.7,14.9,0,0,0,0,0,0,76.4,3,28,13.39,13.29,143.4,195.7,225.9,2729.2,3215,71,-12,-11,81,5.2,423.5,0,80,97.2,97.2,21.8,0
85.784,14.2,99.6,10.9,14.4,0,0,0,0,0,0,76.9,3,28,12.76,12.88,160.2,195.7,230.5,2903.6,3288,73,-13.9,-13.2,81,3.8,464.9,0,59.8,76.7,76.7,21.6,0
85.884,14.2,99.6,13.5,14.2,0,0,0,0,0,0,80.8,3,28,12.45,12.1,178.7,195.7,235.1,2837.5,3365,74,-16.8,-17.9,81,3.4,486.5,0,19.5,35,35,21.7,0
86.005,14.2,99.6,14.4,14.7,0,0,0,0,0,0,79.9,3,28,12.66,13.06,182.2,195.7,241.4,2711.1,3431,76,-13.5,-11.3,81,3,491.3,0,26.8,41.6,41.6,24.3,0
86.116,14.2,99.6,13.9,15.1,0,0,0,0,0,0,68.4,3,28,12.59,12.55,177.3,195.7,247,2567.6,3497,77,-12.1,-11.3,81,3.4,485.9,0,28,43.8,43.8,23.8,0
86.225,14.2,99.6,13.9,15.8,0,0,0,0,0,0,74.6,3,28,12.59,12.81,174.2,195.7,252.6,2547.8,3588,79,-11.4,-10.1,81,3.8,484.4,0,30.5,45.4,45.4,26.2,0
86.328,14.2,99.6,14.6,16.2,0,0,0,0,0,0,69.9,3,27,12.42,12.26,176.9,195.7,258,2445.3,3658,81,-11.1,-7.9,81.1,3.8,489.9,0,29.2,45.3,45.3,26.2,0
86.435,14.2,99.6,15.3,16.9,0,0,0,0,0,0,68.8,3,27,12.35,12.45,179.5,195.5,263.8,2393.8,3736,82,-11,-9.8,81,3.8,493.5,0,30.4,46.2,46.2,26.7,0
86.541,14.2,99.6,15.9,17.8,0,0,0,0,0,0,79.9,3,27,12.48,12.73,180.3,195.1,269.3,2418.6,3821,84,-9.9,-7.6,81,3.4,492,0,36.3,51.3,51.3,29.1,0
86.647,14.2,99.6,16.6,18.1,0,0,0,0,0,0,65.3,3,27,12.39,12.46,182.8,194.6,274.6,2363.3,3895,86,-9.4,-9.7,81,3.4,497.4,0,29.7,44.6,44.6,26.3,0
86.761,14.2,99.6,16.6,18.1,0,0,0,0,0,0,66.3,3,27,12.42,12.29,182.4,193.8,280.5,2331.9,3963,88,-8.6,-7.7,81,3.4,498.7,0,29.3,44.1,44.1,25.9,0
86.865,14.2,99.6,16.4,18.1,0,0,0,0,0,0,71.1,3,27,12.26,12.46,180.2,193.2,285.7,2323.2,4039,89,-8.2,-6.9,81,3.8,496.4,0,31.4,46.5,46.5,26.1,0
86.974,14.2,99.6,16.3,17.9,0,0,0,0,0,0,77.1,3,27,12.39,12.33,180.6,192.5,290.3,2315.4,4115,91,-7.3,-5.6,81,3.8,502.2,0,30.4,46.6,46.6,26.7,0
87.082,14.2,99.6,16.4,18.1,0,0,0,0,0,0,69,3,27,12.46,12.28,179.1,191.7,294.8,2329.4,4207,92,-6.2,-5.4,81,4.5,500.6,0,31,45.9,45.9,27.7,0
87.189,14.2,99.6,16.4,18.2,0,0,0,0,0,0,65.6,3,27,12.46,12.65,177.3,191,300.4,2287.1,4290,95,-3.7,-3.5,81,4.5,495.4,0,33.3,48.2,48.2,29.1,0
87.300,14.2,99.6,16.2,18.2,0,0,0,0,0,0,61.9,3,27,12.46,12.55,176.6,190.6,306.1,2322,4357,96,-1.6,0.6,81,4.5,495.3,0,34.6,50.9,50.9,28.9,0
87.407,14.2,99.6,16.3,18.2,0,0,0,0,0,0,70,3,27,12.32,12.39,176.4,190.1,310.9,2342.3,4428,98,-0.7,-0.3,81,4.5,495.8,0,33.2,49.4,49.4,29.2,0
87.518,14.2,99.6,16.3,18.2,0,0,0,0,0,0,68.8,3,27,12.4,12.45,175.7,189.5,316.2,2324,4534,99,1.6,3.6,81,4.9,493.2,0,34.4,49.7,49.7,30.5,0
87.626,14.2,99.6,16.3,18.2,0,0,0,0,0,0,67.7,3,26,12.26,12.2,175.8,189.2,321.8,2297.2,4594,101,2.8,4.6,81,4.9,492.6,0,37.5,53.5,53.5,31,0
87.736,14.2,99.6,16.3,18.2,0,0,0,0,0,0,66.5,3,26,12.13,11.99,175.3,188.9,326.7,2283.9,4649,103,2.9,4.5,81,4.9,490.4,0,36.5,51.5,51.5,31.5,0
87.839,14.2,99.6,16.3,18.2,0,0,0,0,0,0,66,3,26,12.19,12.05,174.6,188.6,331.2,2209.1,4726,104,3.8,5.8,81,4.9,490.2,0,39.5,54.6,54.6,32.2,0
87.944,14.2,99.6,16.3,18.2,0,0,0,0,0,0,63.5,3,26,12.1,12.05,174.4,188.3,336.5,2162.9,4805,106,3.9,6.5,81,4.9,488.7,0,38.7,54.8,54.8,32.9,0
88.050,14.2,99.6,16.3,18.2,0,0,0,0,0,0,65.6,3,26,11.97,11.86,174.4,188.1,341.1,2118.2,4853,107,3.4,7.6,81,4.9,488.6,0,39,55,55,33.1,0
88.158,14.2,99.6,16.2,18,0,0,0,0,0,0,62.4,3,27,11.93,11.76,174.5,187.9,345.3,2078.9,4923,109,3.5,5.5,81,4.9,489.9,0,39.3,55.7,55.7,33.3,0
88.260,14.2,99.6,16.2,18.1,0,0,0,0,0,0,60.8,3,27,11.97,11.76,174.9,187.7,349.5,2037.6,4985,111,3.3,6.3,81,4.9,488.4,0,40.3,55.7,55.7,34.1,0
88.366,14.2,99.6,16.2,17.9,0,0,0,0,0,0,61.7,3,27,11.83,11.86,175,187.2,354,1975.6,5079,112,3.7,4.6,81,5.2,491.2,0,41.1,57.5,57.5,34.8,0
88.478,14.2,99.6,15.9,17.9,0,0,0,0,0,0,61.3,3,27,11.82,11.67,173.5,186.9,357.9,1973.3,5124,113,2.6,4.6,81,5.2,487.1,0,41.5,56.9,56.9,34.8,0
88.593,14.2,99.6,15.8,17.8,0,0,0,0,0,0,62.8,3,27,11.79,11.85,172.5,186.5,361.6,1925.6,5183,115,2.5,6.2,81,5.2,487.1,0,42.4,57.8,57.8,35.4,0
88.702,14.2,99.6,15.6,17.6,0,0,0,0,0,0,57.7,3,27,11.74,11.8,172.4,186.1,365.5,1992,5244,116,2,5.4,81,6,486.3,0,46.1,61.6,61.6,36,0
88.811,14.2,99.6,15.4,17.6,0,0,0,0,0,0,58.5,3,27,11.7,11.72,170.5,185.8,369.8,2035.5,5319,117,2.2,3.7,81,6,488,0,43.9,60.1,60.1,36.2,0
88.916,14.2,99.6,15.3,17.5,0,0,0,0,0,0,58.3,3,27,11.73,11.76,170.4,185.4,372.8,2008.4,5381,118,1.8,5.8,80.9,6,488.2,0,44.4,60,60,36.3,0
89.032,14.2,99.6,15.2,17.3,0,0,0,0,0,0,56.4,3,27,11.7,11.67,170.3,185.1,376.4,2076.7,5425,120,2.1,4.2,81,6,487,0,45.4,60.6,60.6,36.8,0
89.140,14.2,99.6,15,17.2,0,0,0,0,0,0,56.1,3,27,11.73,11.66,169.2,184.8,379.8,2028.9,5480,122,2.1,5.1,81,6,485.5,0,48.5,63.7,63.7,37.2,0
89.245,14.2,99.6,14.7,17,0,0,0,0,0,0,55.9,3,27,11.7,11.7,167.7,183.3,383.2,2025.7,5583,123,2.3,3.9,81,6.4,487,0,49.3,64.9,64.9,37.6,0
89.346,14.2,99.6,14.6,16.7,0,0,0,0,0,0,57.8,3,28,11.67,11.54,167.3,182,385.4,2018,5631,125,1.2,5,81,6.8,488.9,0,46.8,62.9,62.9,37.7,0
89.458,14.2,99.6,14.4,16.5,0,0,0,0,0,0,56.4,3,28,11.64,11.44,166.8,181.5,387.3,1998.5,5659,125,0.7,2.8,81,6.8,487.9,0,47.2,63.8,63.8,37.7,0
