﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
141.527,14.2,0,-8.8,0,0,0,0,0,0,0,72,1,32,15.23,15.19,19.6,18.2,5.9,773.7,917,8,1.6,1.6,2.2,-1.1,50.7,0,35.5,50.5,50.5,35.4,0
141.632,14.2,0,-9,0,0,0,0,0,0,0,72.2,1,32,15.2,15.19,18.8,17.8,6,767.3,968,7,1.9,1.5,2.2,0.8,47.9,0,35.6,50.9,50.9,35.4,0
141.736,14.2,0,-9.2,0,0,0,0,0,0,0,72.3,1,32,15.13,15.11,18.2,17.7,6.1,768.2,1003,7,2.5,1.8,2.3,3,48.6,0,35.4,50.7,50.7,35.2,0
141.842,14.2,0,-9.2,0,0,0,0,0,0,0,72.7,1,32,14.97,14.93,17.9,17.5,6.2,758.4,1002,7,2.5,1.7,2.3,2.6,46.6,0,34.9,50.2,50.2,34.7,0
141.943,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,1,32,14.79,14.73,17.6,17.5,6.2,749.7,996,7,2.5,1.7,2.3,3.4,45.7,0,34.9,50.5,50.5,34.8,0
142.042,14.2,0,-9.3,0,0,0,0,0,0,0,72,1,32,14.6,14.56,17.5,17.8,6.1,747,954,6,2.2,1.6,2.3,3.8,45.5,0,35,50.9,50.9,34.8,0
142.146,14.2,0,-9.2,0,0,0,0,0,0,0,71.6,1,32,14.47,14.44,17.7,18,5.9,744.3,909,6,2.1,1.2,2.2,2.6,45.2,0,35.1,52.3,52.3,34.9,0
142.260,14.2,0,-9.1,0,0,0,0,0,0,0,71.4,1,32,14.35,14.31,18,18.7,5.8,739.2,880,6,1.9,1.3,2.2,4.1,47.7,0,35,54.3,54.3,34.9,0
142.367,14.2,0,-9.1,0,0,0,0,0,0,0,71.4,1,32,14.28,14.18,18.3,18.8,5.8,743.7,870,6,1.8,1.5,2.2,3.4,48.9,0,35.1,53.6,53.6,34.9,0
142.471,14.2,0,-9,0,0,0,0,0,0,0,72.7,1,32,14.25,14.13,18.7,19.1,5.8,740.5,858,6,2,1.5,2.2,3,49.7,0,35.1,53.9,53.9,34.9,0
142.571,14.2,0,-8.9,0,0,0,0,0,0,0,73,1,32,14.24,14.13,18.6,19.7,5.8,738.1,838,6,2.3,1.5,2.1,4.5,50.8,0,35,55,55,34.9,0
142.674,14.2,0,-8.9,0,0,0,0,0,0,0,72.9,1,32,14.21,14.15,18.9,19.8,5.8,737,821,6,2.3,1.4,2.2,3.8,51.7,0,35.1,55,55,34.9,0
142.783,14.2,0,-8.8,0,0,0,0,0,0,0,72.5,1,32,14.25,14.21,19.3,20,5.7,744.7,798,5,2.3,1.3,2.2,2.6,52.3,0,35.1,53.9,53.9,34.9,0
142.883,14.2,0,-8.7,0,0,0,0,0,0,0,72.7,1,32,14.3,14.31,19.4,20.5,5.6,744.3,778,5,2.1,1.2,2.1,3.8,54.2,0,35.1,53.9,53.9,34.9,0
142.988,14.2,0,-8.6,0,0,0,0,0,0,0,72.7,1,32,14.34,14.37,19.9,20.8,5.6,739.3,766,5,2.1,1.1,2.2,3,55.5,0,35.1,54.3,54.3,35,0
143.091,14.2,0,-8.6,0,0,0,0,0,0,0,72.7,1,32,14.43,14.47,20.2,21,5.6,744.9,752,5,1.8,1.1,2.1,2.2,56.4,0,35.1,54,54,35,0
143.204,14.2,0,-8.5,0,0,0,0,0,0,0,72.5,1,32,14.48,14.54,20.3,21.4,5.6,751.7,745,5,1.7,1.3,2.1,2.2,56.1,0,35.1,55.4,55.4,34.9,0
143.305,14.2,0,-8.4,0,0,0,0,0,0,0,72.7,1,32,14.56,14.61,20.7,21.6,5.6,757.5,740,5,1.6,1.3,2.2,1.9,58.1,0,35.1,55.1,55.1,34.9,0
143.401,14.2,0,-8.4,0,0,0,0,0,0,0,72.9,1,32,14.64,14.7,21,21.7,5.6,754.2,736,5,1.6,1.4,2.2,0.8,58.4,0,35.1,54.3,54.3,34.9,0
143.502,14.2,0,-8.3,0,0,0,0,0,0,0,72.9,1,32,14.71,14.81,21.1,22.1,5.6,758.3,724,4,1.4,1.4,2.1,1.5,59.5,0,35.1,53.9,53.9,34.9,0
143.611,14.2,0,-8.3,0,0,0,0,0,0,0,72.7,1,32,14.76,14.9,21.6,22.3,5.7,764.1,720,4,1.4,1.7,2.2,0.8,61,0,35.1,54,54,34.9,0
143.711,14.2,0,-8.2,0,0,0,0,0,0,0,72.7,1,32,14.81,14.93,21.8,22.9,5.7,758.8,717,4,1.7,1.4,2.2,2.2,63,0,35.1,55,55,34.9,0
143.812,14.2,0,-8.2,0,0,0,0,0,0,0,72.7,1,32,14.84,15,22.1,23.4,5.8,763.8,712,4,1.5,1.5,2.3,3.8,64.6,0,35,53.9,53.9,34.9,0
