Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ronDCT
84.327,0.99,0,13.85,0.035,0.004,85,2,2,34,87.41,-0.04,12.61,1,2.1,3.194,93,66.56,2366,49,9.800000000000001,9.800000000000001,31.8,31.8,31.8,31.8,31.8,31.8,-3,52,4.6,6.2,-37.8,-40.8,0,0,9.41,1.91,1,0.5,0,0,0,0,0,0,0,0,57,174.5,123.6,93.86,64.56,9.25,0
84.517,0.99,0,13.66,-0.031,1.069,85,2,2,34,15.67,-0.03,66.42,1.01,1.52,3.832,93,71.68000000000001,2818,49,100,100.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,113,52,12.5,7.8,-31.9,-32,0,0,4.1,1.93,1.22,0.61,-0.02,0,0,0,0,0,0,0,39.6,191,33.8,33.82,47.93,2.87,0
84.717,0.99,0,13.94,0.176,0.004,85,3,2,34,14.19,-0.03,24.61,1.81,1.45,5.583,93,144.64,3263,49,12.6,12.8,16.4,16.4,16.4,16.4,16.4,16.4,14,52,7.3,7.8,-31.2,-33.6,0,0,3.32,1.94,1,0.5,-0.02,0,0,0,0,0,0,0,23.9,191,25.3,26.67,33.52,3.07,0
84.917,0.99,0,13.94,0.127,0.004,85,2,2,34,14.64,-0.03,26.14,1.76,1.48,3.933,93,106.24,3274,50,11.9,12,17.9,17.9,17.9,17.9,17.9,17.9,14,52,9,10.2,-33.8,-36,0,0,3.32,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,21.9,191,24.6,26.15,28.73,2.94,0
85.108,0.99,0,13.94,0.103,0.004,85,2,2,34,14.73,-0.03,19.14,1.73,1.48,3.864,93,78.08,3327,50,9.300000000000001,9.5,16.7,16.7,16.7,16.7,16.7,16.7,-16,52,10.2,5.4,-34.5,-34.4,0,0,8.75,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,13.2,191,12.4,13.28,20.53,1.73,0
85.29600000000001,0.99,0,14.04,0.092,0.004,85,2,2,34,14.59,-0.03,13.33,1.77,1.48,4.073,93,66.56,3370,50,7.6,7.8,10.8,10.8,10.8,10.8,10.8,10.8,-42,52,3.8,2.2,-28,-23.2,0,0,5.2,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,12.3,191,12.4,13.43,16.28,1.7,0
85.488,0.99,0,13.94,0.08,0.004,86,2,2,34,14.33,-0.03,13.14,1.81,1.46,4.001,93,66.56,3328,49,8.1,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,52,0.7,0.6,-21.1,-20,0,0,6.21,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,12.4,191,12.4,13.25,15.06,1.59,0
85.688,0.99,0,13.94,0.066,0.025,86,3,2,34,14.1,-0.03,13.47,1.82,1.45,3.955,93,72.95999999999999,3305,49,10.2,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,52,0.7,3,-18.3,-16.8,0,0,0.43,1.94,1.02,0.51,0.005,0,0,0,0,0,0,0,12.9,191,12.4,13.07,14.53,1.53,0
85.887,0.99,0,13.94,0.06,0.029,86,3,2,34,23.49,-0.03,13.44,1.02,1.76,3.98,93,75.52,3258,48,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,52,4.3,7,-16.9,-16.8,0,0,5.27,1.94,1.03,0.51,0.005,0,0,0,0,0,0,0,12.6,191,12.3,12.87,14.23,1.46,0
86.087,0.99,0,13.94,0.054,0.029,86,3,2,34,45.67,-0.03,12.94,1,1.99,3.946,93,76.8,3216,47,10.9,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,52,6.4,7,-16.2,-16.8,0,0,8.789999999999999,1.94,1.03,0.51,0.005,0,0,0,0,0,0,0,12.4,191,12.3,12.68,13.99,1.43,0
86.277,0.99,0,13.94,0.052,0.029,86,3,2,34,68.17,-0.03,12.72,1,2.09,3.897,93,76.8,3172,47,11.2,11.2,-1,-1,-1,-1,-1,-1,-66,52,6.1,7,-16.6,-16.8,0,0,1.37,1.94,1.03,0.51,0.005,0,0,0,0,0,0,0,12.4,191,12.3,12.53,13.78,1.41,0
86.48,0.99,0,13.94,0.047,0.029,86,3,2,34,97.88,-0.03,12.56,1,2.14,3.862,93,76.8,3128,46,11.5,11.5,-1,-1,-1,-1,-1,-1,-66,52,6.6,7,-16.3,-16.8,0,0,3.79,1.94,1.03,0.51,0.005,0,0,0,0,0,0,0,12.5,191,12.3,12.33,13.58,1.41,0
86.67,0.99,1.6,13.94,0.045,0.029,86,3,2,34,113.41,-0.03,12.47,1,2.17,3.835,93,76.8,3088,46,8.5,8.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-64,52,7,5.4,-16,-16.8,0,0,1.45,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,12.2,191,12.3,12.21,13.35,1.43,0
86.86,0.99,3.5,13.94,0.045,0.004,86,2,2,34,70.53,-0.03,12,1,2.09,3.832,93,67.84,3084,45,8.5,8.6,12.8,12.8,12.8,12.8,12.8,12.8,-52,52,3.7,1.4,-16.5,-17.6,0,0,1.95,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,12,191,12.3,12.1,13.25,1.45,0
87.06,0.99,3.9,13.94,0.043,0.004,86,2,2,34,30.89,-0.03,11.72,1,1.86,3.785,93,67.84,3052,45,8.5,8.5,21.5,21.5,21.5,21.5,21.5,21.5,-38,52,0.1,0.6,-17.4,-18.4,0,0,2.93,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,11.9,191,12.3,12.01,13.13,1.45,0
87.259,0.99,2.7,13.94,0.041,0.004,86,2,2,34,17.09,-0.03,11.61,1.02,1.58,3.754,93,67.84,3022,45,8.6,8.6,16.2,16.2,16.2,16.2,16.2,16.2,-46,52,0.4,0.6,-17.8,-19.2,0,0,4.18,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,11.9,191,12.3,11.95,13.05,1.45,0
87.44799999999999,0.99,2.7,13.94,0.038,0.004,86,2,2,34,14.36,-0.03,11.58,1.07,1.45,3.759,93,67.84,3013,44,8.699999999999999,8.699999999999999,14.8,14.8,14.8,14.8,14.8,14.8,-48,52,0.5,0.6,-18,-19.2,0,0,5.62,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,11.9,191,12.3,11.87,12.98,1.45,0
87.63800000000001,0.99,2,13.94,0.038,0.004,86,2,2,34,13.68,-0.03,11.5,1.79,1.4,3.745,93,67.84,2987,44,8.699999999999999,8.699999999999999,13.7,13.7,13.7,13.7,13.7,13.7,-50,52,0.5,0.6,-19,-20,0,0,6.25,1.94,1,0.49,-0.02,0,0,0,0,0,0,0,11.9,191.3,12.3,11.77,12.87,1.45,0
87.84,0.99,1.6,13.94,0.043,0.004,86,2,2,34,13.63,-0.03,11.47,1.83,1.39,3.721,93,67.84,2970,44,8.4,8.4,12,12,12,12,12,12,-54,52,0.1,0.6,-19.9,-19.2,0,0,3.71,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,12,191.5,12.2,11.67,12.76,1.44,0
88.039,0.99,1.2,13.94,0.043,0.004,86,2,2,34,13.67,-0.03,11.47,1.83,1.39,3.691,93,67.84,2958,44,8.4,8.4,10.2,10.2,10.2,10.2,10.2,10.2,-55,52,0.4,0.6,-19.9,-20,0,0,3.63,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,12.1,191.6,12.2,11.61,12.69,1.44,0
88.23,0.99,1.2,13.94,0.043,0.004,86,2,2,34,13.57,-0.03,11.42,1.84,1.39,3.674,93,67.84,2931,43,8.300000000000001,8.4,10.3,10.3,10.3,10.3,10.3,10.3,-54,52,0.3,0.6,-20.2,-20,0,0,3.63,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,12.1,191.8,12.2,11.49,12.58,1.43,0
88.419,0.99,1.2,13.94,0.043,0.004,86,2,2,34,13.49,-0.03,11.42,1.84,1.39,3.654,93,67.84,2900,43,8.300000000000001,8.300000000000001,9.4,9.4,9.4,9.4,9.4,9.4,-54,52,0.2,0.6,-20.2,-20,0,0,3.63,1.94,1,0.49,-0.019,0,0,0,0,0,0,0,12.3,192.1,12.2,11.4,12.46,1.42,0
