Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ronDCT
163.685,0.995,5.1,13.85,0.036,0.001,84,2,1,34,14.14,-0.24,10.53,1.75,1.44,3.301,97,69.12,1988,19,7.4,7.6,34.5,34.5,34.5,34.5,34.5,34.5,-10,55,19.7,14.2,-49.3,-46.4,0,0,5.35,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.9,159.6,15.5,9.93,11.09,1.25,0
163.865,0.995,7.8,13.94,0.036,0.001,84,2,1,34,14.09,-0.24,9.720000000000001,1.78,1.44,3.09,97,69.12,1984,19,7.5,7.3,34.5,34.5,34.5,34.5,34.5,34.5,-8,55,14.4,12.6,-45.8,-44.8,0,0,6.29,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,16.6,160.4,17.6,11.35,12,1.63,0
164.036,0.995,14.9,13.94,0.033,0.001,84,2,1,34,14.14,-0.22,12.08,1.77,1.44,3.056,97,69.12,2048,19,9.300000000000001,8.9,28.5,28.5,28.5,28.5,28.5,28.5,2,55,10.9,12.6,-45.3,-45.6,0,0,6.99,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,19.5,162,20.6,13.62,14.24,2.22,0
164.204,0.995,16.1,13.85,0.031,0.001,84,2,1,34,14.29,-0.21,14.31,1.76,1.46,3.174,97,69.12,2068,19,10.4,10.3,26.5,26.5,26.5,26.5,26.5,26.5,16,55,18.8,20.6,-46.8,-50.4,0,0,7.85,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,23.1,162.4,23.4,15.55,16.45,2.62,0
164.386,0.995,16.5,13.85,0.03,0.001,84,2,1,34,14.31,-0.22,15.58,1.74,1.46,3.474,97,69.12,2042,19,11.3,11.4,26.5,26.5,26.5,26.5,26.5,26.5,24,55,21.5,23,-50.2,-52.8,0,0,8.630000000000001,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,24.8,162.8,25.8,17.12,18.2,3.14,0
164.556,0.995,17.3,13.85,0.031,0.001,84,2,1,34,14.6,-0.2,17.31,1.7,1.48,3.729,97,71.68000000000001,2117,20,12.3,12.3,27,27,27,27,27,27,34,55,23.8,24.6,-53.5,-55.2,0,0,9.02,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,26.6,164.9,27.7,18.91,20.1,3.64,0
164.728,0.995,16.9,13.94,0.032,0.001,84,2,1,34,14.86,-0.2,18.69,1.11,1.49,3.754,97,74.23999999999999,2134,20,13.1,13,27,27,27,27,27,27,40,55,26.6,27.8,-55.7,-56,0,0,8.789999999999999,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,29.4,166.3,29.4,20.38,21.76,3.99,0
164.895,0.995,16.1,13.85,0.033,0.001,84,2,1,34,14.75,-0.18,20.61,1.07,1.48,3.763,97,78.08,2208,21,13.5,13.7,27.5,27.5,27.5,27.5,27.5,27.5,46,55,27.3,27.8,-55.7,-56,0,0,8.199999999999999,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,29,169.4,28.4,20.3,22.26,3.65,0
165.064,0.995,12.5,13.85,0.038,0.001,84,2,1,34,14.13,-0.18,20.03,1.12,1.44,3.825,97,79.36,2229,21,12.4,12.5,27.5,27.5,27.5,27.5,27.5,27.5,37,55,26.6,25.4,-55.8,-53.6,0,0,3.48,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,25.6,170.3,25.7,18.59,20.77,3.03,0
165.235,0.995,11.4,13.94,0.041,0.001,84,2,1,34,14.06,-0.17,18.39,1.75,1.43,3.715,97,79.36,2287,21,11.8,11.7,28,28,28,28,28,28,28,55,25.2,23.8,-53.8,-52,0,0,3.32,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,24.2,173,24.4,18.11,19.91,2.74,0
165.424,0.995,9.800000000000001,13.85,0.044,0.001,84,2,1,34,14.04,-0.17,17.75,1.77,1.43,3.562,97,72.95999999999999,2322,22,10.9,10.9,28.5,28.5,28.5,28.5,28.5,28.5,18,55,22.9,21.4,-51.6,-48.8,0,0,1.09,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,21.5,173.5,20.9,15.71,17.72,2.15,0
165.607,0.995,6.3,13.85,0.046,0.001,84,2,1,34,14.09,-0.17,15.06,1.77,1.44,3.519,97,67.84,2336,22,9.6,9.699999999999999,29,29,29,29,29,29,8,55,19.7,16.2,-46.3,-43.2,0,0,1.02,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,18.4,173.4,18.1,13.59,15.38,1.69,0
165.774,0.995,7.1,13.94,0.044,0.001,84,2,1,34,13.82,-0.17,13,1.79,1.41,3.497,97,67.84,2327,22,8.4,8.699999999999999,31,31,31,31,31,31,-4,55,14.6,8.6,-42.8,-40.8,0,0,1.29,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.9,173.6,15.8,11.85,13.4,1.44,0
165.945,0.995,7.5,13.94,0.044,0.001,84,2,1,34,13.75,-0.17,11.31,1.8,1.41,3.338,97,69.12,2324,22,8.1,8.1,32.5,32.5,32.5,32.5,32.5,32.5,-10,55,5.2,1.4,-40.3,-40,0,0,1.72,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.5,173.1,16,11.92,13.05,1.52,0
166.116,0.995,7.8,13.85,0.041,0.001,84,2,1,34,13.96,-0.17,11.64,1.79,1.43,3.368,97,67.84,2334,22,8.199999999999999,8.1,32.5,32.5,32.5,32.5,32.5,32.5,-8,55,0.4,1.4,-40.2,-40,0,0,2.5,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.8,173.6,16,11.99,13.05,1.53,0
166.294,0.995,7.8,13.85,0.041,0.001,84,2,1,34,14.1,-0.17,11.92,1.78,1.44,3.413,97,67.84,2316,22,8.1,8.1,32.5,32.5,32.5,32.5,32.5,32.5,-6,55,1,3,-39.8,-40.8,0,0,2.97,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,16.2,172.5,15.9,11.79,12.92,1.48,0
166.486,0.995,7.8,13.94,0.04,0.001,84,2,1,34,14.27,-0.17,11.94,1.76,1.45,3.351,97,67.84,2286,21,8,8,38.5,38.5,38.5,38.5,38.5,38.5,-5,54,10.6,11.8,-43.9,-48,0,0,3.63,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.9,171.4,15.9,11.66,12.76,1.44,0
166.676,0.995,7.8,13.85,0.038,0.001,84,2,1,34,14.32,-0.18,11.64,1.73,1.46,3.365,97,70.40000000000001,2264,21,8,8,38,38,38,38,38,38,-6,54,13.2,14.2,-47.2,-48.8,0,0,4.26,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,16.1,170.6,15.9,11.54,12.66,1.43,0
166.864,0.995,7.8,13.94,0.038,0.001,84,2,1,34,14.29,-0.18,11.67,1.74,1.45,3.345,97,69.12,2248,21,8,8,37.5,37.5,37.5,37.5,37.5,37.5,-6,54,13.1,14.2,-48.5,-48,0,0,4.61,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.9,169.9,16,11.52,12.59,1.41,0
167.046,0.995,7.8,13.94,0.038,0.001,84,2,1,34,14.29,-0.18,11.42,1.74,1.46,3.312,97,69.12,2228,21,8,8,37.5,37.5,37.5,37.5,37.5,37.5,-6,54,12.9,13.4,-48.9,-47.2,0,0,5.23,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,15.9,169,15.9,11.38,12.49,1.41,0
167.214,0.995,8.199999999999999,13.94,0.036,0.001,84,2,1,34,14.26,-0.18,11.33,1.74,1.46,3.223,97,69.12,2213,21,8.199999999999999,8.1,37.5,37.5,37.5,37.5,37.5,37.5,-4,54,13.3,14.2,-48.9,-48,0,0,5.94,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,17.1,168.7,17.7,12.59,13.43,1.72,0
167.394,0.995,18.8,13.85,0.033,0.001,84,2,1,34,14.36,-0.18,12.83,1.73,1.46,3.157,97,69.12,2208,21,9.800000000000001,9.300000000000001,28.5,28.5,28.5,28.5,28.5,28.5,6,54,12.4,13.4,-47.2,-45.6,0,0,6.8,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,21,169,21.8,15.58,16.27,2.45,0
167.555,0.995,40.4,13.85,0.033,0.001,84,2,1,34,14.61,-0.18,17.25,1.65,1.48,3.322,97,71.68000000000001,2242,20,12.2,11.9,27.5,27.5,27.5,27.5,27.5,27.5,35,55,16.8,20.5,-47.1,-49.6,0,0,7.66,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,29.9,169.9,33,23.87,23.47,4.82,0
167.734,0.995,44.7,13.75,0.024,0.001,84,2,1,34,14.88,-0.18,25.92,1.07,1.49,3.636,97,69.12,2244,21,19.1,19.1,24.5,24.5,24.5,24.5,24.5,24.5,92,55,29.1,31,-50.4,-54.4,0,0,7.34,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,48.4,172.7,51.8,38.36,38.14,7.49,0
167.905,0.995,59.2,13.75,0.019,0.021,84,2,1,34,13.67,-0.17,45.5,1.53,1.4,4.438,97,106.24,2377,21,54.3,51.5,16.5,16.5,16.5,16.5,16.5,16.5,174,55,29.6,19.8,-54.5,-50.8,0,1,4.88,1.92,1.19,0.59,0.418,0,0,0,0,0,0,0,70.7,178.6,115.1,90.25,79.73,9.32,0
168.095,0.995,61.6,13.85,0.037,0.384,84,2,1,34,14.06,-0.17,70.58,1.81,1.44,4.989,97,158.72,2510,23,95.8,96.5,4.2,4.2,4.2,4.2,4.2,4.2,232,55,7.5,9.4,-34.1,-35.2,0,1,4.88,1.91,1.38,0.6899999999999999,0.357,0,0,0,0,0,0,0,93.5,186.7,125.7,106.31,108.97,9.630000000000001,0
168.274,0.995,64.7,13.85,0.189,0.454,84,2,1,34,13.86,-0.16,85.36,1.81,1.42,5.047,97,189.44,2730,25,96.2,96.40000000000001,5.1,5.1,5.1,5.1,5.1,5.1,280,55,20.9,19.8,-33.6,-33.6,0,1,4.88,1.91,1.5,0.75,0.458,0,0,0,0,0,0,0,109,192.1,128.4,118.52,126.08,9.800000000000001,0
168.454,0.995,65.09999999999999,14.04,0.43,0.496,84,2,1,34,13.73,-0.16,114.78,1.8,1.4,4.692,97,204.8,3041,27,96.09999999999999,96.5,5,5,5,5,5,5,360,55,22.1,16.6,-31.8,-30.4,0,1,4.88,1.9,1.54,0.77,0.479,0,0,0,0,0,0,0,125.1,191,129.6,133.47,140.52,9.800000000000001,0
168.647,0.995,65.09999999999999,14.13,0.547,0.533,84,3,1,34,14.94,-0.16,133.39,1.39,1.5,4.954,97,195.84,3286,30,96.09999999999999,95.8,2.9,2.9,2.9,2.9,2.9,2.9,372,55,19.8,15,-29.4,-29.6,0,1,4.88,1.9,1.59,0.79,0.512,0,0,0,0,0,0,0,129.2,191,141,151.84,153.05,9.800000000000001,0
168.834,0.995,76.09999999999999,14.13,0.605,0.773,84,2,1,34,14.51,-0.16,154.64,1.71,1.47,5.42,97,239.36,3746,32,79.3,80,4,4,4,4,4,4,397,55,18.6,14.2,-27.4,-28,0,1,4.88,1.87,1.78,0.89,0.585,0,0,0,0,0,0,0,136.3,191,132.7,152.64,174.47,9.4,0
169.014,0.995,58,14.13,0.773,0.57,84,2,1,34,14.09,-0.16,160.69,1.76,1.43,5.018,97,203.52,3782,35,38.9,37.5,1.5,1.5,1.5,1.5,1.5,1.5,390,55,16,11.8,-27.9,-28,0,0,3.12,1.86,1.71,0.85,0.646,0,0,0,0,0,0,0,144.2,191,145.9,186.86,189.29,9.800000000000001,0
169.214,0.995,58.8,14.13,0.77,0.619,84,2,1,34,14.73,-0.16,175.47,1.71,1.5,5.461,97,163.84,3838,37,30.2,32.7,0.8,0.8,0.8,0.8,0.8,0.8,384,55,14,9.4,-27.4,-28,0,0,4.45,1.88,1.62,0.8100000000000001,0.453,0,0,0,0,0,0,0,121.3,190.8,121.9,166.64,188.16,9.800000000000001,0
169.394,0.995,43.1,14.04,0.712,0.386,84,3,1,34,13.45,-0.16,160.36,1.83,1.36,5.196,97,202.24,4445,39,24.5,25.1,13.5,13.5,13.5,13.5,13.5,13.5,306,55,8.4,6.2,-27.2,-28,0,0,5.2,1.9,1.31,0.66,0.065,0,0,0,0,0,0,0,87.7,190.6,75.8,107.55,157.22,7.7,0
169.584,0.995,0,14.13,0.631,0.021,84,2,2,33,14.44,-0.16,89.06,1.74,1.47,5.415,97,143.36,4202,42,14.6,14.4,8.9,8.9,8.9,8.9,8.9,8.9,58,55,9.6,11.6,-32.1,-38,0,0,2.73,1.94,1.04,0.52,-0.022,0,0,0,0,0,0,0,26.1,190.6,23.6,33.64,85.62,3.27,0
169.784,0.995,5.5,14.13,0.459,0.001,84,2,2,33,13.3,-0.16,28.58,1.83,1.35,5.429,97,108.8,4474,42,6.7,7,4,4,4,4,4,4,-74,55,9.699999999999999,5.6,-40.4,-31.6,0,0,5.23,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,12.8,190.8,12.6,17.06,39.42,1.92,0
169.984,0.995,18,14.22,0.313,0.001,84,3,2,33,14.17,-0.16,16,1.82,1.46,4.719,97,107.52,3823,42,5.7,5.7,5.5,5.5,5.5,5.5,5.5,5.5,-70,55,0.5,1.2,-20.7,-18.4,0,0,2.03,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,13.1,191,12.5,14.49,23.58,1.77,0
170.176,0.995,21.6,14.13,0.231,0.001,84,2,2,33,25.84,-0.16,14.33,1,1.82,4.125,97,97.28,3418,42,5.9,5.9,11.6,11.6,11.6,11.6,11.6,11.6,-47,55,2,1.4,-18.2,-17.6,0,0,4.84,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,12.6,191,12.4,13.21,17.33,1.71,0
170.355,0.995,59.2,14.04,0.18,0.001,84,3,2,32,22.24,-0.16,14.44,1.03,1.73,3.977,97,81.92,3202,42,8.5,7.9,29.9,29.9,29.9,29.9,29.9,29.9,-6,55,0.1,4.2,-21.5,-32.8,0,0,6.17,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,28.4,191,30.6,30.91,27.43,4.53,0
170.543,0.995,84.3,13.94,0.13,0.001,84,2,2,32,15.48,-0.16,35.33,1.18,1.49,4.058,97,55.04,3036,42,17,16.7,16.7,16.7,16.7,16.7,16.7,16.7,84,56,20.1,23,-39.9,-44.8,0,0,9.41,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,44.4,191.2,47.2,45.46,46.41,5.9,0
170.745,0.995,84.7,13.94,0.109,0.016,84,2,2,32,13.74,-0.16,48.64,1.81,1.4,5.146,97,83.2,2944,43,33.2,25.5,23,23,23,23,23,23,175,56,26.8,24.6,-47,-49.6,0,1,4.88,1.93,1.11,0.55,0.15,0,0,0,0,0,0,0,74.59999999999999,191,88.3,86.18000000000001,81.20999999999999,9.34,0
170.924,0.995,78.8,13.94,0.158,0.285,84,2,2,32,13.55,-0.16,87.33,1.83,1.39,5.104,97,163.84,3020,44,73.09999999999999,71.2,14.5,14.5,14.5,14.5,14.5,14.5,280,56,11.9,11.8,-41.9,-38,0,1,4.88,1.89,1.47,0.74,0.549,0,0,0,0,0,0,0,104.6,191,138.7,139.07,139.18,9.800000000000001,0
171.093,0.995,73.7,14.13,0.381,0.61,84,2,2,32,13.16,-0.16,117.78,1.83,1.34,5.116,97,199.68,3204,46,72.7,76.09999999999999,7,7,7,7,7,7,368,56,16.9,15,-33.9,-32,0,1,4.88,1.89,1.67,0.83,0.616,0,0,0,0,0,0,0,129,191,144.8,152.28,159.01,9.800000000000001,0
171.294,0.995,78.40000000000001,14.04,0.672,0.764,84,2,2,32,13.62,-0.16,147.67,1.83,1.39,5.271,97,212.48,3360,48,74.2,73.8,4.5,4.5,4.5,4.5,4.5,4.5,440,56,18.9,15,-31.3,-29.6,0,1,4.88,1.87,1.88,0.9399999999999999,0.795,0,0,0,0,0,0,0,143.1,191,159.4,175.61,183.24,9.800000000000001,0
171.473,0.995,83.09999999999999,14.04,0.821,0.9,85,2,2,32,15.52,-0.16,162.47,1.05,1.52,5.017,97,174.08,3463,50,76.40000000000001,75,5,5,5,5,5,5,482,55,19,14.2,-28,-27.2,0,1,4.88,1.82,2.1,1.05,1.073,0,0,0,0,0,0,0,154,191,188.8,224.25,218.11,9.800000000000001,0
171.664,0.995,76.5,14.04,0.929,0.924,85,3,2,32,14.14,-0.16,183.64,1.79,1.44,5.431,97,224,3563,53,74.59999999999999,74.5,2.1,2.1,2.1,2.1,2.1,2.1,501,55,16.5,12.6,-27.1,-27.2,0,0,3.87,1.85,2.03,1.02,0.836,0,0,0,0,0,0,0,166,191,168.6,196.38,221.44,9.800000000000001,0
171.847,0.995,90.2,14.13,0.985,1.039,85,2,2,32,13.76,-0.16,208.89,1.82,1.39,5.021,97,199.68,3899,54,74.09999999999999,75.59999999999999,3.5,3.5,3.5,3.5,3.5,3.5,524,55,14.2,9.4,-26.7,-26.4,0,1,4.88,1.82,2.13,1.06,0.905,0,0,0,0,0,0,0,167.8,191,173.3,212.74,243.24,9.800000000000001,0
172.014,0.995,59.6,14.13,1.034,0.947,85,2,2,32,13.74,-0.16,212.61,1.82,1.4,5.29,97,198.4,3924,57,72.90000000000001,72.90000000000001,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,494,55,12.6,8.6,-26.7,-26.4,0,0,3.95,1.84,2.04,1.02,0.778,0,0,0,0,0,0,0,161.3,190.9,158.9,209.44,242.93,9.800000000000001,0
172.204,0.995,66.3,14.13,1.131,0.827,85,2,2,32,13.5,-0.16,207.28,1.83,1.38,5.236,96,202.24,4122,59,35.9,33.4,5,5,5,5,5,5,448,55,10,6.2,-26,-26.4,0,0,4.84,1.85,1.87,0.9399999999999999,0.618,0,0,0,0,0,0,0,136.4,190.8,137.9,184.75,229.03,9.800000000000001,0
172.383,0.995,54.9,14.13,0.636,0.623,85,2,2,32,14.04,-0.16,180.92,1.79,1.42,5.485,96,171.52,4256,61,73.40000000000001,72.59999999999999,1.4,1.4,1.4,1.4,1.4,1.4,375,55,8.1,4.6,-27.1,-26.4,0,1,4.88,1.84,1.76,0.88,0.619,0,0,0,0,0,0,0,139.5,190.7,139.5,194.98,224,9.800000000000001,0
172.566,0.995,60,14.13,0.773,0.63,85,2,2,32,13.69,-0.16,194.03,1.83,1.39,5.376,96,189.44,4364,63,36.2,37.5,1,1,1,1,1,1,388,55,8.300000000000001,3.8,-26,-26.4,0,0,8.710000000000001,1.85,1.7,0.85,0.541,0,0,0,0,0,0,0,130.2,190.6,131,187.57,219.63,9.800000000000001,0
172.744,0.995,58.8,14.13,0.702,0.542,85,2,2,32,13.56,-0.16,179.25,1.84,1.37,5.438,96,168.96,4560,65,41.7,40.7,4.6,4.6,4.6,4.6,4.6,4.6,360,55,4.1,3,-26.6,-25.6,0,0,7.93,1.86,1.57,0.79,0.389,0,0,0,0,0,0,0,117.5,190.5,117.5,172.76,209.19,9.23,0
172.935,0.995,57.3,14.13,0.473,0.379,85,2,2,32,13.84,-0.16,167.92,1.82,1.4,5.688,96,158.72,4623,67,41.8,44.3,8.9,8.9,8.9,8.9,8.9,8.9,331,55,4.5,3,-25.5,-25.6,0,0,2.66,1.89,1.33,0.67,0.07199999999999999,0,0,0,0,0,0,0,88.8,190.3,77.09999999999999,117.19,172.78,7.84,0
173.135,0.995,0,14.13,0.63,0.021,85,2,2,32,14.66,-0.16,96.31,1.63,1.49,5.377,97,110.08,4536,69,15.7,15.9,7.4,7.4,7.4,7.4,7.4,7.4,62,55,8.300000000000001,12.2,-31.4,-37.2,0,0,5.98,1.94,1.03,0.52,-0.022,0,0,0,0,0,0,0,23.7,190.2,20.8,31.99,86.83,3.06,0
173.335,0.995,0,14.22,0.469,0.001,86,2,2,32,13.53,-0.16,26.58,1.81,1.37,5.623,97,81.92,4608,69,7.4,7.4,40.8,40.8,40.8,40.8,40.8,40.8,-19,55,20.1,19.8,-44.1,-44.6,0,0,6.02,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,12.6,190.4,12.9,19.27,41.13,2.29,0
173.514,0.995,0,14.13,0.301,0.001,86,2,2,32,12.79,-0.16,20,1.86,1.28,4.892,97,58.88,4658,69,7.1,6.9,5,5,5,5,5,5,-51,55,9.699999999999999,10.2,-24.9,-22.6,0,0,3.32,1.94,1,0.49,-0.022,0,0,0,0,0,0,0,13.1,190.4,12.9,19.12,27.48,2.14,0
173.694,0.995,0,14.13,0.231,0.004,86,2,2,32,12.62,-0.16,19.19,1.87,1.26,4.911,97,58.88,4586,68,7.9,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-76,55,5.9,7,-20.2,-17.6,0,0,3.67,1.94,1.02,0.51,0.002,0,0,0,0,0,0,0,13.2,190.5,12.9,18.89,22.94,2.05,0
173.893,0.995,0,14.04,0.182,0.026,86,2,3,32,16.59,-0.16,19.19,1,1.58,4.919,97,67.84,4481,67,9,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-74,55,4.9,7,-17.9,-17.6,0,0,4.41,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,13,190.6,12.7,17.97,20.82,1.95,0
174.074,0.995,0,14.13,0.143,0.026,86,3,3,32,24.5,-0.16,17.78,1,1.8,4.759,97,71.68000000000001,4234,67,9.300000000000001,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-72,55,4.1,6.2,-17.9,-17.6,0,0,2.62,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.8,190.9,12.5,16.46,19.17,1.77,0
174.264,0.995,0,14.04,0.12,0.026,86,3,3,32,33.41,-0.16,16,1,1.92,4.503,97,72.95999999999999,3874,66,9,9.1,0.5,0.5,0.5,0.5,0.5,0.5,-69,55,3.9,6.2,-17.8,-17.6,0,0,0.78,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.8,191,12.5,15,17.57,1.64,0
174.454,0.995,0,14.13,0.101,0.026,86,3,3,32,47.94,-0.16,14.92,1,2,4.281,97,72.95999999999999,3532,66,8.9,9,0,0,0,0,0,0,-68,55,3.7,6.2,-18,-16.8,0,0,9.609999999999999,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.8,191,12.4,13.58,15.9,1.52,0
174.645,0.995,0,13.94,0.08699999999999999,0.026,86,3,3,32,58.87,-0.16,13.36,1,2.07,4.091,97,72.95999999999999,3233,65,8.800000000000001,8.9,-1,-1,-1,-1,-1,-1,-66,54,4.4,7,-17.9,-16.8,0,0,7.3,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.6,191,12.3,12.53,14.59,1.43,0
174.843,0.995,0,14.04,0.076,0.026,86,3,3,32,74.25,-0.16,12.61,1,2.11,3.956,97,71.68000000000001,3088,65,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,54,5.5,7.8,-17.5,-16.8,0,0,3.91,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.5,191,12.3,12.15,13.51,1.41,0
175.046,0.995,0,13.94,0.065,0.026,86,3,3,32,91.8,-0.16,12.33,1,2.14,3.915,97,71.68000000000001,3049,64,9.5,9.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,54,5.2,7.8,-17.5,-16.8,0,0,9.84,1.94,1.03,0.51,0.002,0,0,0,0,0,0,0,12.2,191,12.3,12.04,13.27,1.38,0
