﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 1+ 93oct_98ronDCT
338.778,14.6,5.9,-11.1,0,0,0,0,0,0,0,0,3,99,15.5,15.22,11.6,12.8,10.9,235,746,2654,34,12,12,4.3,-8.2,8.5,0,36.9,51.2,36.9,0
338.898,14.6,3.8,-10.7,0,0,0,0,0,0,0,0,3,99,15.19,15.43,13.5,13.8,12.4,235,739.9,2662,34,6,13.8,5.1,7.5,31.5,0,37.9,53.3,37.9,0
339.017,14.6,3.3,-10.8,0,0,0,0,0,0,0,0,3,99,15.11,15.29,13,12.6,11.8,235,739.3,2646,35,6.6,12.5,3.9,4.9,27.7,0,36.6,52,36.6,0
339.142,14.6,3.3,-10.9,0,0,0,0,0,0,0,0,3,99,14.84,14.74,12.7,12.6,11.5,235,736.1,2662,34,4.6,6.6,4.4,1.9,22,0,36.7,51.1,36.7,0
339.268,14.6,5.1,-10.9,0,0,0,0,0,0,0,0,3,99,14.71,15.06,12.7,13.4,11.7,235,731.2,2654,34,3.3,10.5,4.7,1.9,21.9,0,37.5,51.9,37.5,0
339.389,14.6,5.1,-10.5,0,0,0,0,0,0,0,0,3,99,14.73,15.99,14.6,13.2,12.8,235,732.3,2659,34,3.7,18.2,4.9,9.4,41.6,0,37.2,52.6,37.2,0
339.516,14.6,4.6,-10.6,0,0,0,0,0,0,0,0,3,99,14.9,15.29,13.9,13.8,12.6,235,731.7,2660,35,5.2,13.2,4.8,10.1,36.6,0,37.9,52.3,37.9,0
339.638,14.6,4.6,-10.6,0,0,0,0,0,0,0,0,3,99,15.03,14.84,13.9,13.9,12.7,235,732.4,2673,35,6.9,8.8,5,10.9,37.6,0,38,52.4,38,0
339.771,14.6,4.6,-10.6,0,0,0,0,0,0,0,0,3,99,15.11,14.93,13.9,13.8,12.7,235,733,2663,35,7.8,10.7,5,10.5,37.9,0,37.9,53.3,37.9,0
339.897,14.6,1.5,-10.8,0,0,0,0,0,0,0,0,3,99,15.11,15.09,13.2,11.6,11.6,235,732.4,2671,35,7.8,12.4,3.8,3.4,25.2,0,35.6,51,35.6,0
340.018,14.6,6.1,-11.1,0,0,0,0,0,0,0,0,3,99,15.22,15.14,11.8,11.6,10.7,235,724.1,2666,35,8.9,13.6,4.1,-6,12.6,0,35.6,49.9,35.6,0
340.139,14.6,12.4,-11.1,0,0,0,0,0,0,0,0,3,99,16.1,16.75,11.5,11.6,10.6,235,728.6,2663,34,18.2,26.4,4.1,-7.9,8.8,0,35.6,49.9,35.6,0
340.257,14.6,11.5,-10.8,0,0,0,0,0,0,0,0,3,99,15.93,16.46,13.1,15,12.1,235,741.6,2665,35,14.1,26.8,5.3,3.4,20,0,39.2,53.6,39.2,0
340.389,14.6,8.9,-10.6,0,0,0,0,0,0,0,0,3,99,15.93,14.77,14.4,15.6,13.4,235,737.3,2688,35,14,10.8,5.3,16.1,43.7,0,39.9,54.4,39.9,0
340.518,14.6,13.1,-10.4,0,0,0,0,0,0,0,0,3,99,14.99,13.7,15.3,15.9,14.3,235,720,2695,35,6.4,2.3,5.4,21.8,50.5,0,40.3,54.7,40.3,0
340.649,14.6,7.1,-10.3,0,0,0,0,0,0,0,0,3,99,14.25,13.58,15.8,16.2,14.9,235,718.1,2700,35,-0.5,1.1,5.6,21.8,52.9,0,40.7,55.1,40.7,0
340.779,14.6,2.5,-10.5,0,0,0,0,0,0,0,0,3,99,14.01,13.92,14.4,13.2,13,235,702.9,2682,35,-3.2,3.5,4.4,13.1,42.4,0,37.4,52.8,37.4,0
340.898,14.6,7.6,-10.8,0,0,0,0,0,0,0,0,3,99,13.98,14.31,13.3,14.1,12.1,235,695.7,2686,35,-4,6.1,4.5,7.5,28.9,0,38.4,52.8,38.4,0
341.029,14.6,99.6,-7.4,0,0,0,0,0,0,0,0,3,99,14.14,14.56,31.2,55.8,30,235,700.7,2759,35,0,9,16.6,34.5,102.5,0,33.4,48.7,33.4,0
341.158,14.6,99.6,-0.5,8.2,0,0,0,0,0,0,0,3,99,14.99,14.84,69.9,122.5,93.5,235,733.6,2772,36,8,15.4,64.2,7.9,251.1,0,80,90.7,29.5,0
341.309,14.6,99.6,0.4,12.9,0,0,0,0,0,0,0,3,99,12.36,12.35,79.1,158.3,130.6,235,1152.7,2871,37,-2.9,3.8,79.8,14.2,290.6,0,80,95.3,20.9,0
341.442,14.6,99.6,1.6,15.6,0,0,0,0,0,0,0,3,99,12.56,12.38,92.1,186.5,170.8,235,1479.2,2889,37,-6.3,-1,81.1,13.1,335.3,0,80,96.3,19.2,0
341.569,14.6,99.6,3,16,0,0,0,0,0,0,0,3,99,12.94,12.94,102.3,187,187.4,235,1856.5,2944,39,-11.4,-5.4,81,12.4,369.7,0,80,95.7,17,0
341.699,14.6,99.6,4.6,15.7,0,0,0,0,0,0,0,3,100,13.85,13.97,113,187.5,195.7,235,2051.9,3025,39,-8.1,-1.6,81,11.2,409.6,0,80,95.7,17.7,0
