﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.65 map v7.1 Stage 1 FMIC 93oct_98ronDCT
116.961,14.6,9.3,-10.6,0.5,0,196,0,0,0,0,0,0,0,2,3,57,15.11,14.67,14.3,14.2,13,199,769.6,2767,35,11.4,11.8,5.1,12.4,40.1,0,0
117.106,14.6,8.8,-10.6,0.4,0,196,0,0,0,0,0,0,0,2,3,57,14.34,13.72,14.5,14.6,13.5,199,761.1,2748,35,4.2,4,5.5,15.4,43.9,0,0
117.269,14.6,7.9,-10.6,0.4,0,196,0,0,0,0,0,0,0,2,3,57,14.04,13.75,14.5,14.8,13.6,199,738,2691,35,1.1,3.4,5.5,16.1,44.7,0,0
117.414,14.6,8.8,-10.5,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.02,14.33,14.7,14.9,13.6,199,724.7,2689,35,0.4,8.8,5.6,18.4,46.8,0,0
117.565,14.6,8.4,-10.5,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.33,14.66,14.8,15.2,13.8,199,729.6,2699,35,2.9,10.8,5.7,19.1,47.5,0,0
117.704,14.6,8.9,-10.5,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.48,14.67,15,15.2,13.9,199,728.5,2701,34,4.4,10.8,5.7,21.4,49.1,0,0
117.846,14.6,10,-10.4,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.64,14.61,15.2,15.7,14.1,199,731.2,2681,34,5.6,10.4,5.8,22.5,50.6,0,0
117.993,14.6,12.9,-9.8,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.84,14.51,18.2,20.4,16.6,199,738.3,2676,35,7.6,9.6,7.6,28.5,61.1,0,0
118.137,14.6,12.9,-8.5,0.2,0,196,0,0,0,0,0,0,0,2,3,57,15,14.61,21.8,24.4,20.5,199,738.8,2682,34,8.4,10.2,8.8,33.4,76.7,0,0
118.281,14.6,12.6,-7.4,0.2,0,196,0,0,0,0,0,0,0,2,3,57,14.87,14.58,25.4,27,23.4,199,736.6,2672,35,7.8,9.8,8.8,34.5,89,0,0
118.422,14.6,12.9,-6.7,0.3,0,198,0,0,0,0,0,0,0,2,3,57,14.58,14.46,27.3,28.7,25.2,199,711.9,2678,35,5.6,8.9,9.1,34.5,98.4,0,0
118.562,14.6,16.6,-6,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.61,14.47,29.7,33.3,28,199,683.2,2686,35,5.9,8.5,10.4,34.5,108.2,0,0
118.703,14.6,15.3,-4.3,0.3,0,196,0,0,0,0,0,0,0,2,3,57,14.53,14.41,35.9,38,32.9,199,680.2,2687,35,5.5,7.7,11.8,33,132,0,0
118.843,14.6,13.4,-4,0.5,0,196,0,0,0,0,0,0,0,2,3,57,14.11,14.08,38.5,35.7,33,199,655.3,2702,35,2.6,4.4,10.8,30.4,141.4,0,0
118.985,14.6,13.1,-5.1,0.7,0,196,0,0,0,0,0,0,0,2,3,57,14.31,14.35,35.5,35.1,32.4,199,646.3,2713,35,2.4,3.7,10.2,32.2,131.4,0,0
119.139,14.6,13.5,-5.1,0.8,0,196,0,0,0,0,0,0,0,2,3,57,14.56,14.73,34.8,35.1,32.5,199,624.2,2736,35,3,4.7,10.3,33,127.9,0,0
119.285,14.6,17.8,-4.3,0.8,0,198,0,0,0,0,0,0,0,2,3,57,14.53,14.51,35.8,37.8,33.9,199,637.5,2743,35,2.4,3.4,10.9,32.2,132.9,0,0
119.428,14.6,32,-1.9,0.7,0,196,0,0,0,0,0,0,0,2,3,57,14.6,14.33,47.6,64.1,45.6,199,689.4,2777,35,1.3,2.3,16.8,23.2,180.7,0,0
119.573,14.6,99.6,1.1,1.3,9.3,198,0,0,0,0,0,0,0,2,3,57,12.92,13.21,94.7,159.7,112.1,199,1059.3,2811,37,-4,-0.8,75.7,8.6,337.9,0,0
119.727,14.6,99.6,3,3.3,14.3,198,0,0,0,0,0,0,0,2,2,57,12.65,12.48,106.4,184.6,170.3,199,1590.2,3002,37,-7.9,-6.9,80.5,12.4,386.9,0,0
120.005,14.6,99.6,8.1,9.1,13.1,198,0,0,0,0,0,0,0,2,2,57,12.96,13.04,140.2,183.8,213.2,199,2557,3624,38,-12,-11.2,81.1,5.2,498.7,0,0
120.155,14.6,99.6,14,14.5,13.5,198,0,0,0,0,0,0,0,2,2,57,12.42,12.69,176,180,238.9,199,2745.8,3826,40,-12,-12,81,3.8,609.7,0,0
120.305,14.6,99.6,12.9,12.9,13.4,198,0,0,0,0,0,0,0,2,2,57,13.14,13.08,166.1,178.5,249.2,199,2695.1,4066,40,-8.6,3.8,81,4.9,590.2,0,0
120.459,14.6,99.6,12.5,13.3,13.1,196,0,0,0,0,0,0,0,15,2,57,12.75,14.05,163,177.7,256.4,199,2677.5,4204,42,-5.2,3.4,81,4.9,468.3,0,0
120.615,14.6,99.6,13.1,13.3,13.1,196,0,0,0,0,0,0,0,15,2,57,15.96,18.73,164.8,172.2,268.9,199,1992.7,4625,42,0,0,81,5.2,468.4,0,0
