Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stage 1 93 octane,5ca55f6ac090c60671173d6c,
0.06,0.0,-0.1,0.0,-0.1,-0.1,119.0,1398.0,2.0,2143.0,2148.0,79.0,-15.0,-15.3,-16.0,-15.9,-16.0,-16.0,-16.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,0.8,-0.8,1.0,7.0,15.0,100.0,
0.11,0.0,-0.1,0.0,-0.1,-0.1,119.0,1381.0,2.0,2135.0,2141.0,79.0,-15.8,-16.0,-16.0,-15.7,-15.7,-15.7,-16.0,0.0,19.11,19.11,6.6,12.8,72.0,1.0,0.8,-0.8,1.0,7.0,14.0,100.0,
0.18,0.0,-0.1,0.0,-0.1,-0.1,119.0,1356.0,2.0,2126.0,2129.0,79.0,-15.8,-16.0,-16.0,-15.9,-16.0,-15.7,-16.0,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,7.0,14.0,100.0,
0.23,0.0,-0.1,0.0,-0.1,-0.1,119.0,1341.0,2.0,2111.0,2108.0,79.0,-15.8,-15.9,-15.7,-16.0,-16.0,-16.0,-15.7,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,7.0,14.0,100.0,
0.28,0.0,-0.1,0.0,-0.1,-0.1,119.0,1315.0,2.0,2100.0,2096.0,79.0,-16.5,-16.5,-16.5,-16.4,-16.5,-16.4,-15.7,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,7.0,14.0,100.0,
0.33,0.0,-0.1,0.0,-0.1,-0.1,119.0,1294.0,2.0,2086.0,2070.0,79.0,-16.5,-16.5,-16.4,-16.5,-16.4,-16.4,-16.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,7.0,13.0,100.0,
0.38,0.0,-0.1,0.0,-0.1,-0.1,119.0,1278.0,2.0,2072.0,2061.0,79.0,-16.5,-16.5,-16.4,-16.2,-16.3,-16.2,-16.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,7.0,13.0,100.0,
0.43,0.0,-0.1,0.0,-0.1,-0.1,119.0,1252.0,2.0,2057.0,2038.0,79.0,-16.5,-16.5,-16.8,-17.0,-16.8,-16.2,-17.0,0.0,19.11,19.11,6.6,12.8,72.0,1.0,0.7,-0.9,1.0,7.0,13.0,100.0,
0.48,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1231.0,2.0,2041.0,2023.0,79.0,-16.5,-16.7,-16.8,-17.0,-17.0,-17.0,-17.0,0.0,19.11,19.11,6.6,12.8,72.0,1.0,0.7,-0.9,1.0,7.0,13.0,100.0,
0.53,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1201.0,2.0,2025.0,2008.0,79.0,-16.5,-16.7,-17.5,-17.0,-17.5,-17.0,-16.9,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,6.0,12.0,100.0,
0.58,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1174.0,2.0,2010.0,1993.0,79.0,-17.3,-17.3,-17.5,-17.5,-17.5,-17.5,-16.9,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,6.0,12.0,100.0,
0.64,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1145.0,2.0,1995.0,1972.0,79.0,-17.3,-17.3,-17.4,-17.5,-17.4,-17.5,-17.3,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.7,-0.9,1.0,6.0,12.0,100.0,
0.69,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1116.0,2.0,1980.0,1965.0,79.0,-15.0,-15.5,-17.4,-15.3,-16.3,-15.3,-17.3,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,6.0,12.0,100.0,
0.74,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1087.0,2.0,1962.0,1946.0,79.0,-15.0,-15.5,-12.9,-15.1,-12.9,-15.3,-17.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,6.0,12.0,100.0,
0.8,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1063.0,2.0,1947.0,1936.0,79.0,-10.5,-11.1,-12.9,-12.0,-11.7,-12.0,-17.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,6.0,11.0,100.0,
0.85,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1055.0,2.0,1929.0,1925.0,79.0,-10.5,-11.1,-15.4,-13.1,-15.4,-12.0,-13.9,0.0,18.53,18.38,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,6.0,11.0,100.0,
0.9,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1028.0,2.0,1915.0,1923.0,79.0,-15.0,-15.7,-15.4,-14.3,-15.7,-14.3,-13.9,0.0,18.09,18.03,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,6.0,11.0,100.0,
0.95,0.0,-0.1,-0.1,-0.1,-0.1,119.0,1000.0,2.0,1901.0,1906.0,79.0,-15.0,-15.7,-10.5,-11.8,-15.7,-14.3,-10.5,0.0,17.79,17.7,6.6,13.5,72.0,1.0,0.6,-0.9,1.0,5.0,11.0,100.0,
1.01,0.0,-0.1,-0.1,-0.1,-0.1,119.0,988.0,2.0,1887.0,1889.0,79.0,-11.3,-11.5,-9.6,-11.8,-10.0,-11.5,-10.5,0.0,17.5,17.36,6.6,13.5,72.0,1.0,0.5,-0.9,1.0,5.0,10.0,100.0,
1.06,0.0,-0.1,-0.1,-0.1,-0.1,119.0,977.0,2.0,1872.0,1882.0,79.0,-11.3,-11.5,-9.6,-18.7,-10.0,-15.3,-18.7,0.0,16.73,16.45,6.6,13.5,72.0,1.0,0.5,-0.9,1.0,5.0,10.0,100.0,
1.11,0.0,-0.1,-0.1,-0.1,-0.1,119.0,944.0,2.0,1860.0,1866.0,79.0,-19.5,-20.0,-19.9,-18.7,-20.0,-15.3,-19.7,0.0,16.25,16.24,6.6,12.8,72.0,1.0,0.5,-0.9,1.0,5.0,10.0,100.0,
1.16,0.0,-0.1,-0.1,0.0,-0.1,119.0,907.0,2.0,1849.0,1860.0,79.0,-16.5,-17.0,-19.9,-14.0,-20.0,-14.0,-19.7,0.0,16.2,16.07,6.6,13.5,72.0,1.0,0.5,-0.9,1.0,5.0,10.0,100.0,
1.21,0.0,-0.1,-0.1,0.0,-0.1,119.0,879.0,2.0,1839.0,1849.0,79.0,-16.5,-17.0,-9.8,-11.3,-20.0,-14.0,-9.8,0.0,15.87,15.83,6.6,13.5,72.0,1.0,0.5,-0.9,1.0,5.0,10.0,100.0,
1.26,0.0,-0.1,-0.1,0.0,-0.1,119.0,884.0,2.0,1829.0,1834.0,79.0,-11.3,-11.7,-9.5,-11.3,-9.6,-11.7,-9.8,0.0,15.72,15.71,6.6,13.5,72.0,1.0,0.4,-0.9,1.0,4.0,9.0,100.0,
1.31,0.0,-0.1,-0.1,0.0,-0.1,119.0,882.0,2.0,1820.0,1820.0,79.0,-11.3,-11.7,-9.5,-15.6,-9.6,-15.0,-15.6,0.0,15.65,15.56,6.6,12.8,72.0,1.0,0.4,-0.9,1.0,4.0,9.0,100.0,
1.37,0.0,-0.1,-0.1,0.0,-0.1,119.0,853.0,2.0,1811.0,1820.0,79.0,-11.3,-11.7,-11.0,-15.6,-11.0,-15.0,-14.4,0.0,15.35,15.3,6.6,13.5,72.0,1.0,0.4,-0.9,1.0,4.0,9.0,100.0,
1.42,0.0,-0.1,-0.1,0.0,-0.1,119.0,834.0,2.0,1800.0,1819.0,79.0,-3.8,-4.1,-11.0,-15.6,-4.7,-4.1,-14.4,0.0,15.23,15.3,6.6,13.5,72.0,1.0,0.4,-1.0,1.0,4.0,9.0,100.0,
1.47,0.0,-0.1,-0.1,0.0,-0.1,119.0,847.0,2.0,1792.0,1807.0,79.0,-3.8,-4.1,-12.5,-10.5,-4.7,-4.6,-12.5,0.0,15.34,15.34,6.6,12.8,72.0,1.0,0.4,-1.0,1.0,4.0,9.0,100.0,
1.52,0.0,-0.1,-0.1,0.0,-0.1,119.0,831.0,2.0,1784.0,1791.0,79.0,-12.0,-12.2,-13.1,-10.5,-12.2,-4.6,-12.5,0.0,15.41,15.39,6.6,13.5,72.0,1.0,0.4,-1.0,1.0,4.0,8.0,100.0,
1.57,0.0,-0.1,-0.1,0.0,-0.1,119.0,801.0,2.0,1776.0,1786.0,79.0,-10.5,-11.1,-13.1,-5.8,-12.2,-5.8,-12.5,0.0,15.42,15.45,6.6,13.5,72.0,1.0,0.4,-0.9,0.96,5.0,8.0,100.0,
1.62,0.0,-0.1,-0.1,0.0,-0.1,119.0,783.0,2.0,1769.0,1772.0,79.0,-10.5,-11.1,-1.5,-0.9,-12.2,-5.8,-1.5,0.0,15.42,15.42,7.0,15.0,72.0,1.0,0.4,-0.9,0.96,5.0,8.0,100.0,
1.68,0.0,-0.1,-0.1,0.0,-0.1,119.0,794.0,2.0,1762.0,1763.0,79.0,-10.5,-10.5,-7.4,-0.9,-10.5,-5.8,-1.5,0.0,15.35,15.33,7.4,14.3,72.0,1.0,0.4,-0.9,0.96,5.0,8.0,100.0,
1.72,0.0,-0.1,-0.1,0.0,-0.1,119.0,786.0,2.0,1755.0,1757.0,79.0,-10.5,-11.0,-7.4,-10.5,-10.5,-10.5,-1.5,0.0,15.27,15.24,7.4,15.0,72.0,1.0,0.5,-0.9,0.96,5.0,8.0,100.0,
1.77,0.0,-0.1,-0.1,0.0,-0.1,119.0,775.0,2.0,1749.0,1749.0,79.0,-10.5,-11.0,-7.4,-8.5,-10.5,-10.5,-8.5,0.0,15.26,15.23,7.4,15.0,72.0,1.0,0.5,-0.9,0.96,5.0,7.0,100.0,
1.83,0.0,-0.1,-0.1,0.0,-0.1,119.0,755.0,2.0,1742.0,1746.0,79.0,-10.5,-11.0,-7.1,-8.5,-7.1,-10.5,-7.4,0.0,15.22,15.16,7.8,15.8,72.0,1.0,0.5,-0.9,0.97,5.0,7.0,100.0,
1.87,0.0,-0.1,-0.1,0.0,-0.1,119.0,751.0,2.0,1735.0,1743.0,79.0,-7.5,-7.6,-7.1,-8.5,-7.0,-7.6,-7.4,0.0,15.09,15.07,8.2,16.5,72.0,1.0,0.5,-0.9,0.96,5.0,7.0,100.0,
1.92,0.0,-0.1,-0.1,0.0,-0.1,119.0,747.0,2.0,1728.0,1737.0,79.0,-7.5,-7.6,-7.1,-8.4,-7.0,-8.6,-8.4,0.0,15.06,15.05,8.2,16.5,72.0,1.0,0.5,-0.9,0.97,5.0,7.0,100.0,
2.02,0.0,-0.1,-0.1,0.0,-0.1,119.0,727.0,2.0,1715.0,1706.0,79.0,-6.8,-7.1,-7.7,-8.4,-7.9,-7.1,-8.4,0.0,14.87,14.86,8.6,17.3,72.0,1.0,0.5,-0.8,0.97,5.0,7.0,100.0,
2.07,0.0,-0.1,-0.1,0.0,-0.1,119.0,714.0,2.0,1709.0,1698.0,79.0,-6.8,-7.1,-7.7,-5.0,-7.9,-6.0,-5.0,0.0,14.79,14.8,8.6,17.3,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.12,0.0,-0.1,-0.1,0.0,-0.1,119.0,714.0,2.0,1703.0,1699.0,79.0,-6.8,-7.1,-5.5,-5.0,-7.9,-6.0,-5.5,0.0,14.79,14.79,8.6,18.0,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.17,0.0,-0.1,-0.1,0.0,-0.1,119.0,721.0,2.0,1697.0,1696.0,79.0,-7.5,-7.7,-7.7,-5.0,-7.7,-6.0,-5.5,0.0,14.76,14.7,9.0,18.0,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.22,0.0,-0.1,-0.1,0.0,-0.1,119.0,713.0,2.0,1691.0,1692.0,79.0,-6.8,-7.3,-7.7,-6.0,-7.7,-6.0,-5.5,0.0,14.69,14.67,9.0,18.0,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.27,0.0,-0.1,-0.1,0.0,-0.1,119.0,710.0,2.0,1686.0,1683.0,79.0,-6.8,-7.3,-5.6,-5.5,-7.7,-6.0,-5.6,0.0,14.61,14.6,9.0,18.0,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.32,0.0,-0.1,-0.1,0.0,-0.1,119.0,709.0,2.0,1680.0,1685.0,79.0,-6.8,-7.3,-5.6,-5.5,-5.6,-6.0,-5.6,0.0,14.57,14.56,9.0,18.8,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.37,0.0,-0.1,-0.1,0.0,-0.1,119.0,702.0,2.0,1674.0,1690.0,79.0,-6.0,-6.3,-5.6,-5.5,-6.8,-6.3,-5.6,0.0,14.55,14.53,9.4,18.8,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.42,0.0,-0.1,-0.1,0.0,-0.1,119.0,696.0,1.0,1669.0,1678.0,79.0,-6.0,-6.3,-5.6,-6.1,-6.8,-6.0,-6.1,0.0,14.5,14.48,9.4,19.5,72.0,1.0,0.5,-0.9,0.97,5.0,6.0,100.0,
2.47,0.0,-0.1,-0.1,0.0,-0.1,119.0,690.0,1.0,1664.0,1651.0,79.0,-6.0,-6.3,-4.2,-6.1,-4.2,-6.0,-6.1,0.0,14.46,14.46,9.4,19.5,72.0,1.0,0.5,-0.9,0.97,6.0,5.0,100.0,
2.52,0.0,-0.1,-0.1,0.0,-0.1,119.0,688.0,1.0,1658.0,1648.0,79.0,-3.8,-3.8,-4.2,-6.1,-3.8,-6.0,-6.1,0.0,14.46,14.46,9.8,19.5,72.0,1.0,0.5,-0.9,0.97,6.0,5.0,100.0,
2.57,0.0,-0.1,-0.1,0.0,-0.1,119.0,688.0,1.0,1653.0,1654.0,79.0,-3.8,-4.2,-4.2,-4.1,-3.8,-4.1,-6.1,0.0,14.47,14.46,9.8,19.5,72.0,1.0,0.5,-0.9,0.97,6.0,5.0,100.0,
2.62,0.0,-0.1,-0.1,0.0,-0.1,119.0,678.0,1.0,1648.0,1646.0,79.0,-3.8,-4.2,-3.1,-3.4,-3.8,-4.1,-3.1,0.0,14.43,14.42,9.8,19.5,72.0,1.0,0.5,-0.9,0.97,6.0,5.0,100.0,
2.67,0.0,-0.1,-0.1,0.0,-0.1,119.0,672.0,1.0,1644.0,1646.0,79.0,-3.8,-4.2,-2.3,-3.4,-2.3,-4.1,-3.1,0.0,14.43,14.42,9.8,19.5,72.0,1.0,0.5,-0.9,0.97,5.0,5.0,100.0,
2.72,0.0,-0.1,-0.1,0.0,-0.1,119.0,664.0,1.0,1639.0,1657.0,79.0,-1.5,-2.2,-2.3,-3.4,-1.9,-2.2,-3.1,0.0,14.42,14.4,9.8,20.3,72.0,1.0,0.5,-0.9,0.97,6.0,5.0,100.0,
2.77,0.0,-0.1,-0.1,0.0,-0.1,119.0,666.0,1.0,1634.0,1630.0,79.0,-1.5,-2.2,-2.3,-2.7,-1.9,-1.2,-2.7,0.0,14.38,14.38,10.2,20.3,72.0,1.0,0.5,-0.8,0.97,6.0,5.0,100.0,
2.83,0.0,-0.1,-0.1,0.0,-0.1,119.0,666.0,1.0,1630.0,1613.0,79.0,-1.5,-2.2,-0.8,-2.7,-1.9,-1.2,-0.8,0.0,14.38,14.38,9.8,20.3,72.0,1.0,0.5,-0.8,0.97,6.0,5.0,100.0,
2.87,0.0,-0.1,-0.1,0.0,-0.1,119.0,663.0,1.0,1626.0,1615.0,79.0,0.0,-0.4,-0.3,-2.7,-0.4,-1.2,-0.8,0.0,14.37,14.36,10.2,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,5.0,100.0,
2.92,0.0,-0.1,-0.1,0.0,-0.1,119.0,665.0,1.0,1621.0,1608.0,79.0,0.0,-0.4,-0.3,-0.8,-0.4,-0.8,-0.8,0.0,14.36,14.36,9.8,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,4.0,100.0,
2.97,0.0,-0.1,-0.1,0.0,-0.1,119.0,663.0,1.0,1617.0,1614.0,79.0,0.0,-0.4,-0.3,-0.8,-0.4,-0.8,-0.8,0.0,14.36,14.37,10.2,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,4.0,100.0,
3.02,0.0,-0.1,-0.1,0.0,-0.1,119.0,660.0,1.0,1613.0,1628.0,79.0,0.0,-0.4,1.1,-0.8,1.1,-0.8,-0.1,0.0,14.37,14.37,9.8,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,4.0,100.0,
3.07,0.0,-0.1,-0.1,0.0,-0.1,119.0,666.0,1.0,1609.0,1598.0,79.0,0.0,0.5,1.1,-0.8,1.3,0.5,-0.1,0.0,14.37,14.37,10.2,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,4.0,100.0,
3.12,0.0,-0.1,-0.1,0.0,-0.1,119.0,674.0,1.0,1605.0,1587.0,79.0,0.0,0.5,1.1,-2.9,1.3,-2.9,-0.1,0.0,14.37,14.38,10.2,20.3,72.0,1.0,0.5,-0.8,0.98,6.0,4.0,100.0,
3.17,0.0,-0.1,-0.1,0.0,-0.1,119.0,679.0,1.0,1601.0,1591.0,79.0,0.0,0.5,-3.1,-1.9,1.3,-2.9,-3.1,0.0,14.38,14.38,10.2,20.3,72.0,1.0,0.5,-0.9,0.98,6.0,4.0,100.0,
3.23,0.0,-0.1,-0.1,0.0,-0.1,119.0,684.0,1.0,1598.0,1586.0,79.0,-1.5,-1.7,-2.7,-1.9,-1.7,-2.9,-3.1,0.0,14.38,14.38,10.2,20.3,72.0,1.0,0.5,-0.9,0.99,6.0,4.0,100.0,
3.28,0.0,-0.1,-0.1,0.0,-0.1,119.0,689.0,1.0,1593.0,1585.0,79.0,-2.3,-2.6,-2.7,-5.4,-1.7,-5.4,-3.1,0.0,14.38,14.38,10.2,21.0,72.0,1.0,0.5,-0.9,0.99,6.0,3.0,100.0,
3.34,0.0,-0.1,-0.1,0.0,-0.1,119.0,689.0,1.0,1590.0,1586.0,79.0,-2.3,-2.6,-4.2,-5.7,-1.7,-5.4,-4.2,0.0,14.37,14.37,10.5,21.0,72.0,1.0,0.5,-0.9,0.99,6.0,3.0,100.0,
3.39,0.0,-0.1,-0.1,0.0,-0.1,119.0,679.0,1.0,1586.0,1585.0,79.0,-2.3,-2.9,-3.1,-5.7,-2.9,-5.4,-4.2,0.0,14.36,14.36,10.5,21.0,72.0,1.0,0.6,-0.9,0.99,6.0,3.0,100.0,
3.44,0.0,-0.1,-0.1,0.0,-0.1,119.0,676.0,1.0,1582.0,1590.0,79.0,-1.5,-2.2,-3.1,-5.7,-2.9,-2.2,-4.2,0.0,14.36,14.34,10.5,21.0,72.0,1.0,0.6,-0.9,0.99,6.0,3.0,100.0,
3.49,0.0,-0.1,-0.1,0.0,-0.1,119.0,672.0,1.0,1579.0,1596.0,79.0,-1.5,-2.2,-3.1,-3.0,-2.9,-2.2,-3.0,0.0,14.33,14.33,10.5,21.0,72.0,1.0,0.6,-0.9,0.99,6.0,3.0,100.0,
3.54,0.0,-0.1,-0.1,0.0,-0.1,119.0,660.0,1.0,1576.0,1563.0,79.0,-1.5,-2.2,-1.2,-3.0,-1.2,-2.2,-2.5,0.0,14.32,14.32,10.5,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
3.59,0.0,-0.1,-0.1,0.0,-0.1,119.0,656.0,1.0,1573.0,1567.0,79.0,-1.5,-2.1,-1.2,-3.0,-2.1,-2.2,-2.5,0.0,14.32,14.31,10.9,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
3.64,0.0,-0.1,-0.1,0.0,-0.1,119.0,651.0,1.0,1570.0,1578.0,79.0,-0.8,-1.2,-1.2,-0.1,-2.1,-0.1,-2.5,0.0,14.31,14.3,10.9,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
3.74,0.0,-0.1,-0.1,0.0,-0.1,119.0,646.0,1.0,1564.0,1590.0,79.0,-0.8,-1.2,-2.2,-1.7,-2.2,-0.1,-2.4,0.0,14.26,14.27,10.9,21.8,72.0,1.0,0.6,-0.8,0.99,6.0,3.0,100.0,
