﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91acn Hybrid  v5 - WBAPM7C57AA367389.mhd
138.939,14.6,0,-11,0,212,0,0,0,0,0,0,73.4,3,100,213.93,220.56,11.3,11.5,8.7,207,764.5,2173,0,0,3.3,-3,0,0,34.4,49.1,33.7,0
139.069,14.6,0,-11,0,212,0,0,0,0,0,0,73.4,3,100,227.18,220.66,11.4,11.6,8.7,207,763.1,2156,0,0,3.3,-3,0,0,34.4,49.1,33.7,0
139.195,14.6,0,-11,0,212,0,0,0,0,0,0,73.2,3,100,227.18,220.56,11.4,11.6,8.6,207,775.7,2145,0,0,3.3,-3,0,0,34.4,49.5,33.7,0
139.326,14.6,0,-11,0,212,0,0,0,0,0,0,72.3,3,100,227.18,213.72,11.5,11.6,8.6,207,800.8,2136,0,0,3.2,-3.4,0,0,34.4,49.5,33.7,0
139.452,14.6,0,-11,0,212,0,0,0,0,0,0,71.6,3,100,233.82,207.09,11.5,11.6,8.5,207,818.7,2120,0,0,3.2,-3.4,0,0,34.4,49.5,33.7,0
139.572,14.6,0,-11,0,212,0,0,0,0,0,0,71.1,3,100,233.82,213.52,11.6,11.6,8.5,207,836.1,2104,0,0,3.1,-3.8,0,0,34.5,49.5,33.7,0
139.694,14.6,0,-11,0,210,0,0,0,0,0,0,70.9,3,100,227.18,220.14,11.5,11.6,8.4,207,860.4,2093,0,0,3.1,-3.8,0,0,34.5,49.5,33.8,0
139.824,14.6,0,-11,0,210,0,0,0,0,0,0,71.1,3,100,234.95,200.77,11.4,11.6,8.4,207,880.1,2076,0,0,3.1,-4.1,0,0,34.5,49.2,33.8,0
139.959,14.6,0,-11,0,212,0,0,0,0,0,0,70.7,3,100,234.95,200.67,11.5,11.6,8.3,207,903.4,2062,0,0,3.1,-4.1,0,0,34.5,49.6,33.8,0
140.093,14.6,0,-11,0,212,0,0,0,0,0,0,70.9,3,100,233.82,200.67,11.5,11.6,8.3,207,922.8,2047,0,0,3,-4.1,0,0,34.5,49.6,33.8,0
140.225,14.6,0,-11,0,210,0,0,0,0,0,0,71.1,3,100,233.61,200.77,11.5,11.6,8.2,207,946.7,2037,0,0,3,-4.1,0,0,34.6,49.6,33.9,0
140.352,14.6,0,-11,0,210,0,0,0,0,0,0,70.9,3,100,227.18,214.13,11.4,11.6,8.1,207,966.3,2013,0,0,3,-4.1,0,0,34.6,49.6,33.9,0
140.479,14.6,0,-11,0,210,0,0,0,0,0,0,70.7,2,100,227.18,207.29,11.4,11.6,8.1,207,987.2,1997,0,0,3,-4.5,0,0,34.6,49.7,33.9,0
140.604,14.6,0,-6.4,0,210,0,0,0,0,0,0,70.2,2,100,233.61,234.95,33.7,59.3,25.9,207,946.8,1987,0,0,15.2,31.5,124.3,8,38,54.1,37.3,0
140.737,14.6,0,-0.4,0.9,210,0,0,0,-1.3,-1.3,0,65.4,2,100,24.14,29.23,65.9,72.4,51.1,207,1032.8,2594,0,0,52.9,12.4,239.8,8,33.7,50.1,33,0
140.861,14.6,0,-1.3,0,210,0,0,0,-1.3,-1.3,0,67.2,2,100,14.57,15.73,65.3,11.4,27.3,207,1137.6,3085,-1.8,0,13.7,-18.4,79.6,8,39.2,54.3,38.4,0
140.986,14.6,0,-9.2,0,210,0,0,0,-1.3,-1.3,0,76.6,2,100,14.01,15.04,21.7,11.4,15,207,1127.4,3050,-7.3,6.5,2,-5.6,11.4,0,37.8,54.3,37.1,0
141.120,14.6,0,-11.3,0,210,0,0,0,-1.3,-1.3,0,81,2,100,13.24,13.44,10.7,11.5,12.3,207,1037.2,2902,-10.7,-6.5,4,0.4,11,0,37.2,53.3,36.5,0
141.247,14.6,0,-11.3,0,210,0,0,0,0,0,0,79.4,2,100,13.24,13.67,10.8,11.3,11.5,207,999,2907,0,0,4.3,0.4,0,0,37,52.1,36.3,0
141.375,14.6,1.8,-11.3,0,210,0,0,0,0,0,0,80.3,2,100,15.77,19.92,11,11.4,11.6,207,947.6,2960,0,0,4.4,4.5,15.7,0,38,54.1,37.2,0
141.547,14.6,7,-11.2,0,210,0,0,0,0,0,0,81.2,2,100,24.75,37.51,11.5,11.5,11.6,207,795.2,2913,0,0,4.4,7.5,21,0,37.3,52.4,36.5,0
141.678,14.6,7.4,-11.2,0,210,0,0,0,0,0,0,80.6,2,100,21.35,20.15,11.5,11.6,11.6,207,727.4,2900,0,0,4.4,14.2,28.3,0,37.3,53.1,36.6,0
141.806,14.6,7.4,-11,0,210,0,0,0,0,0,0,78.9,2,100,17.71,16.66,12,13.2,12.4,207,680.2,2821,0,0,4.8,15.8,32.6,0,38.8,54.2,38,0
141.934,14.6,9.6,-10.7,0,210,0,0,0,0,0,0,76,2,100,16.13,16.09,13.7,14.5,13.6,207,658.9,2837,0,0,5.3,16.9,40.7,0,40.4,55.8,39.5,0
