Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,ffb4e71f3653,1.1,0.0,0,0,60,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,14.0,15.1,16.1,16.9,18.4,20.0,21.5,23.0,23.5,23.5,22.5,21.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.6,20,60,0,0,0.0,0.0,0.0,70,2,65,0,,38,38,38,41,44,47,49,49,53,56,56,59,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2811,0.4,16.6,0.3,100,87,0,50,97,28,9.5,0.2,19,25.0,13.6,0,61,13.9,5,50,7.6,12,6,0.0,10.1,8.4,10.6,14.3,14.3,228,219,170,0,0.0,0.0,55
0.25,2874,1.8,16.8,0.3,100,86,0,50,100,28,9.5,0.2,19,25.0,13.6,0,61,13.9,5,50,7.6,12,6,0.0,10.1,8.4,10.6,14.3,14.3,228,219,170,0,0.0,0.0,55
2.75,2962,4.8,16.8,4.9,100,86,0,50,100,29,12.3,5.6,33,25.0,12.7,0,69,14.5,5,50,10.4,11,6,0.0,11.5,11.2,12.5,12.5,11.5,228,219,170,0,1.4,0.0,57
4.25,3088,7.2,17.1,4.9,100,86,0,50,100,29,12.3,5.6,33,25.0,12.7,0,69,14.5,5,50,10.4,11,6,0.0,11.5,11.2,12.5,12.5,11.5,228,219,170,0,4.6,0.0,59
6.25,3232,9.5,17.8,13.2,100,86,0,50,100,29,9.0,9.8,39,25.0,12.6,0,77,14.7,5,50,12.4,11,6,0.0,11.2,12.5,12.5,12.5,12.4,228,219,170,0,8.5,0.0,60
8.00,3417,10.5,18.3,15.4,100,86,0,50,100,29,7.5,9.8,45,30.0,12.4,0,87,15.9,5,52,14.3,11,6,0.0,9.0,9.0,8.2,9.0,9.0,228,219,170,0,12.9,0.0,64
10.00,3624,10.6,18.8,16.4,100,85,0,50,100,29,7.5,10.6,49,38.0,12.3,0,96,15.2,5,56,15.2,11,6,0.0,7.5,7.5,7.5,7.5,7.5,228,219,170,0,15.1,0.0,67
12.50,3740,10.7,19.3,17.6,100,85,0,65,100,29,8.0,11.0,50,42.0,12.1,0,109,14.7,5,61,15.2,9,6,0.0,8.0,8.0,8.0,8.0,8.0,228,219,170,0,16.2,0.0,71
13.75,3942,10.7,19.3,17.6,100,85,0,63,100,29,8.0,11.0,50,42.0,12.1,0,109,14.7,5,61,15.2,9,6,0.0,8.0,8.0,8.0,8.0,8.0,228,219,170,0,17.3,0.0,74
15.75,4149,15.7,20.5,20.3,100,85,0,63,100,29,8.0,12.8,52,44.0,12.9,0,116,14.6,5,64,15.9,9,6,0.0,8.0,8.0,8.0,8.0,8.0,228,219,170,0,20.1,0.0,78
17.50,4364,15.7,20.5,22.2,100,85,0,65,100,29,8.5,18.1,57,46.0,17.8,0,121,14.1,5,67,17.9,9,6,0.0,8.5,8.5,8.5,8.5,8.5,228,219,170,0,21.0,0.0,83
19.75,4526,18.4,21.5,22.7,100,83,0,70,88,26,5.0,14.9,58,41.0,17.4,0,122,12.1,5,69,18.2,9,6,0.0,9.0,8.5,9.0,6.0,3.0,228,219,170,0,19.0,0.0,85
22.00,4738,19.7,22.3,25.6,100,83,0,66,50,29,6.3,16.3,59,33.0,17.5,0,125,12.8,5,71,18.8,9,6,0.0,9.0,8.5,8.5,5.5,2.5,228,219,170,0,20.6,0.0,90
23.75,4939,19.7,22.3,25.6,100,83,0,74,66,29,6.3,16.3,59,33.0,17.5,0,128,13.6,5,73,18.8,9,6,0.0,9.0,9.0,9.0,6.3,3.3,228,219,170,0,21.0,0.0,93
25.75,5141,17.5,22.7,22.8,100,83,0,79,88,29,6.8,16.0,55,34.0,17.4,0,129,13.6,5,74,18.3,9,6,0.0,9.5,6.5,9.5,7.2,3.8,228,219,170,0,21.0,0.0,99
27.75,5293,16.7,23.2,23.0,100,85,0,79,86,29,8.2,15.7,56,34.0,17.2,0,130,13.3,5,77,18.3,9,6,0.0,10.0,7.3,10.0,7.7,4.7,228,219,170,0,21.2,0.0,100
29.75,5476,16.7,23.5,23.0,100,85,0,83,89,29,8.2,15.4,55,34.0,17.1,0,131,13.0,5,79,18.4,9,6,0.0,10.5,7.8,7.5,8.6,5.2,228,219,170,0,21.2,0.0,106
31.50,5663,16.0,23.5,22.5,100,85,0,83,89,29,9.1,15.0,54,33.0,16.9,0,132,13.0,5,81,18.0,8,6,0.0,11.0,8.3,8.0,9.1,6.1,228,219,170,0,21.2,0.0,109
33.75,5808,15.9,23.5,22.8,100,85,0,86,95,29,10.5,14.9,51,33.0,16.8,0,132,12.9,5,84,17.6,8,6,0.0,11.5,9.2,8.8,10.0,7.0,228,219,170,0,21.0,0.0,113
35.50,5927,15.9,23.5,22.8,100,85,0,89,97,29,10.5,14.9,51,33.0,16.8,0,132,12.7,5,84,17.6,8,6,0.0,12.0,6.7,9.3,10.5,7.5,228,221,170,0,21.2,0.0,116
37.00,6063,15.9,23.5,22.8,100,86,0,89,97,29,8.0,14.9,50,31.0,16.8,0,132,12.7,5,87,17.6,8,6,0.0,12.1,7.2,10.2,8.0,8.3,228,221,170,0,21.2,0.0,118
39.25,6183,16.0,23.2,23.4,100,87,0,87,100,29,8.5,15.0,48,30.0,16.8,0,132,12.6,5,87,17.5,8,6,0.0,9.2,7.7,7.7,8.5,8.8,228,221,170,0,21.0,0.0,121
41.25,6330,15.9,22.8,22.5,100,87,0,87,100,29,8.8,14.8,47,29.0,16.8,0,132,12.7,5,86,17.0,9,6,0.0,9.6,8.5,7.7,8.8,9.2,228,221,170,0,20.8,0.0,125
43.00,6414,15.6,22.7,22.5,100,87,0,87,100,29,8.8,14.8,47,29.0,16.8,0,132,12.7,5,86,17.0,9,6,0.0,9.6,8.5,8.1,8.8,9.2,228,221,170,0,20.6,0.0,125
45.00,6537,15.4,22.3,21.0,100,89,0,87,100,28,9.7,15.1,46,28.0,16.8,0,132,12.7,5,85,16.7,9,6,0.0,9.6,8.5,8.1,9.2,9.6,228,221,170,0,20.6,0.0,128
46.75,6661,15.5,22.2,21.0,100,90,0,87,100,29,9.7,15.6,45,28.0,16.8,0,132,12.8,5,84,16.4,9,6,0.0,10.5,9.0,9.0,9.7,10.1,228,221,170,0,20.3,0.0,130
48.50,6772,15.5,22.2,21.2,100,90,0,87,100,29,10.1,15.5,43,27.0,16.8,0,132,12.8,5,84,16.0,9,6,0.0,10.5,9.3,9.0,10.1,10.5,228,221,170,0,20.6,0.0,134
51.00,6820,15.9,21.8,21.3,100,91,0,87,100,29,10.5,15.9,42,27.0,16.8,0,132,12.7,5,85,15.8,9,6,0.0,11.3,9.7,9.8,10.5,11.0,228,221,170,0,20.3,0.0,137
52.00,6908,15.9,21.8,21.3,100,91,0,83,100,29,10.5,15.9,42,27.0,16.8,0,132,12.7,5,85,15.8,9,6,0.0,11.3,9.7,9.8,10.5,11.0,228,221,170,0,20.3,0.0,137
54.50,6956,16.7,21.7,29.4,100,94,0,68,41,28,0.0,10.7,29,25.0,8.4,0,131,12.8,5,85,15.5,9,6,0.0,1.4,1.2,1.4,1.4,5.2,228,221,170,0,20.5,0.0,139
56.00,7029,16.7,5.8,29.4,0,94,0,50,35,28,0.0,10.7,29,25.0,8.4,0,131,14.5,5,86,11.3,9,6,0.0,3.3,3.4,0.0,0.0,0.0,228,221,170,0,19.1,0.0,140
58.00,6917,21.9,0.0,24.9,0,95,0,50,27,28,9.6,11.1,28,25.0,7.1,0,122,18.5,5,50,9.5,9,6,0.0,8.8,9.3,10.0,10.0,9.3,228,221,170,0,11.3,0.0,140
60.50,6800,6.4,0.0,7.6,0,97,0,50,19,24,2.5,1.0,0,25.0,0.0,0,101,25.5,6,50,2.6,9,6,0.0,2.5,2.5,2.5,2.5,2.5,228,221,170,0,7.4,0.0,139
61.75,6263,4.9,0.0,5.1,0,97,0,50,19,25,2.0,1.0,0,25.0,0.0,0,101,25.5,6,50,2.6,9,6,0.0,2.5,2.5,2.5,2.5,2.5,228,219,170,0,2.2,0.0,139
63.50,5583,3.7,0.0,3.7,0,97,0,50,19,25,1.5,0.0,0,25.0,0.0,0,90,25.5,0,50,2.4,9,6,0.0,2.0,2.0,2.0,2.0,2.0,228,219,170,0,0.3,0.0,139
65.00,5287,2.8,0.0,2.9,0,97,0,50,20,25,0.0,0.0,0,25.0,0.0,0,83,25.5,0,50,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,170,0,0.0,0.0,139
66.50,4902,2.2,0.0,2.2,0,95,0,50,20,25,0.0,0.0,0,25.0,0.0,0,77,25.5,0,50,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,170,0,0.0,0.0,139
68.25,4618,1.4,13.0,1.4,72,95,0,50,33,25,9.3,0.0,0,25.0,0.0,0,69,25.5,0,50,4.4,9,6,0.0,9.3,1.7,3.4,5.3,0.0,228,219,170,0,0.0,0.0,139
70.25,4988,1.6,0.0,1.5,0,95,0,50,23,27,12.1,0.0,0,25.0,0.0,0,68,15.6,0,50,1.9,10,6,0.0,11.1,11.2,11.3,5.3,7.2,228,219,170,0,0.0,0.0,137
71.50,4773,1.3,0.0,1.5,0,95,0,50,18,27,12.1,0.0,0,25.0,0.0,0,68,15.6,0,50,1.9,10,6,0.0,11.1,11.2,11.3,10.0,10.0,228,219,170,0,0.0,0.0,137
73.25,4308,1.1,0.0,1.0,0,95,0,50,18,24,0.0,0.0,0,25.0,0.0,0,65,13.1,0,50,1.8,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,170,0,0.0,0.0,137
74.75,3976,1.0,0.0,1.0,0,94,0,50,14,24,0.0,0.0,0,25.0,0.0,0,65,25.5,0,50,2.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,172,0,0.0,0.0,137
76.00,3795,0.9,0.0,1.0,0,94,0,50,12,24,0.0,0.0,0,25.0,0.0,0,64,25.5,0,50,1.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,172,0,0.0,0.0,137
77.50,3493,0.9,0.0,0.8,0,94,0,50,11,24,0.0,0.0,0,25.0,0.0,0,63,25.5,0,50,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,172,0,0.0,0.0,137
