Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
45.624,45624, 29.25     , 39        , 1023.96875, 0         , 3.7109375 , 0.9921875 , 0.99121094, 3         , 446.6625  , 446.4125  , 37836.926 , 38277.383 , 7.322693  , 53.6026   , 5006.892  , 24.75     , 0.6       , 0.69600004, 933.23676 , 285.3192  , 283.8267  , 282.41708 , 285.2363  , 260.94147 , 100.01817 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.21875  , 1         , 17        , 124.875   , 279.68082 , 75.391846 , 0         , 8.59375   , 5.46875   , 12.5      , 2002.9083 , 25        , 6         , 3.9215686 
45.724,45724, 29.25     , 39        , 1023.96875, 0         , 3.7109375 , 0.9892578 , 0.9794922 , 3         , 446.85    , 446.6     , 37996.13  , 37998.78  , 6.7749023 , 53.579712 , 5006.892  , 25.125    , 0.564     , 0.684     , 933.23676 , 282.74878 , 279.34915 , 277.85663 , 280.84167 , 255.88348 , 98.55574  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 54.40625  , 1         , 17        , 124.875   , 275.61786 , 75.57129  , 0         , 8.59375   , 4.6875    , 12.5      , 2000.9084 , 25        , 6         , 3.9215686 
45.825,45825, 29.25     , 39        , 1023.96875, 0         , 3.3203125 , 0.984375  , 0.953125  , 3         , 446.975   , 446.725   , 37778.55  , 37831.617 , 6.7123413 , 53.56598  , 5014.852  , 25.5      , 0.55600005, 0.68      , 933.23676 , 279.76373 , 275.03745 , 274.04242 , 276.03244 , 252.98137 , 96.033554 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 53.0625   , 1         , 17        , 124.875   , 265.419   , 75.75073  , -0.78125  , 8.59375   , 3.90625   , 12.5      , 2005.9082 , 27.5      , 6         , 3.5294118 
45.924,45924, 29.25     , 39        , 1023.96875, 0         , 3.125     , 0.9921875 , 0.94140625, 3         , 447.0375  , 446.7875  , 37523.83  , 37579.55  , 6.50177   , 53.549194 , 5009.5454 , 27.75     , 0.55200005, 0.66      , 933.23676 , 277.35913 , 272.8816  , 271.22324 , 274.62283 , 249.99634 , 95.503685 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 52.25     , 1         , 17        , 124.875   , 259.6977  , 75.930176 , -0.78125  , 8.59375   , 3.90625   , 12.5      , 2006.9081 , 27.5      , 6         , 3.5294118 
46.024,46024, 29.25     , 39        , 1023.96875, 0         , 3.0273438 , 0.9980469 , 0.9296875 , 3         , 447.1     , 446.85    , 37184.2   , 37128.477 , 6.272888  , 53.5141   , 5001.585  , 30.375    , 0.52000004, 0.63600004, 933.23676 , 271.472   , 266.57983 , 265.3361  , 267.8236  , 243.86044 , 91.815796 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 49.46875  , 1         , 17        , 124.875   , 258.53683 , 76.10962  , -0.78125  , 8.59375   , 3.125     , 12.5      , 2006.9081 , 30.5      , 6         , 3.5294118 
46.126,46126, 29.25     , 39        , 1023.96875, 0         , 3.0273438 , 1         , 0.9355469 , 3         , 447.1625  , 446.9125  , 37109.906 , 36987.85  , 6.036377  , 53.500366 , 5009.5454 , 30.375    , 0.528     , 0.628     , 933.23676 , 266.8286  , 262.43396 , 261.35605 , 263.5119  , 239.79749 , 89.84468  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 49.8125   , 1         , 17        , 124.875   , 251.57178 , 76.28906  , -0.78125  , 8.59375   , 3.125     , 13.28125  , 2007.9081 , 30.5      , 6         , 3.5294118 
46.226,46226, 29.25     , 39        , 1023.96875, 0         , 2.8320312 , 0.9970703 , 0.9345703 , 3         , 447.1625  , 446.85    , 36998.465 , 36876.41  , 5.874634  , 53.49121  , 5006.892  , 30.375    , 0.51600003, 0.60400003, 933.23676 , 262.76566 , 259.44894 , 258.12225 , 260.85855 , 237.89038 , 89.27242  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 47.96875  , 1         , 17        , 124.875   , 256.71265 , 76.468506 , -0.78125  , 8.59375   , 2.34375   , 13.28125  , 2003.9082 , 30.5      , 6         , 3.5294118 
46.325,46325, 29.25     , 39        , 1023.96875, 0         , 2.8320312 , 0.9892578 , 0.9267578 , 3         , 447.1     , 446.85    , 36616.38  , 36653.527 , 5.9066772 , 53.4729   , 5009.5454 , 30.375    , 0.51600003, 0.592     , 933.23676 , 259.11728 , 258.7856  , 257.21017 , 260.44394 , 236.39787 , 89.420784 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 48.03125  , 1         , 17        , 124.875   , 252.6497  , 76.64795  , -1.5625   , 8.59375   , 1.5625    , 13.28125  , 2002.9083 , 30.5      , 6         , 3.5294118 
46.426,46426, 29.25     , 39        , 1023.96875, 0         , 2.8320312 , 0.98046875, 0.92578125, 3         , 447.0375  , 446.725   , 36489.02  , 36542.086 , 5.731201  , 53.463745 , 5004.239  , 30.375    , 0.504     , 0.58000004, 933.23676 , 256.29807 , 257.7906  , 256.96143 , 258.70267 , 235.90036 , 87.725204 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 47.375    , 1         , 17        , 124.875   , 253.89346 , 76.82739  , -2.34375  , 8.59375   , 0         , 13.28125  , 2004.9082 , 30.5      , 6         , 3.5294118 
46.525,46525, 29.25     , 39        , 1023.96875, 0         , 2.8320312 , 0.98046875, 0.9316406 , 3         , 446.9125  , 446.6625  , 35899.973 , 36374.92  , 5.8624268 , 53.445435 , 5014.852  , 30.375    , 0.492     , 0.57600003, 933.23676 , 254.88847 , 257.12726 , 255.30307 , 258.95145 , 235.65161 , 87.85237  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 47.125    , 1         , 17        , 124.875   , 249.41592 , 76.9812   , -2.34375  , 8.59375   , -0.78125  , 13.28125  , 2000.9084 , 30.5      , 6         , 3.5294118 
76.724,76724, 30.75     , 37.5      , 1023.96875, 0         , 18.164062 , 0.9785156 , 0.97265625, 3         , 438.85    , 438.5375  , 57991.855 , 57914.906 , 21.070862 , 55.7312   , 5110.373  , 22.5      , 1.8440001 , 1.9200001 , 932.5734  , 712.3445  , 710.35443 , 709.77405 , 710.9349  , 676.3583  , 329.38812 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 200.125   , 1         , 17        , 90        , 699.49225 , 69.59839  , 1.5625    , 7.03125   , 2.34375   , 9.375     , 2001.9083 , 23        , 6         , 12.156863 
76.824,76824, 30.75     , 37.5      , 1023.96875, 0         , 18.359375 , 0.9863281 , 0.99902344, 3         , 440.9125  , 440.5375  , 58262.496 , 58127.176 , 20.870972 , 56.721497 , 5115.6797 , 23.625    , 1.7800001 , 1.968     , 932.4905  , 709.35944 , 706.3744  , 705.2965  , 707.45233 , 669.3103  , 326.654   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 196.71875 , 1         , 18        , 90        , 694.7659  , 69.77783  , 1.5625    , 7.03125   , 3.125     , 9.375     , 2101.9038 , 23.5      , 6         , 12.54902  
76.926,76926, 30.75     , 37.5      , 1023.96875, 0         , 20.3125   , 1.0214844 , 0.984375  , 3         , 443.0375  , 442.725   , 60608.07  , 58182.9   , 19.465637 , 58.866882 , 5113.0264 , 24.375    , 1.7440001 , 1.9200001 , 932.4076  , 706.1257  , 705.8769  , 705.3794  , 706.45734 , 668.31525 , 331.5076  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 208.53125 , 1         , 19        , 90        , 778.67847 , 69.957275 , 2.34375   , 7.03125   , 3.90625   , 9.375     , 2195.8994 , 24.5      , 6         , 14.901961 
77.026,77026, 30        , 37.5      , 1023.96875, 0         , 25.683594 , 1.0410156 , 0.98828125, 3         , 445.225   , 444.9125  , 59286.695 , 62017.004 , 24.067688 , 61.288452 , 5144.8667 , 23.625    , 2.14      , 2.296     , 932.4905  , 780.0881  , 808.363   , 807.20215 , 809.5238  , 787.30194 , 409.99185 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 303.4375  , 1         , 20        , 90        , 1135.5555 , 70.13672  , 3.90625   , 7.03125   , 4.6875    , 9.375     , 2287.8953 , 23        , 6         , 34.11765  
77.124,77124, 30        , 37.5      , 1023.96875, 0         , 41.015625 , 1.0351562 , 0.9941406 , 3         , 447.5375  , 447.225   , 61573.89  , 71558.49  , 50.66681  , 67.567444 , 5208.5474 , 21.375    , 2.9680002 , 3.0040002 , 932.5734  , 1000.8145 , 1014.66174, 1012.67175, 1016.7347 , 903.5523  , 549.11444 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 409.125   , 1         , 21        , 91.875    , 1969.2913 , 0         , 5.46875   , 7.03125   , 5.46875   , 8.59375   , 2473.8867 , 21.5      , 6         , 43.52941  
77.226,77226, 30        , 37.5      , 1023.96875, 0         , 61.23047  , 1.0185547 , 0.99902344, 3         , 450.35    , 449.975   , 73514.016 , 86942.67  , 89.39819  , 74.62616  , 5248.3477 , 10.5      , 6.3040004 , 6.472     , 932.6563  , 1628.666  , 1572.3651 , 1570.7897 , 1574.0234 , 903.801   , 942.61676 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 577.875   , 1         , 22        , 91.875    , 2264.3118 , 0         , 6.25      , 7.03125   , 4.6875    , 8.59375   , 2675.8774 , 9.5       , 6         , 59.607845 
77.324,77324, 30        , 37.5      , 1023.96875, 0         , 79.78516  , 0.8417969 , 0.8027344 , 3         , 454.475   , 454.1625  , 93122.35  , 99838.01  , 90.74402  , 80.36804  , 5139.56   , 9.375     , 6.556     , 6.688     , 932.5734  , 1903.2059 , 1824.3514 , 1828.1656 , 1820.5372 , 911.42944 , 1023.3053 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 635.90625 , 1         , 24        , 93.75     , 2422.2698 , 0         , 10.15625  , 7.03125   , 7.8125    , 8.59375   , 2963.8643 , 9.5       , 6         , 74.90196  
77.424,77424, 30        , 36.75     , 1023.96875, 0         , 84.765625 , 0.80566406, 0.7792969 , 3         , 460.2875  , 460.225   , 102796.51 , 103542.1  , 91.6214   , 80.944824 , 5388.976  , 10.5      , 6.6200004 , 6.7400002 , 932.4905  , 1966.5549 , 1931.3151 , 1933.1392 , 1929.4908 , 914.912   , 1077.7546 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 660       , 1         , 28        , 93.75     , 2487.3599 , 0         , 10.15625  , 7.03125   , 7.03125   , 8.59375   , 3216.8528 , 10.5      , 6         , 86.66667  
77.524,77524, 30        , 36.75     , 1023.96875, 0         , 86.71875  , 0.78222656, 0.7519531 , 3         , 466.7875  , 467.5375  , 113563.84 , 108108.53 , 91.7099   , 87.79144  , 5890.461  , 10.875    , 6.452     , 6.5600004 , 932.4076  , 1979.0756 , 1988.1964 , 1989.5231 , 1986.9526 , 910.7661  , 1128.4738 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 679.625   , 1         , 30        , 94.125    , 2451.954  , 0         , 9.375     , 7.03125   , 5.46875   , 8.59375   , 3470.841  , 11        , 6         , 89.411766 
77.626,77626, 29.25     , 36.75     , 1023.96875, 0         , 97.94922  , 0.7529297 , 0.7578125 , 3         , 473.85    , 475.4125  , 120154.79 , 118952.82 , 99.998474 , 94.999695 , 6198.251  , 12        , 6.5680003 , 6.668     , 932.32465 , 2021.7781 , 2022.1926 , 2022.9388 , 2021.4464 , 905.0448  , 1176.5647 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 717.40625 , 1         , 33        , 95.25     , 2395.4045 , 0         , 7.8125    , 7.03125   , 4.6875    , 8.59375   , 3842.824  , 12        , 6         , 91.76471  
77.724,77724, 29.25     , 36        , 1023.96875, 0         , 99.90234  , 0.75878906, 0.734375  , 3         , 481.7875  , 483.85    , 123503.336, 126498.98 , 99.998474 , 94.999695 , 6452.9736 , 12.75     , 6.5680003 , 6.7520003 , 932.4076  , 2072.7722 , 2069.4556 , 2074.5137 , 2064.3977 , 902.1427  , 1184.2584 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 711.71875 , 1         , 36        , 96        , 2427.4106 , 0         , 5.46875   , 7.03125   , 3.125     , 8.59375   , 4184.8086 , 12.5      , 6         , 94.5098   
77.825,77825, 29.25     , 36        , 1023.96875, 0         , 99.90234  , 0.7529297 , 0.75390625, 3         , 490.7875  , 493.2875  , 127016.38 , 126498.98 , 98.872375 , 94.999695 , 6567.068  , 15        , 6.2560005 , 6.3840003 , 932.4905  , 2101.6277 , 2086.6196 , 2090.102  , 2083.22   , 895.5922  , 1178.451  , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 707.53125 , 1         , 39        , 96        , 2471.9373 , 0         , 3.90625   , 7.03125   , 1.5625    , 8.59375   , 4516.7935 , 14        , 6         , 97.254906 
77.925,77925, 28.5      , 36        , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.76171875, 3         , 500.6     , 503.4125  , 130736.4  , 126498.98 , 92.85431  , 94.999695 , 6476.854  , 15.75     , 6.0280004 , 6.2640004 , 932.5734  , 2113.4849 , 2094.9114 , 2103.369  , 2086.5366 , 878.51117 , 1164.5474 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 710.1875  , 1         , 42        , 96.375    , 2513.3132 , 0         , 3.125     , 7.03125   , 0.78125   , 8.59375   , 4843.7783 , 15        , 6         , 99.60784  
78.026,78026, 28.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7861328 , 3         , 510.9125  , 514.1     , 132678.66 , 127218.04 , 90.54718  , 94.999695 , 6357.4526 , 16.125    , 6.1080003 , 6.0920005 , 932.4905  , 2137.1992 , 2137.1992 , 2137.8625 , 2136.536  , 877.26746 , 1171.8171 , -1.5      , -3        , -0.75     , 0         , 0         , -2.25     , 0.7988281 , 0.7988281 , 720.5625  , 1         , 45        , 100.125   , 2533.2134 , 0         , 3.125     , 7.03125   , 1.5625    , 8.59375   , 5189.762  , 16        , 6         , 99.60784  
78.125,78125, 28.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.7763672 , 0.78808594, 3         , 521.4125  , 525.0375  , 132392.1  , 129194.79 , 90.5777   , 94.999695 , 6097.4233 , 17.25     , 5.9800005 , 6.1280003 , 932.4076  , 2178.1604 , 2189.0227 , 2196.4854 , 2181.56   , 871.2145  , 1182.9868 , -1.125    , -3        , -0.75     , 0         , 0         , -2.25     , 0.7988281 , 0.7988281 , 716.53125 , 1         , 47        , 103.875   , 2549.9626 , 0         , 2.34375   , 7.03125   , 1.5625    , 8.59375   , 5506.748  , 18        , 6         , 99.60784  
78.226,78226, 28.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7890625 , 3         , 532.225   , 536.6625  , 131707.53 , 130813.34 , 92.67883  , 94.999695 , 5919.648  , 19.125    , 6.024     , 6.208     , 932.32465 , 2181.56   , 2194.1636 , 2210.0837 , 2178.2434 , 859.5231  , 1182.9868 , -1.125    , -1.875    , 0         , 0         , 0         , -0.75     , 0.7988281 , 0.7988281 , 742.78125 , 1         , 51        , 107.625   , 2544.4072 , 0         , 2.34375   , 7.03125   , 2.34375   , 8.59375   , 5831.733  , 19.5      , 6         , 99.60784  
78.325,78325, 27.75     , 34.5      , 1023.96875, 0         , 98.73047  , 0.76660156, 0.76660156, 3         , 543.475   , 548.4125  , 128061.805, 133182.8  , 99.998474 , 94.999695 , 5707.3794 , 20.25     , 6.2040005 , 6.504     , 932.24176 , 2206.1038 , 2216.6343 , 2241.5095 , 2191.759  , 853.1384  , 1226.2454 , -1.125    , -0.375    , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 782.84375 , 1         , 54        , 108.375   , 1118.972  , 68.00903  , 1.5625    , 7.03125   , 1.5625    , 8.59375   , 6172.7173 , 20        , 6         , 99.60784  
78.426,78426, 27.75     , 34.5      , 1023.96875, 0         , 0         , 0.7363281 , 0.7314453 , 4         , 554.9125  , 560.35    , 122229.72 , 110921.09 , 52.53296  , 94.999695 , 5497.7637 , 15.375    , 4.26      , 4.696     , 932.1588  , 1568.385  , 1370.1292 , 1363.6616 , 1376.6797 , 878.0966  , 693.79    , -1.125    , -0.375    , 0         , 0         , 0         , -1.5      , 0.9951172 , 0.9951172 , 47.78125  , 0         , 57        , 124.875   , 220.56062 , 68.18848  , -1.5625   , 7.03125   , -1.5625   , 8.59375   , 6361.709  , 16.5      , 6         , 29.411766 
78.525,78525, 27.75     , 33.75     , 1023.96875, 0         , 0         , 0.9111328 , 0.9658203 , 4         , 566.6625  , 572.4125  , 86414.66  , 71579.72  , 0         , 51.078796 , 7976.003  , -16.5     , 0.93600005, 1.1320001 , 932.1588  , 498.2514  , 440.0433  , 434.81952 , 445.35004 , 250.90843 , 173.35213 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 10        , 0         , 56        , 124.875   , 231.92032 , 68.36792  , -7.8125   , 7.8125    , -5.46875  , 10.15625  , 5813.734  , -16       , 6         , 7.8431373 
78.626,78626, 27.75     , 33.75     , 1023.96875, 0         , 0         , 0.8847656 , 0.9169922 , 4         , 580.1625  , 584.975   , 68976.766 , 37839.58  , 0         , 51.078796 , 9300.029  , -8.625    , 0.42800003, 0.45600003, 932.1588  , 257.7906  , 238.55373 , 241.20708 , 235.98328 , 148.91988 , 79.310875 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 47.34375  , 0         , 57        , 108.375   , 1715.2319 , 36.73462  , -11.71875 , 8.59375   , -7.03125  , 13.28125  , 5568.745  , -8.5      , 6         , 8.627451  
78.726,78726, 27.75     , 33        , 1023.96875, 0         , 76.953125 , 1.2138672 , 0.9746094 , 3         , 583.85    , 588.6     , 51671.55  , 46245.426 , 21.180725 , 63.591003 , 9411.471  , 30.75     , 3.568     , 2.4280002 , 932.1588  , 884.73    , 1135.7213 , 1137.8772 , 1133.6484 , 851.4801  , 1019.9989 , 0         , 0         , 0         , 0         , 0         , -2.25     , 0.7988281 , 0.7988281 , 688.46875 , 2         , 57        , 103.875   , 2549.9626 , 0         , -0.78125  , 7.03125   , -3.90625  , 8.59375   , 5617.7427 , 30.5      , 6         , 86.27451  
78.826,78826, 28.5      , 33        , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.86035156, 3         , 585.1625  , 589.7875  , 72452.67  , 84071.74  , 88.74512  , 94.999695 , 6800.564  , 16.875    , 7.7000003 , 7.34      , 932.1588  , 2119.7036 , 2095.7405 , 2076.6694 , 2114.8115 , 896.0897  , 1149.0963 , 0         , -3        , -0.75     , 0         , 0         , -1.875    , 0.7988281 , 0.7988281 , 723.4375  , 2         , 59        , 96        , 2428.2397 , 0         , -4.6875   , 7.03125   , -7.03125  , 8.59375   , 4689.785  , 18        , 6         , 88.62745  
78.925,78925, 28.5      , 33        , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8144531 , 3         , 594.0375  , 598.725   , 91986.71  , 113492.2  , 99.998474 , 94.999695 , 4526.634  , 12.75     , 7.2360005 , 7.524     , 932.24176 , 2123.0203 , 2122.2742 , 2123.269  , 2121.279  , 896.25555 , 1229.0854 , 0         , -1.5      , 0         , 0         , 0         , -0.375    , 0.7988281 , 0.7988281 , 734.59375 , 2         , 67        , 96        , 2443.7454 , 0         , -2.34375  , 7.03125   , -3.125    , 8.59375   , 4331.802  , 14        , 6         , 91.37255  
79.026,79026, 28.5      , 33        , 1023.96875, 0         , 99.90234  , 0.78808594, 0.78515625, 3         , 600.975   , 606.4125  , 107981.17 , 126498.98 , 99.998474 , 94.999695 , 4945.8647 , 14.625    , 6.5880003 , 6.8440003 , 932.32465 , 2111.8264 , 2143.0034 , 2144.413  , 2141.6768 , 900.816   , 1227.6654 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.7988281 , 0.7988281 , 745.8125  , 2         , 65        , 96        , 2416.6313 , 0         , -3.125    , 7.03125   , -3.90625  , 8.59375   , 4279.804  , 14.5      , 6         , 94.117645 
79.125,79125, 28.5      , 33        , 1023.96875, 0         , 99.90234  , 0.79003906, 0.78125   , 3         , 607.35    , 613.225   , 120478.5  , 126498.98 , 99.998474 , 94.999695 , 5940.875  , 15        , 6.2520003 , 6.4400005 , 932.32465 , 2168.9565 , 2148.1443 , 2144.9106 , 2151.3782 , 890.03674 , 1207.9966 , 0         , 0         , 0         , 0         , 0         , 0         , 0.79785156, 0.79785156, 722.71875 , 2         , 67        , 96        , 2470.113  , 0         , -3.125    , 7.03125   , -3.90625  , 8.59375   , 4568.791  , 15.5      , 6         , 96.86275  
79.226,79226, 28.5      , 32.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.7871094 , 3         , 613.0375  , 619.4125  , 131500.56 , 126498.98 , 92.022705 , 94.999695 , 6421.1333 , 15.75     , 5.9800005 , 6.168     , 932.32465 , 2135.458  , 2153.4512 , 2159.3381 , 2147.6467 , 895.0947  , 1210.7307 , 0         , 0         , 0         , 0         , 0         , 0         , 0.79785156, 0.79785156, 729.5     , 2         , 70        , 96        , 2469.4497 , 0         , -2.34375  , 7.03125   , -3.90625  , 8.59375   , 4576.7905 , 15.5      , 6         , 99.21569  
79.326,79326, 29.25     , 32.25     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.7890625 , 3         , 619.225   , 625.975   , 131452.8  , 126498.98 , 87.84485  , 94.999695 , 6572.375  , 15.375    , 5.892     , 6.0280004 , 932.24176 , 2166.4692 , 2140.9304 , 2156.7678 , 2125.1763 , 883.32043 , 1193.7113 , 0         , -1.875    , 0         , 0         , 0         , 0         , 0.79785156, 0.79785156, 732.71875 , 2         , 71        , 96.375    , 2506.6797 , 0         , -2.34375  , 7.03125   , -3.125    , 8.59375   , 4802.7803 , 16        , 6         , 99.60784  
79.426,79426, 29.25     , 32.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.7998047 , 3         , 625.1     , 632.35    , 131076.03 , 126498.98 , 87.51221  , 94.999695 , 6598.908  , 15.75     , 5.912     , 6.1920004 , 932.32465 , 2175.9216 , 2162.0745 , 2165.8887 , 2158.2603 , 880.16956 , 1194.8771 , 0         , -1.875    , 0         , 0         , 0         , 0         , 0.79785156, 0.79785156, 721.59375 , 2         , 74        , 96.375    , 2512.484  , 0         , -1.5625   , 7.03125   , -2.34375  , 8.59375   , 4887.7764 , 16.5      , 6         , 99.60784  
79.525,79525, 29.25     , 31.5      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.7998047 , 3         , 631.35    , 638.975   , 131909.19 , 126498.98 , 87.62207  , 94.999695 , 6548.4946 , 16.5      , 5.8960004 , 6.1280003 , 932.4076  , 2188.691  , 2191.0957 , 2173.3513 , 2208.9229 , 880.3354  , 1209.7134 , 0         , -4.5      , -0.75     , 0         , 0         , -2.25     , 0.79785156, 0.79785156, 722.71875 , 2         , 76        , 96.75     , 2530.1455 , 0         , -1.5625   , 7.03125   , -1.5625   , 8.59375   , 5050.7686 , 17        , 6         , 99.60784  
79.626,79626, 29.25     , 31.5      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.79589844, 3         , 637.35    , 645.6625  , 131813.66 , 127398.47 , 88.2782   , 94.999695 , 6442.3604 , 15.75     , 5.952     , 6.2240005 , 932.4905  , 2204.8599 , 2203.5332 , 2217.7952 , 2189.2715 , 880.9158  , 1194.1776 , 0         , -4.875    , -0.75     , 0         , 0         , -2.25     , 0.79785156, 0.79785156, 723.5625  , 2         , 77        , 99        , 2548.9678 , 0         , -0.78125  , 7.03125   , -0.78125  , 8.59375   , 5170.763  , 17        , 6         , 99.60784  
79.724,79724, 29.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.79003906, 3         , 643.475   , 652.4125  , 131744.67 , 128117.53 , 88.33618  , 94.999695 , 6330.919  , 16.5      , 5.972     , 6.1280003 , 932.4905  , 2227.0818 , 2224.2627 , 2219.2046 , 2229.3206 , 876.10657 , 1192.4396 , 0         , -4.5      , -0.75     , 0         , 0         , -2.25     , 0.79785156, 0.79785156, 730.625   , 2         , 80        , 100.875   , 2549.9626 , 0         , -0.78125  , 7.03125   , -0.78125  , 8.59375   , 5306.757  , 18.5      , 6         , 99.60784  
79.826,79826, 30        , 30.75     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.80371094, 3         , 649.725   , 659.2875  , 130863.76 , 128656.164, 88.22174  , 94.999695 , 6251.3184 , 16.875    , 5.992     , 6.208     , 932.4076  , 2240.5144 , 2212.9858 , 2215.1416 , 2210.9128 , 875.2774  , 1181.4607 , 0         , -4.5      , -0.75     , -1.5      , 0         , -2.25     , 0.79785156, 0.79785156, 720.84375 , 2         , 82        , 102.375   , 2549.9626 , 0         , 0         , 7.03125   , 0         , 8.59375   , 5415.752  , 18.5      , 6         , 99.60784  
