Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
2.503,2503, 46.5      , 44.25     , 1023.96875, 0         , 68.75     , 1.0087891 , 0.9658203 , 3         , 530.475   , 531.475   , 79600.83  , 96932.58  , 74.50409  , 70.28198  , 5667.5786 , 12.375    , 4.084     , 4.1280003 , 918.06287 , 1475.932  , 1503.5435 , 1505.9481 , 1501.1389 , 906.7031  , 812.396   , -4.875    , -7.125    , -2.25     , -4.875    , -0.75     , -7.5      , 0.88378906, 0.93847656, 512.25    , 3         , 70        , 90.375    , 2145.9055 , 0         , 2.34375   , 7.8125    , 0         , 5.46875   , 3289.8494 , 9.5       , 15        , 89.803925 
2.605,2605, 46.5      , 44.25     , 1023.96875, 0         , 92.96875  , 0.9394531 , 0.95703125, 3         , 536.1     , 537.1     , 102764.664, 104993.49 , 61.16333  , 71.813965 , 5704.7256 , 9         , 4.32      , 3.9600003 , 917.9799  , 1556.6936 , 1564.405  , 1564.0732 , 1564.8196 , 909.2736  , 834.2266  , -3.75     , -7.125    , -2.25     , -4.875    , -2.25     , -9.375    , 0.8417969 , 0.8691406 , 521.59375 , 3         , 71        , 90.375    , 2148.7249 , 0         , 0.78125   , 7.8125    , -0.78125  , 5.46875   , 3376.8455 , 11        , 15        , 92.54902  
2.703,2703, 45.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.8613281 , 0.9140625 , 3         , 541.6625  , 543.975   , 108660.43 , 106967.586, 66.46881  , 73.817444 , 5824.127  , 9.75      , 4.604     , 4.4440002 , 917.89703 , 1582.9785 , 1583.0614 , 1579.0814 , 1587.1244 , 906.0398  , 843.72186 , -1.5      , -5.25     , -3.375    , -4.5      , -1.875    , -7.5      , 0.8300781 , 0.8300781 , 523.15625 , 3         , 72        , 90.375    , 2149.471  , 0         , 2.34375   , 7.8125    , 0.78125   , 5.46875   , 3395.8445 , 13        , 15        , 94.90196  
2.804,2804, 45.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.83203125, 3         , 546.6625  , 549.9125  , 111849.77 , 108108.53 , 65.37933  , 74.34387  , 6001.9023 , 9.75      , 4.5360003 , 4.42      , 917.8141  , 1591.519  , 1591.8507 , 1590.6898 , 1593.0115 , 906.86896 , 848.9146  , -3.375    , -6.75     , -2.25     , -6.375    , -1.125    , -7.125    , 0.82421875, 0.8300781 , 521.03125 , 3         , 73        , 90        , 2152.1245 , 0         , 2.34375   , 7.8125    , 0         , 5.46875   , 3455.8418 , 9.5       , 15        , 97.647064 
2.904,2904, 45.75     , 43.5      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8125    , 3         , 551.1625  , 554.85    , 114052.06 , 108679.01 , 63.05847  , 74.472046 , 6253.9717 , 9.75      , 4.552     , 4.3760004 , 917.7312  , 1596.8257 , 1596.7428 , 1595.9136 , 1597.6549 , 907.28357 , 847.4734  , -4.875    , -6.375    , -1.5      , -6.375    , -1.125    , -6.75     , 0.80566406, 0.8105469 , 525.1875  , 3         , 74        , 90        , 2154.6118 , 0         , 2.34375   , 7.8125    , 0         , 5.46875   , 3511.8394 , 9.5       , 15        , 99.60784  
3.005,3005, 45.75     , 43.5      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.80859375, 3         , 555.6625  , 559.9125  , 114763.164, 110326.74 , 65.467834 , 74.96185  , 6487.4673 , 10.125    , 4.596     , 4.4760003 , 917.64825 , 1607.3562 , 1600.0594 , 1603.3762 , 1596.7428 , 905.5423  , 848.851   , -4.875    , -6.375    , -1.5      , -6        , -3        , -6.75     , 0.7998047 , 0.7998047 , 523.65625 , 3         , 75        , 90        , 2156.1045 , 0         , 1.5625    , 7.8125    , -0.78125  , 5.46875   , 3551.8374 , 9.5       , 15        , 99.60784  
3.105,3105, 45.75     , 43.5      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.80371094, 3         , 560.1     , 564.9125  , 116296.805, 112483.93 , 66.44745  , 74.45526  , 6612.1753 , 10.125    , 4.6280003 , 4.512     , 917.7312  , 1604.62   , 1606.6929 , 1611.0875 , 1602.3812 , 906.0398  , 856.5659  , -4.5      , -6.375    , -1.125    , -6        , -2.625    , -6.375    , 0.7998047 , 0.7998047 , 530       , 3         , 77        , 90.375    , 2158.592  , 0         , 1.5625    , 7.8125    , -0.78125  , 5.46875   , 3612.8347 , 10.5      , 15        , 99.60784  
3.205,3205, 45.75     , 43.5      , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7939453 , 3         , 564.1     , 569.1625  , 118615.84 , 113561.19 , 64.96124  , 74.38507  , 6614.8286 , 10.125    , 4.624     , 4.484     , 917.8141  , 1611.7509 , 1611.668  , 1618.3843 , 1605.0345 , 905.0448  , 859.1517  , -4.5      , -6        , -3        , -5.625    , -2.625    , -6.375    , 0.7998047 , 0.7998047 , 531.59375 , 3         , 78        , 90.75     , 2160.499  , 0         , 1.5625    , 7.8125    , -1.5625   , 5.46875   , 3667.832  , 10.5      , 15        , 99.60784  
3.305,3305, 45.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.79003906, 3         , 568.0375  , 573.35    , 119130.59 , 115718.375, 66.19568  , 74.349976 , 6617.482  , 10.125    , 4.612     , 4.5       , 917.7312  , 1618.8818 , 1625.5151 , 1623.8568 , 1627.2565 , 905.0448  , 868.7953  , -4.5      , -6        , -3        , -5.625    , -2.25     , -6.375    , 0.7998047 , 0.7998047 , 533.46875 , 3         , 79        , 91.125    , 2162.3232 , 0         , 0.78125   , 7.8125    , -2.34375  , 5.46875   , 3722.8296 , 11        , 15        , 99.60784  
3.404,3404, 45.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.78808594, 3         , 572.0375  , 577.5375  , 120855.28 , 117875.555, 66.185    , 74.68872  , 6575.0283 , 11.25     , 4.572     , 4.48      , 917.7312  , 1627.0077 , 1628.1686 , 1626.9248 , 1629.4124 , 906.2886  , 876.1287  , -4.125    , -5.625    , -3        , -5.625    , -2.25     , -6        , 0.7998047 , 0.7998047 , 538.09375 , 3         , 80        , 91.125    , 2164.7278 , 0         , 0         , 7.8125    , -3.125    , 5.46875   , 3783.8267 , 11        , 15        , 99.60784  
3.504,3504, 45.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.7919922 , 3         , 576.0375  , 581.6     , 121693.74 , 118952.82 , 65.76843  , 74.671936 , 6572.375  , 10.875    , 4.6000004 , 4.464     , 917.64825 , 1628.3344 , 1632.8119 , 1632.5632 , 1633.1436 , 905.0448  , 884.7126  , -4.125    , -5.625    , -2.625    , -5.25     , -1.875    , -6        , 0.7998047 , 0.7998047 , 541.71875 , 3         , 81        , 91.5      , 2166.552  , 0         , -0.78125  , 7.8125    , -3.90625  , 5.46875   , 3832.8245 , 11.5      , 15        , 99.60784  
3.603,3603, 45.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7832031 , 3         , 579.975   , 585.725   , 122988.58 , 121107.35 , 65.95459  , 74.81232  , 6516.6543 , 11.25     , 4.5800004 , 4.428     , 917.56537 , 1636.1287 , 1637.3724 , 1638.782  , 1635.9628 , 904.46436 , 887.5739  , -4.125    , -5.625    , -2.625    , -5.25     , -1.875    , -6        , 0.7998047 , 0.7998047 , 547.15625 , 3         , 83        , 91.5      , 2168.7908 , 0         , -1.5625   , 7.8125    , -3.90625  , 5.46875   , 3888.822  , 12        , 15        , 99.60784  
3.706,3706, 45.75     , 42        , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.79785156, 3         , 583.7875  , 589.725   , 123704.99 , 123264.53 , 66.94794  , 74.913025 , 6506.041  , 11.625    , 4.5880003 , 4.4480004 , 917.4824  , 1642.0157 , 1638.782  , 1642.6791 , 1634.9678 , 902.1427  , 892.7878  , -3.75     , -5.25     , -2.25     , -5.25     , -1.875    , -5.625    , 0.7998047 , 0.7998047 , 548.34375 , 3         , 84        , 91.875    , 2171.1953 , 0         , -1.5625   , 7.8125    , -4.6875   , 5.46875   , 3939.8196 , 12        , 15        , 99.60784  
3.804,3804, 45        , 42        , 1023.96875, 0         , 99.90234  , 0.79003906, 0.79589844, 3         , 587.6625  , 593.725   , 125036.98 , 124341.8  , 66.82739  , 74.9115   , 6468.8936 , 11.25     , 4.572     , 4.42      , 917.4824  , 1645.1666 , 1655.0338 , 1649.81   , 1660.2577 , 904.87897 , 898.17126 , -3.75     , -7.125    , -2.25     , -4.875    , -1.5      , -5.625    , 0.7998047 , 0.7998047 , 550.09375 , 3         , 85        , 92.25     , 2173.1025 , 0         , -2.34375  , 7.8125    , -5.46875  , 5.46875   , 3995.8171 , 12.5      , 15        , 99.60784  
3.904,3904, 45        , 42        , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7939453 , 3         , 591.475   , 597.725   , 126374.27 , 126498.98 , 66.752625 , 74.7818   , 6418.48   , 11.625    , 4.512     , 4.3760004 , 917.56537 , 1656.6093 , 1652.8779 , 1650.6392 , 1655.1167 , 901.97687 , 895.35236 , -3.75     , -7.125    , -2.25     , -4.875    , -3        , -5.625    , 0.7998047 , 0.7998047 , 551.21875 , 3         , 86        , 92.25     , 2175.0925 , 0         , -3.125    , 7.8125    , -6.25     , 5.46875   , 4051.8145 , 13        , 15        , 99.60784  
4.004,4004, 45        , 42        , 1023.96875, 0         , 99.90234  , 0.79785156, 0.79785156, 3         , 595.1     , 601.725   , 127276.414, 126498.98 , 66.31622  , 74.871826 , 6386.6396 , 11.625    , 4.4880004 , 4.3640003 , 917.64825 , 1657.4385 , 1654.4534 , 1653.7072 , 1655.2826 , 902.8889  , 897.7262  , -3.375    , -7.125    , -1.875    , -4.875    , -3        , -6.75     , 0.7998047 , 0.7998047 , 548.5625  , 3         , 87        , 92.25     , 2176.751  , 0         , -3.90625  , 7.8125    , -5.46875  , 5.46875   , 4101.812  , 13        , 15        , 99.60784  
4.106,4106, 45        , 41.25     , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.8066406 , 3         , 598.6625  , 605.6625  , 127669.11 , 126498.98 , 65.563965 , 74.75128  , 6360.106  , 12        , 4.428     , 4.3040004 , 917.7312  , 1667.3885 , 1660.5894 , 1656.6921 , 1664.4865 , 900.7331  , 893.48724 , -3.375    , -6.75     , -3.375    , -4.5      , -3        , -6.75     , 0.7998047 , 0.7998047 , 545       , 3         , 88        , 92.25     , 2178.3264 , 0         , -3.90625  , 7.8125    , -5.46875  , 5.46875   , 4160.8096 , 13.5      , 15        , 99.60784  
4.204,4204, 45        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8125    , 0.81152344, 3         , 602.4125  , 609.6625  , 127446.23 , 126498.98 , 65.50903  , 74.87793  , 6389.293  , 12.375    , 4.452     , 4.352     , 917.8141  , 1660.4235 , 1663.5743 , 1667.1398 , 1660.0089 , 899.7381  , 895.098   , -4.875    , -6.75     , -4.875    , -6.375    , -2.625    , -6.75     , 0.7998047 , 0.7998047 , 543.09375 , 3         , 90        , 92.25     , 2180.1506 , 0         , -3.90625  , 7.8125    , -5.46875  , 5.46875   , 4209.807  , 12.5      , 15        , 99.60784  
4.304,4304, 45        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8027344 , 3         , 606.1625  , 613.6     , 125684.4  , 126498.98 , 66.52069  , 74.86267  , 6383.9863 , 12        , 4.4680004 , 4.3440003 , 917.89703 , 1673.6073 , 1670.2906 , 1667.8031 , 1672.7782 , 901.6452  , 893.9535  , -4.875    , -5.625    , -4.875    , -6        , -2.25     , -6.375    , 0.7998047 , 0.7998047 , 543.15625 , 3         , 91        , 92.25     , 2181.8918 , 0         , -3.90625  , 7.8125    , -5.46875  , 5.46875   , 4265.8047 , 12.5      , 15        , 99.60784  
4.405,4405, 45        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8154297 , 3         , 610.0375  , 617.5375  , 125206.79 , 126498.98 , 67.07611  , 75.294495 , 6383.9863 , 12.375    , 4.5080004 , 4.4       , 917.9799  , 1673.939  , 1669.7102 , 1673.2756 , 1666.2277 , 901.2306  , 894.335   , -4.875    , -6.375    , -4.875    , -6        , -3.75     , -6.375    , 0.7998047 , 0.7998047 , 543.5625  , 3         , 92        , 92.25     , 2183.9648 , 0         , -3.125    , 7.8125    , -4.6875   , 5.46875   , 4320.8022 , 12.5      , 15        , 99.60784  
4.505,4505, 45        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.81152344, 3         , 613.7875  , 621.35    , 125148.414, 126498.98 , 67.3172   , 75.93994  , 6354.7993 , 12        , 4.4960003 , 4.388     , 917.9799  , 1680.904  , 1680.4895 , 1681.3187 , 1679.7433 , 899.40643 , 894.3562  , -4.875    , -6.375    , -4.875    , -6        , -3.75     , -7.875    , 0.7998047 , 0.7998047 , 543.59375 , 3         , 93        , 92.25     , 2185.2085 , 0         , -3.125    , 7.8125    , -4.6875   , 5.46875   , 4376.8    , 13.5      , 15        , 99.60784  
4.595,4595, 45        , 40.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8154297 , 3         , 617.725   , 625.225   , 124798.17 , 126498.98 , 67.2699   , 75.99487  , 6322.959  , 12.75     , 4.5080004 , 4.368     , 918.06287 , 1682.6454 , 1679.08   , 1678.002  , 1680.2407 , 897.5822  , 886.17505 , -4.5      , -6.375    , -4.5      , -5.625    , -3.75     , -7.875    , 0.7998047 , 0.7998047 , 543.53125 , 3         , 94        , 92.625    , 2186.9497 , 0         , -3.125    , 7.8125    , -4.6875   , 5.46875   , 4376.8    , 13.5      , 15        , 99.60784  
4.684,4684, 45.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8144531 , 3         , 621.5375  , 629.0375  , 125562.34 , 126498.98 , 68.15796  , 77.65198  , 6322.959  , 12.75     , 4.48      , 4.428     , 918.06287 , 1682.6454 , 1688.9471 , 1688.1179 , 1689.8591 , 896.6701  , 890.51996 , -4.5      , -6.375    , -4.5      , -5.625    , -3.75     , -7.875    , 0.7998047 , 0.7998047 , 539.78125 , 3         , 95        , 92.625    , 2188.6082 , 0         , -2.34375  , 7.8125    , -3.90625  , 5.46875   , 4427.7974 , 14        , 15        , 99.60784  
4.786,4786, 45.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.81152344, 3         , 625.2875  , 632.85    , 126108.94 , 126498.98 , 67.29889  , 77.76184  , 6383.9863 , 12.75     , 4.472     , 4.392     , 918.06287 , 1688.6984 , 1680.7383 , 1682.6454 , 1678.8312 , 899.07477 , 883.14417 , -6        , -7.5      , -6.375    , -5.625    , -3.375    , -7.5      , 0.7998047 , 0.7998047 , 540.09375 , 3         , 96        , 92.625    , 2190.5151 , 0         , -2.34375  , 7.8125    , -3.90625  , 5.46875   , 4495.794  , 13        , 15        , 99.60784  
4.884,4884, 45.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.81640625, 3         , 629.0375  , 636.6625  , 125933.81 , 126498.98 , 67.40875  , 78.30353  , 6503.387  , 12.375    , 4.464     , 4.36      , 918.06287 , 1690.7712 , 1687.04   , 1685.8792 , 1688.2838 , 896.0897  , 886.281   , -6        , -7.5      , -6.375    , -5.25     , -3.375    , -7.5      , 0.7998047 , 0.7998047 , 543       , 3         , 98        , 92.625    , 2192.2566 , 0         , -2.34375  , 7.8125    , -3.90625  , 5.46875   , 4541.792  , 12.5      , 15        , 99.60784  
4.985,4985, 45.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8095703 , 3         , 632.85    , 640.5375  , 126979.234, 126498.98 , 67.178345 , 78.83911  , 6572.375  , 12.75     , 4.412     , 4.352     , 918.06287 , 1694.5854 , 1691.1859 , 1691.2688 , 1691.1859 , 895.5093  , 880.85516 , -6        , -7.5      , -6.375    , -7.125    , -3.375    , -7.5      , 0.7998047 , 0.7998047 , 539.125   , 3         , 99        , 93        , 2194.0806 , 0         , -1.5625   , 7.8125    , -3.125    , 5.46875   , 4600.7896 , 13        , 15        , 99.60784  
5.084,5084, 45.75     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.82421875, 3         , 636.5375  , 644.2875  , 129075.39 , 126498.98 , 65.39459  , 79.104614 , 6617.482  , 13.125    , 4.42      , 4.288     , 918.06287 , 1696.9072 , 1695.2488 , 1692.5955 , 1697.9851 , 895.84094 , 880.3041  , -6        , -7.5      , -6        , -7.125    , -3        , -7.5      , 0.7998047 , 0.7998047 , 542.09375 , 3         , 100       , 93        , 2195.9048 , 0         , -0.78125  , 7.8125    , -3.125    , 5.46875   , 4653.787  , 13.5      , 15        , 99.60784  
5.185,5185, 45.75     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8261719 , 3         , 640.2875  , 647.975   , 127451.53 , 126498.98 , 66.72516  , 78.77045  , 6747.4966 , 13.5      , 4.4440002 , 4.3840003 , 917.9799  , 1698.8972 , 1692.2638 , 1696.078  , 1688.4496 , 895.5093  , 877.8031  , -5.625    , -7.125    , -6        , -7.125    , -3        , -7.125    , 0.7998047 , 0.7998047 , 544.25    , 3         , 101       , 93        , 2197.5632 , 0         , -0.78125  , 7.8125    , -2.34375  , 5.46875   , 4714.784  , 14        , 15        , 99.60784  
5.274,5274, 46.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8105469 , 3         , 643.975   , 651.6625  , 127074.76 , 126498.98 , 66.32385  , 79.20227  , 6728.9233 , 13.125    , 4.464     , 4.352     , 917.89703 , 1704.2869 , 1693.6733 , 1697.8192 , 1689.5275 , 895.1776  , 875.64124 , -5.625    , -9        , -6        , -7.125    , -3        , -7.125    , 0.7998047 , 0.7998047 , 543.28125 , 3         , 102       , 93.375    , 2199.3875 , 0         , -0.78125  , 7.8125    , -1.5625   , 5.46875   , 4762.7817 , 14        , 15        , 99.60784  
5.376,5376, 46.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8125    , 3         , 647.6     , 655.475   , 126644.914, 126498.98 , 66.51611  , 79.86603  , 6702.3896 , 13.125    , 4.48      , 4.368     , 917.8141  , 1703.0431 , 1701.4677 , 1700.141  , 1702.7943 , 894.0168  , 876.0863  , -5.625    , -9        , -6        , -6.75     , -3        , -9        , 0.7998047 , 0.7998047 , 544.15625 , 3         , 103       , 93.375    , 2200.963  , 0         , 0         , 7.8125    , -1.5625   , 5.46875   , 4820.7793 , 14        , 15        , 99.60784  
5.475,5475, 46.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.81347656, 3         , 651.1625  , 659.35    , 125180.26 , 126498.98 , 67.61017  , 80.82123  , 6691.776  , 13.125    , 4.4760003 , 4.4160004 , 917.7312  , 1710.0082 , 1706.3597 , 1715.7295 , 1697.073  , 890.3684  , 872.2077  , -5.625    , -9        , -5.625    , -6.75     , -2.625    , -9        , 0.7998047 , 0.7998047 , 542.15625 , 3         , 105       , 93.75     , 2202.621  , 0         , 0         , 7.8125    , -0.78125  , 5.46875   , 4874.777  , 14        , 15        , 99.60784  
5.573,5573, 46.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.81347656, 3         , 654.7875  , 663.1     , 126602.46 , 126498.98 , 67.20581  , 81.73523  , 6670.5493 , 13.5      , 4.464     , 4.432     , 917.8141  , 1705.0331 , 1707.9352 , 1718.134  , 1697.8192 , 889.78796 , 870.4273  , -5.25     , -8.625    , -5.625    , -6.75     , -2.625    , -9        , 0.7998047 , 0.7998047 , 537.875   , 3         , 106       , 93.75     , 2204.3625 , 0         , 0.78125   , 7.8125    , -0.78125  , 5.46875   , 4929.7744 , 14.5      , 15        , 99.60784  
5.674,5674, 47.25     , 39        , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8183594 , 3         , 658.2875  , 666.9125  , 126613.07 , 126498.98 , 66.81976  , 81.5155   , 6718.3096 , 13.875    , 4.3960004 , 4.4       , 917.7312  , 1715.8953 , 1717.9683 , 1716.8903 , 1719.0461 , 892.3584  , 867.48126 , -4.875    , -8.625    , -5.625    , -6.75     , -2.625    , -8.25     , 0.7998047 , 0.7998047 , 542.40625 , 3         , 107       , 93.75     , 2205.938  , 0         , 0.78125   , 7.8125    , 0         , 5.46875   , 4986.7715 , 15        , 15        , 99.60784  
5.765,5765, 47.25     , 39        , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8203125 , 3         , 658.2875  , 666.9125  , 127801.78 , 126679.41 , 66.04767  , 80.29022  , 6848.324  , 15        , 4.4160004 , 4.3240004 , 917.7312  , 1711.8323 , 1715.3978 , 1726.4258 , 1704.3698 , 891.8609  , 869.5371  , -3.75     , -7.5      , -4.125    , -6.375    , -1.5      , -7.5      , 0.7998047 , 0.7998047 , 548.90625 , 3         , 108       , 94.5      , 2207.4304 , 0         , 1.5625    , 7.8125    , 0.78125   , 5.46875   , 5044.769  , 16.5      , 15        , 99.60784  
5.864,5864, 47.25     , 39        , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8154297 , 3         , 661.6     , 670.6     , 127902.61 , 127037.61 , 65.94086  , 81.80237  , 6821.7905 , 15        , 4.4680004 , 4.352     , 917.64825 , 1717.8853 , 1724.6846 , 1722.2799 , 1727.0891 , 888.5442  , 873.0555  , -4.5      , -7.5      , -3.375    , -7.875    , -4.125    , -7.5      , 0.7998047 , 0.7998047 , 542.90625 , 3         , 109       , 95.625    , 2208.757  , 0         , 1.5625    , 7.8125    , 0.78125   , 5.46875   , 5091.767  , 16        , 15        , 99.60784  
5.964,5964, 47.25     , 39        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8105469 , 3         , 664.9125  , 674.1     , 128343.06 , 127398.47 , 66.563416 , 84.07135  , 6694.429  , 14.625    , 4.42      , 4.38      , 917.64825 , 1721.1191 , 1720.8704 , 1720.207  , 1721.6166 , 890.03674 , 870.66046 , -4.5      , -9        , -3.375    , -7.875    , -4.125    , -7.5      , 0.7998047 , 0.7998047 , 548.09375 , 3         , 110       , 96.375    , 2210.4983 , 0         , 1.5625    , 7.8125    , 1.5625    , 5.46875   , 5155.764  , 16        , 15        , 99.60784  
6.064,6064, 48        , 39        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8173828 , 3         , 668.225   , 677.5375  , 128454.51 , 127578.9  , 66.0141   , 82.577515 , 6827.0977 , 14.625    , 4.412     , 4.38      , 917.7312  , 1721.4508 , 1719.7095 , 1721.9482 , 1717.4707 , 887.63214 , 867.9475  , -4.5      , -9        , -3.375    , -7.875    , -4.125    , -9        , 0.7998047 , 0.7998047 , 545.40625 , 3         , 112       , 97.5      , 2212.2395 , 0         , 1.5625    , 7.8125    , 1.5625    , 5.46875   , 5191.762  , 16.5      , 15        , 99.60784  
6.163,6163, 48        , 39        , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8105469 , 3         , 671.6625  , 681.225   , 127939.75 , 127937.1  , 66.48102  , 81.996155 , 6996.9126 , 14.625    , 4.44      , 4.368     , 917.8141  , 1729.0792 , 1732.0642 , 1729.245  , 1734.8834 , 886.72003 , 870.0246  , -4.125    , -10.5     , -3.375    , -7.875    , -4.125    , -10.875   , 0.7998047 , 0.7998047 , 542.65625 , 3         , 113       , 98.25     , 2213.3176 , 0         , 1.5625    , 7.8125    , 1.5625    , 5.46875   , 5256.7593 , 17        , 15        , 99.60784  
6.264,6264, 48        , 39        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.81152344, 3         , 674.975   , 684.975   , 128603.09 , 128297.95 , 66.71753  , 81.65588  , 7020.793  , 14.625    , 4.408     , 4.3760004 , 917.89703 , 1728.5817 , 1727.255  , 1723.3579 , 1731.235  , 887.13464 , 870.0246  , -5.625    , -10.5     , -3        , -7.5      , -3.75     , -10.875   , 0.7998047 , 0.7998047 , 540.125   , 3         , 114       , 99.375    , 2214.727  , 0         , 2.34375   , 7.8125    , 2.34375   , 5.46875   , 5314.757  , 16        , 15        , 99.60784  
6.344,6344, 48.75     , 39        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.81347656, 3         , 678.35    , 688.7875  , 128231.625, 128475.734, 66.1087   , 82.751465 , 6938.5386 , 13.5      , 4.4       , 4.34      , 917.89703 , 1732.3959 , 1738.5317 , 1742.8435 , 1734.2201 , 886.72003 , 866.7818  , -7.5      , -10.5     , -6.375    , -7.5      , -3.75     , -10.875   , 0.7998047 , 0.7998047 , 534.5625  , 3         , 115       , 100.125   , 2216.0537 , 0         , 2.34375   , 7.8125    , 2.34375   , 5.46875   , 5364.7544 , 14        , 15        , 99.60784  
6.444,6444, 48.75     , 39        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8144531 , 3         , 681.5375  , 692.6625  , 128433.28 , 128836.586, 65.5426   , 82.49054  , 6845.671  , 14.625    , 4.4160004 , 4.34      , 917.9799  , 1735.8784 , 1728.0841 , 1718.7974 , 1737.4539 , 892.3584  , 860.67773 , -7.5      , -10.5     , -6.375    , -7.5      , -3.75     , -10.875   , 0.7998047 , 0.7998047 , 530.1875  , 3         , 116       , 101.25    , 2217.7122 , 0         , 3.125     , 7.8125    , 3.125     , 5.46875   , 5421.752  , 15        , 15        , 99.60784  
