Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
115.935,115935, 38.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.78808594, 3         , 506.9125  , 508.35    , 104038.28 , 101260.21 , 78.723145 , 75.946045 , 6354.7993 , 9.75      , 5.912     , 6.004     , 933.73425 , 1995.742  , 1953.6199 , 1954.0344 , 1953.2052 , 913.25366 , 1050.0531 , 0         , -0.375    , 0         , 0         , 0         , -0.75     , 0.7988281 , 0.7988281 , 633.03125 , 2         , 46        , 93.75     , 2525.9995 , 0         , 1.5625    , 3.90625   , -1.5625   , 6.25      , 3091.8584 , 10        , 14        , 96.86275  
116.035,116035, 38.25     , 39        , 1023.96875, 0         , 99.90234  , 0.80371094, 0.79296875, 3         , 512.1     , 514.475   , 106336.086, 103542.1  , 79.53491  , 76.81427  , 6463.587  , 9.75      , 5.9680004 , 6.0880003 , 933.8172  , 1954.2832 , 1962.1604 , 1967.8817 , 1956.4391 , 911.0978  , 1075.1053 , 0         , -0.375    , 0         , 0         , 0         , -0.375    , 0.7988281 , 0.7988281 , 647.125   , 2         , 47        , 93.75     , 2549.88   , 0         , 2.34375   , 3.90625   , -0.78125  , 6.25      , 3227.8523 , 10.5      , 14        , 99.60784  
116.116,116116, 38.25     , 39        , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.79003906, 3         , 517.35    , 520.6     , 108013.016, 105256.17 , 80.970764 , 77.449036 , 6511.3477 , 10.125    , 5.9600005 , 6.096     , 933.73425 , 1985.7919 , 1974.9297 , 1979.9047 , 1969.9546 , 909.6882  , 1066.797  , 0         , -0.375    , 0         , 0         , 0         , -0.375    , 0.7988281 , 0.7988281 , 648.0625  , 2         , 49        , 93.75     , 2549.9626 , 0         , 2.34375   , 3.90625   , -0.78125  , 6.25      , 3227.8523 , 10.5      , 14        , 99.60784  
116.196,116196, 38.25     , 39        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7783203 , 3         , 522.85    , 526.975   , 109652.79 , 106967.586, 81.21033  , 77.91748  , 6450.3203 , 10.5      , 6.0000005 , 6.1120005 , 933.8172  , 1980.4022 , 1996.1565 , 1994.4153 , 1997.9807 , 910.1028  , 1092.8666 , 0         , 0         , 0         , 0         , -1.875    , -0.375    , 0.7988281 , 0.7988281 , 656.875   , 2         , 50        , 93.75     , 2541.1733 , 0         , 2.34375   , 3.90625   , 0         , 6.25      , 3347.8467 , 11        , 13        , 99.60784  
116.296,116296, 38.25     , 39        , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.765625  , 3         , 528.6625  , 533.4125  , 113144.61 , 109249.48 , 82.440186 , 80.54352  , 6529.921  , 10.875    , 5.932     , 6.044     , 933.9001  , 2011.6621 , 2008.8429 , 2006.9358 , 2010.75   , 907.864   , 1099.5853 , 0         , 0         , 0         , 0         , -1.875    , 0         , 0.7988281 , 0.7988281 , 661.90625 , 2         , 52        , 94.125    , 2530.3113 , 0         , 1.5625    , 3.90625   , -0.78125  , 6.25      , 3475.8408 , 11        , 13        , 99.60784  
116.386,116386, 38.25     , 39        , 1023.96875, 0         , 99.90234  , 0.78515625, 0.77441406, 3         , 535.1625  , 540.1625  , 114678.26 , 112483.93 , 84.44061  , 82.60803  , 6580.335  , 10.875    , 5.912     , 6.032     , 933.8172  , 2013.9838 , 2017.7151 , 2021.1147 , 2014.3154 , 905.62524 , 1109.78   , 0         , -1.5      , 0         , 0         , -1.875    , 0         , 0.7988281 , 0.7988281 , 669.53125 , 2         , 54        , 94.5      , 2511.0745 , 0         , 1.5625    , 3.90625   , -1.5625   , 6.25      , 3581.836  , 11.5      , 13        , 99.60784  
116.486,116486, 37.5      , 39        , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7734375 , 3         , 541.725   , 547.0375  , 118647.68 , 117875.555, 87.19025  , 84.88617  , 6705.043  , 11.25     , 5.9040003 , 6.0280004 , 933.73425 , 2018.7101 , 2032.2257 , 2028.6602 , 2035.7911 , 905.4594  , 1135.2773 , -1.5      , -1.5      , 0         , 0         , -1.5      , 0         , 0.7988281 , 0.7988281 , 681.5     , 2         , 56        , 95.25     , 2487.526  , 0         , 0.78125   , 3.90625   , -1.5625   , 6.25      , 3714.8298 , 12        , 13        , 99.60784  
116.586,116586, 37.5      , 39        , 1023.96875, 0         , 99.90234  , 0.75683594, 0.74609375, 3         , 548.5375  , 554.225   , 123460.88 , 121107.35 , 86.02905  , 85.27222  , 6872.2046 , 11.25     , 5.8120003 , 5.9680004 , 933.8172  , 2034.0498 , 2032.6403 , 2042.5903 , 2022.7731 , 903.0548  , 1135.0865 , -1.5      , -1.5      , 0         , 0         , -1.5      , -1.875    , 0.7988281 , 0.7988281 , 686.5625  , 2         , 58        , 95.625    , 2466.7134 , 0         , 0         , 3.90625   , -2.34375  , 6.25      , 3829.8247 , 11        , 14        , 99.60784  
116.675,116675, 37.5      , 39        , 1023.96875, 0         , 99.90234  , 0.75390625, 0.75390625, 3         , 548.5375  , 554.225   , 125901.97 , 125421.71 , 86.66077  , 86.02905  , 7020.793  , 12        , 5.748     , 5.9160004 , 933.9001  , 2037.4495 , 2039.7711 , 2035.874  , 2043.7512 , 901.56226 , 1158.0829 , -1.5      , -1.125    , 0         , 0         , -1.5      , -1.875    , 0.7988281 , 0.7988281 , 694.375   , 2         , 59        , 96        , 2463.3967 , 0         , -2.34375  , 3.90625   , -3.90625  , 6.25      , 3957.8188 , 11.5      , 14        , 99.60784  
116.775,116775, 37.5      , 38.25     , 1023.96875, 0         , 99.90234  , 0.75878906, 0.7480469 , 3         , 555.6     , 561.475   , 128544.72 , 126498.98 , 83.5022   , 85.913086 , 7076.513  , 12.75     , 5.6200004 , 5.7320004 , 933.98303 , 2048.4775 , 2039.1907 , 2033.1377 , 2045.3267 , 894.5143  , 1143.2253 , -1.125    , -1.125    , 0         , 0         , -1.125    , -1.875    , 0.7988281 , 0.7988281 , 692       , 2         , 61        , 96        , 2483.5457 , 0         , -3.125    , 3.90625   , -5.46875  , 6.25      , 4083.813  , 12        , 14        , 99.60784  
116.876,116876, 37.5      , 38.25     , 1023.96875, 0         , 99.90234  , 0.77441406, 0.7783203 , 3         , 562.725   , 568.85    , 127499.3  , 126498.98 , 83.6319   , 87.0636   , 7156.1143 , 13.5      , 5.544     , 5.7440004 , 934.0659  , 2049.2236 , 2043.917  , 2039.7711 , 2048.063  , 894.0168  , 1132.0557 , -1.125    , -1.125    , 0         , 0         , -1.125    , -1.5      , 0.7988281 , 0.7988281 , 685.96875 , 2         , 63        , 96        , 2500.2952 , 0         , -3.90625  , 3.90625   , -5.46875  , 6.25      , 4207.8076 , 13        , 14        , 99.60784  
116.966,116966, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.77734375, 3         , 569.975   , 576.35    , 127361.32 , 126498.98 , 82.6416   , 88.78174  , 7126.9272 , 13.875    , 5.544     , 5.7040005 , 933.98303 , 2053.7012 , 2047.7312 , 2046.6533 , 2048.892  , 891.3634  , 1128.9824 , -1.125    , -0.75     , 0         , 0         , -1.125    , -1.5      , 0.7988281 , 0.7988281 , 687.125   , 2         , 65        , 96        , 2515.386  , 0         , -3.90625  , 3.90625   , -5.46875  , 6.25      , 4333.802  , 13.5      , 13        , 99.60784  
117.066,117066, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7783203 , 3         , 577.1     , 583.7875  , 127451.53 , 126498.98 , 81.99463  , 90.078735 , 7057.94   , 13.5      , 5.4800005 , 5.6120005 , 933.9001  , 2057.5984 , 2053.2039 , 2050.3845 , 2056.023  , 892.1097  , 1120.1654 , -1.125    , -2.25     , -1.875    , -1.5      , -0.75     , -1.5      , 0.7988281 , 0.7988281 , 672.46875 , 2         , 67        , 96        , 2541.671  , 0         , -3.90625  , 3.90625   , -5.46875  , 6.25      , 4457.796  , 14        , 13        , 99.60784  
117.156,117156, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7861328 , 3         , 584.35    , 591.2875  , 126904.945, 126498.98 , 81.15387  , 90.76691  , 7023.4463 , 13.5      , 5.4       , 5.6200004 , 933.9001  , 2051.8772 , 2059.9202 , 2064.978  , 2054.862  , 882.74    , 1122.2637 , -2.625    , -3.75     , -1.875    , -1.5      , -0.75     , -4.5      , 0.7988281 , 0.7988281 , 667.8125  , 2         , 69        , 96        , 2549.2163 , 0         , -3.90625  , 3.90625   , -5.46875  , 6.25      , 4578.7905 , 13.5      , 13        , 99.60784  
117.245,117245, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.78222656, 3         , 591.6     , 598.975   , 125970.96 , 126498.98 , 80.83954  , 93.18848  , 6954.459  , 13.875    , 5.44      , 5.708     , 933.9001  , 2053.2039 , 2046.0729 , 2053.0378 , 2039.1078 , 882.15955 , 1096.8512 , -2.625    , -3.375    , -1.875    , -3        , -0.75     , -4.5      , 0.7988281 , 0.7988281 , 665.75    , 2         , 70        , 96        , 2549.9626 , 0         , -3.125    , 3.90625   , -4.6875   , 6.25      , 4716.784  , 14        , 13        , 99.60784  
117.346,117346, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.79003906, 3         , 598.975   , 606.725   , 127138.44 , 126498.98 , 80.73425  , 94.999695 , 6890.7783 , 13.875    , 5.4680004 , 5.6000004 , 933.8172  , 2058.3447 , 2050.2188 , 2062.7393 , 2037.6982 , 875.0286  , 1088.0342 , -2.625    , -3.375    , -3        , -2.625    , -0.75     , -4.5      , 0.7988281 , 0.7988281 , 667.03125 , 2         , 72        , 96.375    , 2549.9626 , 0         , -2.34375  , 3.90625   , -3.90625  , 6.25      , 4829.779  , 14        , 14        , 99.60784  
117.446,117446, 38.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8027344 , 3         , 606.2875  , 614.5375  , 127387.85 , 126498.98 , 79.40979  , 94.999695 , 6813.8306 , 14.625    , 5.3440003 , 5.5200005 , 933.73425 , 2061.8271 , 2062.7393 , 2045.4095 , 2080.069  , 893.2705  , 1083.9011 , -2.625    , -3.375    , -3        , -2.625    , -0.375    , -4.5      , 0.7988281 , 0.7988281 , 657.46875 , 2         , 74        , 96.375    , 2549.9626 , 0         , -2.34375  , 3.90625   , -3.125    , 6.25      , 4942.774  , 14.5      , 14        , 99.60784  
117.546,117546, 39        , 38.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8046875 , 3         , 613.6625  , 622.2875  , 127679.73 , 126679.41 , 80.27344  , 94.999695 , 6787.297  , 15        , 5.368     , 5.5200005 , 933.8172  , 2058.2617 , 2066.3877 , 2050.6333 , 2082.142  , 891.44635 , 1097.7413 , -2.25     , -2.25     , -2.625    , -2.625    , -0.375    , -4.125    , 0.7988281 , 0.7988281 , 659.1875  , 2         , 76        , 97.5      , 2549.88   , 0         , -0.78125  , 3.90625   , -1.5625   , 6.25      , 5058.7686 , 15.5      , 13        , 99.60784  
117.646,117646, 39        , 37.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.79589844, 3         , 620.9125  , 629.975   , 128316.53 , 127398.47 , 79.46625  , 94.999695 , 6710.3496 , 16.125    , 5.3320003 , 5.4760003 , 933.73425 , 2063.4026 , 2063.4856 , 2057.5154 , 2069.4556 , 873.70197 , 1075.9955 , -2.25     , -3.375    , -2.625    , -2.25     , -0.375    , -4.125    , 0.7988281 , 0.7988281 , 667.28125 , 2         , 78        , 99        , 2549.88   , 0         , -0.78125  , 3.90625   , -1.5625   , 6.25      , 5194.762  , 16.5      , 13        , 99.60784  
117.746,117746, 39        , 37.5      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.80078125, 3         , 628.0375  , 637.475   , 130067.75 , 127937.1  , 77.99988  , 94.999695 , 6683.816  , 16.5      , 5.2960005 , 5.392     , 933.65137 , 2063.2368 , 2060.4177 , 2071.6943 , 2049.1409 , 864.58105 , 1063.6813 , -2.25     , -3.375    , -2.25     , -2.25     , -0.375    , -4.125    , 0.7988281 , 0.7988281 , 661.15625 , 2         , 79        , 100.5     , 2549.9626 , 0         , 0         , 3.90625   , -0.78125  , 6.25      , 5292.758  , 17        , 13        , 99.60784  
117.845,117845, 39        , 37.5      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.7919922 , 3         , 634.85    , 644.85    , 130057.13 , 128656.164, 78.54462  , 94.999695 , 6673.2026 , 17.25     , 5.3040004 , 5.5000005 , 933.73425 , 2083.8003 , 2062.905  , 2065.5586 , 2060.3347 , 873.45325 , 1060.3961 , -2.25     , -3.375    , -2.25     , -2.25     , 0         , -4.125    , 0.7988281 , 0.7988281 , 659.71875 , 2         , 81        , 102       , 2549.9626 , 0         , 0.78125   , 3.90625   , 0         , 6.25      , 5432.7515 , 18.5      , 13        , 99.60784  
117.936,117936, 39.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.7998047 , 3         , 641.6625  , 652.1625  , 129728.12 , 129194.79 , 77.45819  , 94.999695 , 6585.6416 , 18        , 5.28      , 5.4280005 , 933.8172  , 2066.3877 , 2071.2798 , 2092.4238 , 2050.1357 , 876.687   , 1062.8971 , -1.875    , -5.25     , -2.25     , -2.25     , 0         , -6        , 0.7988281 , 0.7988281 , 654.5     , 2         , 83        , 103.5     , 2549.9626 , 0         , 0.78125   , 3.90625   , 0.78125   , 6.25      , 5532.7466 , 19        , 13        , 99.60784  
118.016,118016, 39.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.79785156, 3         , 648.475   , 659.4125  , 129292.97 , 129736.08 , 77.76642  , 94.999695 , 6492.774  , 18        , 5.2640004 , 5.4440002 , 933.73425 , 2067.6313 , 2064.8953 , 2058.925  , 2070.9482 , 858.2793  , 1057.0474 , -1.875    , -5.25     , -2.25     , -1.125    , 0         , -6        , 0.7988281 , 0.7988281 , 659.625   , 2         , 84        , 104.25    , 2549.9626 , 0         , 0.78125   , 3.90625   , 0.78125   , 6.25      , 5532.7466 , 19        , 13        , 99.60784  
118.096,118096, 39.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7939453 , 3         , 655.35    , 666.725   , 130853.14 , 130274.71 , 78.0365   , 94.999695 , 6445.0137 , 18.375    , 5.3120003 , 5.4680004 , 933.65137 , 2073.104  , 2078.9082 , 2103.452  , 2054.4475 , 865.2444  , 1077.2036 , -1.875    , -4.125    , -1.125    , -1.125    , 0         , -4.125    , 0.7988281 , 0.7988281 , 669.96875 , 2         , 86        , 105.375   , 2549.9626 , 0         , 1.5625    , 3.90625   , 0.78125   , 6.25      , 5662.7407 , 19        , 13        , 99.60784  
118.187,118187, 40.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.78808594, 3         , 662.2875  , 673.975   , 131712.83 , 130813.34 , 78.45917  , 94.999695 , 6368.066  , 19.125    , 5.3240004 , 5.5000005 , 933.73425 , 2078.7424 , 2073.5186 , 2075.6743 , 2071.4456 , 860.6839  , 1072.9435 , -1.875    , -2.625    , -3        , -1.125    , -1.875    , -3        , 0.7988281 , 0.7988281 , 664.96875 , 2         , 87        , 106.5     , 2549.9626 , 0         , 1.5625    , 3.90625   , 1.5625    , 6.25      , 5771.736  , 20        , 13        , 99.60784  
118.276,118276, 40.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.78515625, 0.7685547 , 3         , 662.2875  , 673.975   , 132100.22 , 131532.4  , 78.83911  , 94.999695 , 6277.8516 , 19.5      , 5.256     , 5.4880004 , 933.65137 , 2073.5186 , 2080.5667 , 2077.7473 , 2083.4688 , 855.2943  , 1075.6776 , -1.5      , -2.25     , -2.625    , -1.125    , -1.875    , -3.75     , 0.7988281 , 0.7988281 , 674.5625  , 2         , 89        , 107.625   , 2549.9626 , 0         , 0.78125   , 3.90625   , 0.78125   , 6.25      , 5886.7305 , 20.5      , 13        , 99.60784  
118.367,118367, 41.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.78222656, 0.77246094, 3         , 669.35    , 681.225   , 133034.2  , 132071.03 , 78.43475  , 94.999695 , 6184.984  , 18.75     , 5.3160005 , 5.5480003 , 933.73425 , 2080.4006 , 2087.9463 , 2098.8914 , 2077.0012 , 856.20636 , 1107.1306 , -2.625    , -2.25     , -4.125    , -1.125    , -1.875    , -5.25     , 0.7988281 , 0.7988281 , 689.53125 , 2         , 90        , 108.375   , 2549.88   , 0         , 0.78125   , 3.90625   , 0         , 6.25      , 5985.726  , 19        , 13        , 99.60784  
118.466,118466, 41.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.77246094, 0.77246094, 3         , 676.4125  , 688.475   , 131988.78 , 132872.34 , 78.948975 , 94.999695 , 6142.5303 , 18.375    , 5.2960005 , 5.432     , 933.73425 , 2075.5085 , 2084.8782 , 2072.3577 , 2097.399  , 855.8747  , 1092.1248 , -2.625    , -4.125    , -4.125    , -0.75     , -1.875    , -5.25     , 0.7988281 , 0.7988281 , 681.28125 , 2         , 92        , 108.375   , 2549.88   , 0         , 0         , 3.90625   , -0.78125  , 6.25      , 6100.7207 , 19        , 13        , 99.60784  
118.566,118566, 42        , 37.5      , 1023.96875, 0         , 99.90234  , 0.7675781 , 0.77246094, 3         , 683.475   , 695.6625  , 131765.9  , 134116.78 , 80.336    , 94.999695 , 6070.8896 , 19.125    , 5.2920003 , 5.5280004 , 933.73425 , 2074.182  , 2073.933  , 2097.6475 , 2050.2188 , 846.9196  , 1097.0419 , -2.625    , -4.125    , -4.125    , -2.625    , -0.75     , -5.25     , 0.7988281 , 0.7988281 , 671.40625 , 2         , 93        , 108.375   , 2549.88   , 0         , -0.78125  , 3.90625   , -1.5625   , 6.25      , 6220.7153 , 20        , 13        , 99.60784  
118.646,118646, 42.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.7441406 , 3         , 690.475   , 702.7875  , 131994.1  , 134737.66 , 81.53534  , 94.999695 , 5972.7153 , 19.125    , 5.3       , 5.42      , 933.65137 , 2077.8303 , 2080.4006 , 2082.059  , 2078.7424 , 850.1534  , 1106.961  , -4.125    , -3.75     , -4.125    , -2.625    , -0.75     , -5.25     , 0.7988281 , 0.7988281 , 677.5     , 2         , 95        , 108.375   , 2549.88   , 0         , -1.5625   , 3.90625   , -3.125    , 6.25      , 6319.711  , 18.5      , 13        , 99.60784  
118.737,118737, 43.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.765625  , 0.76660156, 3         , 697.475   , 709.9125  , 134652.75 , 135982.1  , 80.69153  , 94.999695 , 5898.4214 , 18.75     , 5.2120004 , 5.4960003 , 933.5684  , 2073.4355 , 2089.7705 , 2090.2678 , 2089.273  , 846.505   , 1115.333  , -4.125    , -3.375    , -3.75     , -2.625    , -0.75     , -4.875    , 0.7988281 , 0.7988281 , 676.21875 , 2         , 96        , 108.375   , 2549.9626 , 0         , -3.125    , 3.90625   , -3.125    , 6.25      , 6425.706  , 18.5      , 13        , 99.60784  
118.837,118837, 44.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7441406 , 0.7421875 , 3         , 704.5375  , 716.975   , 134132.7  , 136602.97 , 80.66406  , 94.999695 , 5837.394  , 19.125    , 5.236     , 5.4360003 , 933.48553 , 2076.006  , 2083.5515 , 2100.6326 , 2066.5535 , 839.62286 , 1128.3678 , -4.125    , -3.375    , -3.75     , -2.625    , -0.75     , -6.375    , 0.7988281 , 0.7988281 , 679.53125 , 2         , 98        , 108.75    , 2549.9626 , 0         , -3.125    , 3.90625   , -4.6875   , 6.25      , 6522.701  , 18.5      , 13        , 99.60784  
118.917,118917, 45        , 36.75     , 1023.96875, 0         , 99.90234  , 0.7558594 , 0.75097656, 3         , 711.475   , 723.975   , 135093.22 , 137534.31 , 81.69556  , 94.999695 , 5781.6733 , 18.75     , 5.1480002 , 5.3120003 , 933.5684  , 2085.293  , 2095.9893 , 2105.442  , 2086.5366 , 847.7488  , 1115.5874 , -5.625    , -3.375    , -3.75     , -2.25     , -2.25     , -6.375    , 0.7988281 , 0.7988281 , 678.21875 , 2         , 99        , 108.75    , 2549.9626 , 0         , -4.6875   , 3.90625   , -4.6875   , 6.25      , 6522.701  , 18.5      , 13        , 99.60784  
119.007,119007, 45.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.77246094, 0.76660156, 3         , 718.6     , 730.9125  , 135316.1  , 138468.28 , 82.62787  , 94.999695 , 5781.6733 , 19.125    , 5.072     , 5.3320003 , 933.65137 , 2090.0193 , 2094.8284 , 2092.092  , 2097.5647 , 835.6428  , 1098.1228 , -5.625    , -3.375    , -3.375    , -2.25     , -2.25     , -6.375    , 0.7988281 , 0.7988281 , 678.09375 , 2         , 101       , 108.75    , 2549.9626 , 0         , -6.25     , 3.90625   , -6.25     , 6.25      , 6722.6924 , 17        , 13        , 99.60784  
119.106,119106, 46.5      , 36.75     , 1023.96875, 0         , 99.90234  , 0.76953125, 0.7607422 , 3         , 725.725   , 737.7875  , 136738.3  , 139399.62 , 82.46002  , 94.999695 , 5736.566  , 19.5      , 5.012     , 5.2440004 , 933.73425 , 2099.0571 , 2091.7605 , 2058.5935 , 2124.9275 , 837.46704 , 1086.3597 , -5.625    , -3        , -3.375    , -2.25     , -2.25     , -5.25     , 0.7988281 , 0.7988281 , 666.375   , 2         , 102       , 108.75    , 2549.9626 , 0         , -7.8125   , 3.90625   , -6.25     , 6.25      , 6722.6924 , 17        , 13        , 99.60784  
119.206,119206, 47.25     , 36.75     , 1023.96875, 0         , 74.609375 , 0.7783203 , 0.76171875, 3         , 732.85    , 744.6625  , 138192.34 , 140330.95 , 80.496216 , 94.999695 , 5707.3794 , 19.5      , 4.912     , 5.1120005 , 933.65137 , 2098.7256 , 2098.4768 , 2080.6494 , 2116.387  , 833.2382  , 1142.5895 , -4.5      , -3        , -3.375    , -2.25     , -1.125    , -8.25     , 0.7988281 , 0.7988281 , 649.1875  , 2         , 104       , 124.875   , 446.1792  , 68.0603   , -7.8125   , 3.90625   , -7.03125  , 6.25      , 6835.687  , 18        , 14        , 99.60784  
119.307,119307, 48        , 36.75     , 1023.96875, 0         , 0         , 0.7607422 , 0.7558594 , 5         , 739.85    , 751.4125  , 130975.195, 101103.664, 0         , 48.866272 , 6612.1753 , 13.125    , 2.3240001 , 2.1720002 , 933.73425 , 1221.4581 , 1069.0557 , 1058.1106 , 1080.0837 , 617.56976 , 441.0422  , -3.75     , -2.625    , -3        , -1.125    , -1.125    , -7.5      , 1.0498047 , 1.0498047 , 0         , 0         , 103       , 124.125   , 517.9029  , 68.239746 , -8.59375  , 4.6875    , 0         , 7.03125   , 6576.6987 , 11        , 14        , 25.882353 
119.405,119405, 48.75     , 36.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 745.6625  , 756.7875  , 132174.52 , 54871.504 , 0         , 48.866272 , 9223.082  , 12.75     , 1.1       , 1.1960001 , 933.8172  , 588.0511  , 614.0872  , 613.9214  , 614.33594 , 417.241   , 261.692   , 0         , 0         , 0         , 0         , 0         , -1.875    , 0.9951172 , 0.9951172 , 110.96875 , 0         , 104       , 124.875   , 609.19507 , 68.41919  , 0         , 4.6875    , 0         , 7.03125   , 6576.6987 , 11        , 14        , 25.882353 
119.506,119506, 50.25     , 36.75     , 1023.96875, 0         , 79.98047  , 4         , 4         , 3         , 741.6625  , 752.725   , 112550.26 , 57169.312 , 0         , 48.866272 , 9647.62   , 38.625    , 0.94400007, 1.3000001 , 933.8172  , 522.54626 , 691.4493  , 684.89874 , 698.08264 , 615.74554 , 435.8071  , 0         , 0         , 0         , 0         , 0         , -1.5      , 0.9951172 , 0.9951172 , 484.71875 , 0         , 104       , 108.375   , 2549.88   , 8.356934  , 0         , 4.6875    , 0         , 7.8125    , 6294.712  , 39.5      , 14        , 46.27451  
119.596,119596, 51        , 36.75     , 1023.96875, 0         , 99.90234  , 0.8642578 , 0.8066406 , 3         , 742.1625  , 752.975   , 77499.37  , 100437.67 , 97.25952  , 87.74719  , 8596.889  , 21.75     , 6.6920004 , 7.3640003 , 933.9001  , 1994.0836 , 1964.565  , 1972.9396 , 1956.1903 , 847.3342  , 1034.8988 , -3        , -1.125    , -1.5      , 0         , 0         , -5.25     , 0.7988281 , 0.7988281 , 642.65625 , 3         , 106       , 103.875   , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 6374.708  , 21.5      , 14        , 87.45098  
119.687,119687, 51        , 36.75     , 1023.96875, 0         , 99.90234  , 0.7265625 , 0.71972656, 3         , 746.2875  , 757.2875  , 110332.05 , 126498.98 , 99.998474 , 94.999695 , 4725.6357 , 16.5      , 5.668     , 5.984     , 933.98303 , 2079.6545 , 2105.359  , 2102.4568 , 2108.344  , 876.687   , 1058.9761 , -5.625    , -5.25     , -2.25     , 0         , -1.875    , -6        , 0.7988281 , 0.7988281 , 646.84375 , 3         , 109       , 96.375    , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5124.7656 , 16.5      , 14        , 89.803925 
