Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
43.765,43765, 57        , 58.5      , 1023.96875, 0         , 9.5703125 , 1.0253906 , 0.9814453 , 3         , 405.1     , 404.975   , 55158.066 , 54600.86  , 15.701294 , 60.50415  , 5712.686  , 18.375    , 1.2880001 , 1.3800001 , 933.4026  , 579.096   , 556.62537 , 557.4545  , 555.7962  , 491.86676 , 218.81493 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 120.53125 , 1         , 27        , 124.875   , 282.58292 , 71.39282  , 5.46875   , 10.15625  , 6.25      , 10.9375   , 3049.8604 , 18.5      , 18        , 12.156863 
43.863,43863, 57        , 58.5      , 1023.96875, 0         , 0         , 1.0029297 , 0.9736328 , 4         , 407.2875  , 407.1625  , 55991.22  , 47030.82  , 0         , 59.342957 , 5712.686  , 13.5      , 0.82400006, 0.88000005, 933.3197  , 410.69052 , 358.61832 , 357.87204 , 359.36456 , 301.57104 , 132.04349 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 45.9375   , 0         , 27        , 124.875   , 227.69153 , 71.572266 , 4.6875    , 11.71875  , 5.46875   , 12.5      , 3046.8606 , 13.5      , 18        , 7.8431373 
51.865,51865, 54        , 54.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.7988281 , 3         , 536.1625  , 533.4125  , 103910.914, 100689.734, 75.704956 , 74.72687  , 6378.6797 , 2.625     , 5.484     , 5.6080003 , 933.8172  , 1932.6417 , 1929.9054 , 1931.6467 , 1928.2471 , 916.902   , 992.7848  , -5.625    , -7.5      , -5.25     , -6        , -6.75     , -7.5      , 0.7998047 , 0.7998047 , 551.71875 , 3         , 65        , 91.125    , 2537.1104 , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 3029.8613 , 3.5       , 17        , 99.60784  
51.965,51965, 54        , 54.75     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.79785156, 3         , 541.725   , 538.9125  , 104287.695, 101830.68 , 76.72272  , 74.998474 , 6423.7866 , 2.25      , 5.5280004 , 5.616     , 933.9001  , 1938.5288 , 1940.0214 , 1937.285  , 1942.7577 , 917.39954 , 1001.77136, -7.125    , -7.125    , -7.125    , -5.625    , -6.375    , -7.5      , 0.7998047 , 0.7998047 , 552.84375 , 3         , 66        , 91.125    , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3094.8584 , 2.5       , 17        , 99.60784  
52.063,52063, 54        , 54.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.80859375, 3         , 547.2875  , 544.4125  , 104346.07 , 102401.16 , 76.70593  , 75.18158  , 6405.213  , 2.625     , 5.524     , 5.6720004 , 933.8172  , 1946.3231 , 1950.3031 , 1959.1753 , 1941.5139 , 915.49243 , 1000.966  , -7.125    , -7.125    , -7.125    , -5.625    , -6.375    , -7.125    , 0.7998047 , 0.7998047 , 559.1875  , 3         , 67        , 91.125    , 2549.88   , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 3141.8562 , 2.5       , 17        , 99.60784  
52.163,52163, 54        , 54.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.80566406, 3         , 553.0375  , 549.9125  , 105662.13 , 103542.1  , 77.490234 , 75.38757  , 6360.106  , 3         , 5.544     , 5.616     , 933.73425 , 1963.0724 , 1958.0145 , 1953.3711 , 1962.7407 , 915.49243 , 1013.55566, -6.75     , -6.75     , -6.75     , -5.25     , -6        , -7.125    , 0.7998047 , 0.7998047 , 562.03125 , 3         , 68        , 91.125    , 2549.88   , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 3197.8535 , 3         , 17        , 99.60784  
52.263,52263, 54        , 54        , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.7988281 , 3         , 558.7875  , 555.35    , 107073.73 , 104683.05 , 77.60315  , 75.64087  , 6312.345  , 3.375     , 5.4880004 , 5.6320004 , 933.8172  , 1964.7308 , 1966.7208 , 1965.1454 , 1968.2963 , 915.24365 , 1015.6752 , -6.75     , -6.75     , -6.75     , -5.25     , -6        , -7.125    , 0.7998047 , 0.7998047 , 571.375   , 3         , 69        , 90.75     , 2549.9626 , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 3250.851  , 3.5       , 17        , 99.60784  
52.363,52363, 54        , 54        , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8017578 , 3         , 564.5375  , 560.725   , 107949.336, 105256.17 , 76.90582  , 75.75989  , 6299.0786 , 3.75      , 5.4800005 , 5.6000004 , 933.9001  , 1977.0854 , 1977.583  , 1981.646  , 1973.52   , 912.83905 , 1017.3919 , -6.375    , -6.375    , -6.375    , -4.875    , -5.625    , -6.75     , 0.7998047 , 0.7998047 , 575.46875 , 3         , 70        , 90.75     , 2549.88   , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 3300.8489 , 3.5       , 17        , 99.60784  
