Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
175.998,175998, 32.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.79785156, 3         , 502.4125  , 503.9125  , 101910.28 , 101260.21 , 85.391235 , 76.87836  , 6333.5723 , 8.625     , 6.4360003 , 6.5200005 , 930.41754 , 1971.6958 , 1936.2072 , 1937.6997 , 1934.7146 , 909.7711  , 1082.6931 , 0         , 0         , 0         , 0         , -1.5      , 0         , 0.7988281 , 0.7988281 , 645.375   , 2         , 45        , 93.75     , 2472.4348 , 0         , 3.125     , 7.03125   , 0         , 9.375     , 3112.8574 , 9.5       , 15        , 99.60784  
176.097,176097, 32.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7763672 , 3         , 507.725   , 509.9125  , 106850.84 , 102971.625, 83.517456 , 77.238464 , 6333.5723 , 9         , 6.216     , 6.3       , 930.33466 , 1967.0525 , 1965.5599 , 1961.9945 , 1969.2084 , 908.1957  , 1083.2865 , 0         , -1.875    , 0         , 0         , -1.5      , -1.5      , 0.7988281 , 0.7988281 , 645.6875  , 2         , 47        , 93.75     , 2492.7495 , 0         , 3.125     , 7.03125   , 0         , 9.375     , 3112.8574 , 9.5       , 15        , 99.60784  
176.177,176177, 32.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.78515625, 3         , 513.475   , 516.1     , 108978.836, 105256.17 , 84.461975 , 78.21045  , 6285.812  , 9         , 6.268     , 6.352     , 930.2517  , 1980.0706 , 1974.515  , 1976.4221 , 1972.6079 , 905.12775 , 1101.62   , 0         , -1.875    , 0         , 0         , -1.5      , -1.5      , 0.7988281 , 0.7988281 , 658.96875 , 2         , 49        , 93.75     , 2504.524  , 0         , 3.125     , 7.03125   , 0         , 9.375     , 3229.852  , 10        , 15        , 99.60784  
176.277,176277, 32.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.7753906 , 3         , 519.35    , 522.6     , 111329.71 , 107538.06 , 85.6308   , 81.48804  , 6280.505  , 9.75      , 6.2320004 , 6.3320003 , 930.33466 , 1985.9576 , 2001.1316 , 1998.0636 , 2004.1996 , 904.6302  , 1121.7126 , 0         , -1.5      , 0         , 0         , -1.125    , -1.125    , 0.7988281 , 0.7988281 , 666.3125  , 2         , 51        , 93.75     , 2487.0283 , 0         , 2.34375   , 7.03125   , 0         , 9.375     , 3371.8457 , 10.5      , 15        , 99.60784  
176.376,176376, 32.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7763672 , 0.7705078 , 3         , 525.35    , 529.2875  , 113388.72 , 110326.74 , 86.868286 , 85.22034  , 6344.1855 , 10.125    , 6.2400002 , 6.34      , 930.33466 , 2009.4233 , 2016.803  , 2013.818  , 2019.871  , 903.96686 , 1131.653  , 0         , -1.5      , 0         , 0         , -1.125    , -1.125    , 0.7988281 , 0.7988281 , 681.125   , 2         , 53        , 94.125    , 2474.259  , 0         , 2.34375   , 7.03125   , -0.78125  , 9.375     , 3484.8406 , 10.5      , 15        , 99.60784  
176.477,176477, 32.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.76171875, 3         , 531.85    , 536.2875  , 117384.69 , 114641.11 , 89.1037   , 89.08844  , 6543.188  , 10.5      , 6.236     , 6.34      , 930.2517  , 2021.9438 , 2026.6702 , 2024.7631 , 2028.5773 , 900.7331  , 1149.7745 , 0         , -1.5      , 0         , 0         , -0.75     , -1.125    , 0.7988281 , 0.7988281 , 685.53125 , 2         , 55        , 94.875    , 2453.7783 , 0         , 1.5625    , 7.03125   , -1.5625   , 9.375     , 3632.8337 , 11        , 15        , 99.60784  
176.578,176578, 32.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.7558594 , 3         , 538.6     , 543.475   , 122240.336, 118952.82 , 88.6673   , 88.60321  , 6835.0576 , 11.25     , 6.1200004 , 6.2320004 , 930.1688  , 2032.5574 , 2033.5524 , 2031.9769 , 2035.1278 , 897.9139  , 1162.0887 , 0         , -1.125    , 0         , 0         , -0.75     , -0.75     , 0.7988281 , 0.7988281 , 696.6875  , 2         , 57        , 95.25     , 2432.3027 , 0         , 0         , 7.03125   , -2.34375  , 9.375     , 3764.8276 , 11.5      , 15        , 99.60784  
176.678,176678, 32.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7519531 , 0.7421875 , 3         , 545.5375  , 550.85    , 123874.805, 123264.53 , 90.06958  , 89.70642  , 6980.992  , 11.625    , 6.124     , 6.208     , 930.1688  , 2034.2157 , 2039.8541 , 2038.0299 , 2041.7611 , 895.5093  , 1178.2179 , 0         , -1.125    , 0         , 0         , -0.75     , -0.75     , 0.7988281 , 0.7988281 , 712.25    , 2         , 59        , 96        , 2407.2617 , 0         , -0.78125  , 7.03125   , -3.125    , 9.375     , 3895.8218 , 12        , 15        , 99.60784  
176.777,176777, 32.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.75878906, 3         , 552.6     , 558.225   , 127499.3  , 126498.98 , 89.567566 , 92.13104  , 6975.6855 , 13.125    , 5.972     , 6.124     , 930.0859  , 2060.003  , 2053.1208 , 2061.9932 , 2044.2487 , 895.26056 , 1171.2872 , 0         , -1.125    , 0         , 0         , -0.375    , -0.75     , 0.7988281 , 0.7988281 , 708.75    , 2         , 61        , 96        , 2429.8982 , 0         , -2.34375  , 7.03125   , -4.6875   , 9.375     , 4035.8152 , 12.5      , 15        , 99.60784  
176.878,176878, 32.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7558594 , 0.7578125 , 3         , 559.725   , 565.6625  , 128555.336, 126498.98 , 86.54022  , 91.92505  , 7002.219  , 13.875    , 5.808     , 5.9560003 , 930.0859  , 2053.0378 , 2056.6035 , 2054.862  , 2058.3447 , 891.8609  , 1167.9172 , 0         , -0.75     , 0         , 0         , -0.375    , -1.5      , 0.7988281 , 0.7988281 , 702.96875 , 2         , 63        , 96        , 2449.135  , 0         , -3.90625  , 7.03125   , -5.46875  , 9.375     , 4162.8096 , 13.5      , 15        , 99.60784  
176.978,176978, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.7636719 , 3         , 566.9125  , 573.225   , 128491.65 , 126498.98 , 85.44159  , 93.69202  , 7002.219  , 13.125    , 5.7720003 , 5.9280005 , 930.0859  , 2063.9832 , 2070.4507 , 2065.8901 , 2075.011  , 891.8609  , 1163.8055 , -1.125    , -3.375    , -1.125    , -1.5      , -0.375    , -1.5      , 0.7988281 , 0.7988281 , 693.09375 , 2         , 65        , 96        , 2464.8064 , 0         , -4.6875   , 7.03125   , -6.25     , 9.375     , 4298.803  , 13.5      , 15        , 99.60784  
177.068,177068, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.78222656, 0.78515625, 3         , 574.1625  , 580.9125  , 127154.36 , 126498.98 , 84.96094  , 94.999695 , 6983.6455 , 14.25     , 5.6920004 , 5.92      , 930.1688  , 2066.8022 , 2061.4956 , 2064.8953 , 2058.179  , 883.1546  , 1154.1406 , -1.125    , -3.375    , -1.125    , -1.5      , -0.375    , -3        , 0.7988281 , 0.7988281 , 688.53125 , 2         , 67        , 96        , 2487.111  , 0         , -4.6875   , 7.03125   , -6.25     , 9.375     , 4433.797  , 14        , 15        , 99.60784  
177.158,177158, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.79785156, 0.78222656, 3         , 574.1625  , 580.9125  , 127982.2  , 126498.98 , 84.12018  , 94.999695 , 6951.805  , 14.25     , 5.7240005 , 5.8440003 , 930.2517  , 2054.6963 , 2046.6533 , 2059.2568 , 2034.1328 , 878.84283 , 1144.3911 , -1.125    , -3.375    , -1.125    , -1.5      , 0         , -3        , 0.7988281 , 0.7988281 , 694.375   , 2         , 69        , 96        , 2499.217  , 0         , -3.90625  , 7.03125   , -6.25     , 9.375     , 4557.7915 , 14.5      , 15        , 99.60784  
177.258,177258, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.796875  , 0.79296875, 3         , 581.475   , 588.725   , 127005.77 , 126498.98 , 84.4162   , 94.999695 , 6853.631  , 14.625    , 5.6480002 , 5.7320004 , 930.1688  , 2068.6265 , 2047.8971 , 2060.6663 , 2035.1278 , 871.629   , 1131.2291 , -1.125    , -3.375    , -2.625    , -1.5      , 0         , -3        , 0.7988281 , 0.7988281 , 687.4375  , 2         , 71        , 96        , 2516.298  , 0         , -3.90625  , 7.03125   , -5.46875  , 9.375     , 4703.7847 , 15.5      , 15        , 99.60784  
177.348,177348, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.7998047 , 3         , 588.725   , 596.5375  , 127472.76 , 126498.98 , 82.37152  , 94.999695 , 6819.137  , 15        , 5.604     , 5.6920004 , 930.1688  , 2063.9001 , 2075.923  , 2061.6614 , 2090.2678 , 887.38336 , 1147.1676 , -1.125    , -3        , -2.625    , -1.5      , 0         , -3        , 0.7988281 , 0.7988281 , 690.28125 , 2         , 72        , 96.375    , 2534.54   , 0         , -3.90625  , 7.03125   , -4.6875   , 9.375     , 4825.7793 , 15.5      , 15        , 99.60784  
177.448,177448, 32.25     , 36        , 1023.96875, 0         , 99.90234  , 0.80371094, 0.7939453 , 3         , 596.1625  , 604.2875  , 127865.46 , 126498.98 , 82.70111  , 94.999695 , 6710.3496 , 15.375    , 5.5680003 , 5.7720003 , 930.0859  , 2076.6694 , 2066.3877 , 2064.8123 , 2067.9631 , 876.7699  , 1121.7339 , -1.125    , -3        , -2.625    , -1.5      , 0         , -2.625    , 0.7988281 , 0.7988281 , 684.59375 , 2         , 74        , 96.375    , 2549.465  , 0         , -3.125    , 7.03125   , -4.6875   , 9.375     , 4952.7734 , 16        , 15        , 99.60784  
177.548,177548, 33        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.7949219 , 3         , 603.475   , 612.0375  , 127913.22 , 126859.836, 82.73926  , 94.999695 , 6683.816  , 16.5      , 5.6320004 , 5.7000003 , 930.003   , 2073.6843 , 2070.119  , 2055.8572 , 2084.4636 , 888.2955  , 1113.5103 , 0         , -1.875    , -1.5      , 0         , 0         , -1.5      , 0.7988281 , 0.7988281 , 692.09375 , 2         , 76        , 97.875    , 2549.9626 , 0         , -3.125    , 7.03125   , -3.90625  , 9.375     , 5083.767  , 17.5      , 15        , 99.60784  
177.647,177647, 33        , 35.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8017578 , 3         , 610.85    , 619.7875  , 129096.62 , 127578.9  , 80.911255 , 94.999695 , 6559.108  , 18        , 5.604     , 5.668     , 929.92004 , 2081.4788 , 2073.021  , 2087.2    , 2058.925  , 858.6939  , 1097.5082 , 0         , -3        , -1.125    , 0         , 0         , -1.5      , 0.7988281 , 0.7988281 , 685.71875 , 2         , 78        , 100.125   , 2549.9626 , 0         , -2.34375  , 7.03125   , -3.125    , 9.375     , 5204.7617 , 18.5      , 15        , 99.60784  
177.748,177748, 33        , 35.25     , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7861328 , 3         , 617.85    , 627.35    , 129229.29 , 128297.95 , 81.70624  , 94.999695 , 6532.574  , 17.625    , 5.5480003 , 5.6600003 , 929.92004 , 2080.3179 , 2076.1719 , 2076.5864 , 2075.8403 , 873.7849  , 1109.9283 , 0         , -3        , -1.125    , -1.5      , -1.875    , -3        , 0.7988281 , 0.7988281 , 678.5     , 2         , 80        , 101.625   , 2549.88   , 0         , -2.34375  , 7.03125   , -3.125    , 9.375     , 5331.756  , 19.5      , 15        , 99.60784  
177.838,177838, 33        , 35.25     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.7861328 , 3         , 624.7875  , 634.6625  , 129484.01 , 129017.016, 80.53894  , 94.999695 , 6442.3604 , 18        , 5.4480004 , 5.6120005 , 929.92004 , 2081.3127 , 2077.996  , 2080.4836 , 2075.5085 , 874.19946 , 1097.5505 , -1.875    , -3        , -1.125    , -1.5      , -1.875    , -3        , 0.7988281 , 0.7988281 , 679.34375 , 2         , 82        , 103.125   , 2549.9626 , 0         , -1.5625   , 7.03125   , -2.34375  , 9.375     , 5466.7495 , 18.5      , 15        , 99.60784  
177.929,177929, 33.75     , 34.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.7988281 , 3         , 631.7875  , 642.1625  , 129568.914, 129555.65 , 81.35376  , 94.999695 , 6368.066  , 18.75     , 5.524     , 5.6120005 , 930.003   , 2090.4338 , 2082.5566 , 2080.152  , 2084.9612 , 854.1334  , 1089.7933 , -1.875    , -3        , -1.125    , -1.5      , -1.875    , -4.875    , 0.7988281 , 0.7988281 , 679.59375 , 2         , 84        , 104.25    , 2549.9626 , 0         , -1.5625   , 7.03125   , -1.5625   , 9.375     , 5592.744  , 18.5      , 15        , 99.60784  
178.017,178017, 33.75     , 34.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.7861328 , 3         , 638.85    , 649.6     , 130041.22 , 130274.71 , 81.7688   , 94.999695 , 6280.505  , 18        , 5.5920005 , 5.7120004 , 930.0859  , 2086.122  , 2092.258  , 2102.4568 , 2082.059  , 853.55304 , 1101.0054 , -1.875    , -3.75     , -0.75     , -3.375    , -1.875    , -3.75     , 0.7988281 , 0.7988281 , 676.71875 , 2         , 85        , 105.375   , 2549.9626 , 0         , -1.5625   , 7.03125   , -2.34375  , 9.375     , 5705.739  , 19.5      , 15        , 99.60784  
178.118,178118, 34.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.79003906, 3         , 645.975   , 657.0375  , 132317.8  , 130993.77 , 79.740906 , 94.999695 , 6129.2637 , 18.75     , 5.472     , 5.624     , 930.0859  , 2093.6675 , 2099.7205 , 2100.6326 , 2098.8083 , 865.32733 , 1126.3119 , -3.375    , -3.75     , -0.75     , -3.375    , -1.5      , -3.75     , 0.7988281 , 0.7988281 , 688.875   , 2         , 87        , 106.5     , 2549.9626 , 0         , -1.5625   , 7.03125   , -1.5625   , 9.375     , 5832.733  , 18        , 15        , 99.60784  
178.208,178208, 34.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.7871094 , 3         , 653.1625  , 664.6     , 131596.08 , 131532.4  , 80.66101  , 94.999695 , 6044.356  , 18.75     , 5.5000005 , 5.7200003 , 930.0859  , 2094.248  , 2103.369  , 2095.8235 , 2110.9973 , 850.568   , 1115.3754 , -3        , -3.75     , -0.75     , -5.25     , -1.5      , -3.75     , 0.7988281 , 0.7988281 , 688.625   , 2         , 89        , 107.625   , 2549.9626 , 0         , -1.5625   , 7.03125   , -2.34375  , 9.375     , 5958.727  , 19        , 15        , 99.60784  
178.306,178306, 35.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7753906 , 3         , 660.4125  , 672.1     , 132567.22 , 132071.03 , 80.72662  , 94.999695 , 5901.0747 , 18.75     , 5.5000005 , 5.6320004 , 930.0859  , 2088.112  , 2091.5945 , 2074.6794 , 2108.5098 , 847.2513  , 1125.4218 , -3        , -3.75     , -0.75     , -5.25     , -1.5      , -3.375    , 0.7988281 , 0.7988281 , 687       , 2         , 91        , 108.375   , 2549.9626 , 0         , -2.34375  , 7.03125   , -2.34375  , 9.375     , 6067.722  , 18.5      , 15        , 99.60784  
178.397,178397, 35.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.75878906, 3         , 667.6     , 679.5375  , 132593.75 , 133182.8  , 81.30493  , 94.999695 , 5903.728  , 18.75     , 5.44      , 5.7040005 , 930.003   , 2092.175  , 2089.0242 , 2088.3608 , 2089.6875 , 846.9196  , 1129.8302 , -3        , -3.375    , -2.25     , -5.25     , -1.5      , -3.375    , 0.7988281 , 0.7988281 , 688.3125  , 2         , 92        , 108.375   , 2549.9626 , 0         , -3.125    , 7.03125   , -2.34375  , 9.375     , 6067.722  , 18.5      , 15        , 99.60784  
178.489,178489, 36        , 33.75     , 1023.96875, 0         , 99.90234  , 0.7753906 , 0.76171875, 3         , 674.7875  , 686.975   , 132662.73 , 134427.22 , 80.93109  , 94.999695 , 5890.461  , 18.75     , 5.46      , 5.604     , 930.003   , 2082.2249 , 2097.9792 , 2092.258  , 2103.7004 , 839.12537 , 1143.628  , -2.625    , -3.375    , -2.25     , -5.25     , -2.625    , -3.375    , 0.7988281 , 0.7988281 , 692.84375 , 2         , 94        , 108.375   , 2549.9626 , 0         , -4.6875   , 7.03125   , -3.90625  , 9.375     , 6202.716  , 19        , 15        , 99.60784  
178.578,178578, 36.75     , 33.75     , 1023.96875, 0         , 99.90234  , 0.77441406, 0.7597656 , 3         , 682.1     , 694.35    , 130046.52 , 135048.11 , 86.92932  , 94.999695 , 5890.461  , 19.125    , 5.464     , 5.7000003 , 930.003   , 2092.258  , 2089.5217 , 2092.7554 , 2086.3708 , 838.7937  , 1118.9362 , -2.625    , -3.375    , -2.25     , -4.875    , -2.625    , -3.375    , 0.7988281 , 0.7988281 , 687.53125 , 2         , 95        , 108.375   , 2536.9446 , 0         , -5.46875  , 7.03125   , -4.6875   , 9.375     , 6280.7124 , 20        , 15        , 99.60784  
178.678,178678, 36.75     , 33.75     , 1023.96875, 0         , 99.90234  , 0.76660156, 0.7441406 , 3         , 682.1     , 694.35    , 131580.17 , 136292.53 , 85.24933  , 94.999695 , 5768.4062 , 19.125    , 5.46      , 5.696     , 930.003   , 2086.3708 , 2082.8882 , 2082.6394 , 2083.22   , 839.12537 , 1138.0326 , -2.625    , -3.375    , -1.125    , -4.875    , -2.625    , -3        , 0.7988281 , 0.7988281 , 689.71875 , 2         , 97        , 108.375   , 2525.668  , 0         , -6.25     , 7.03125   , -6.25     , 9.375     , 6422.706  , 19.5      , 15        , 99.60784  
178.767,178767, 37.5      , 33        , 1023.96875, 0         , 99.90234  , 0.76464844, 0.74609375, 3         , 696.7875  , 709.0375  , 131834.89 , 136913.42 , 85.56061  , 94.999695 , 5641.045  , 19.875    , 5.348     , 5.6400003 , 930.003   , 2099.5547 , 2109.9194 , 2101.1301 , 2118.7087 , 835.55994 , 1143.9884 , -2.625    , -2.25     , -1.125    , -4.875    , -2.625    , -3        , 0.7988281 , 0.7988281 , 696.25    , 2         , 98        , 108.75    , 2535.618  , 0         , -7.8125   , 7.03125   , -7.03125  , 9.375     , 6502.702  , 20        , 15        , 99.60784  
178.868,178868, 38.25     , 33        , 1023.96875, 0         , 99.90234  , 0.7675781 , 0.7519531 , 3         , 703.975   , 716.225   , 134536.02 , 138157.84 , 86.28082  , 94.999695 , 5606.5513 , 20.25     , 5.3       , 5.5000005 , 930.0859  , 2105.7734 , 2086.122  , 2064.3977 , 2107.8464 , 829.424   , 1116.3292 , -1.5      , -2.25     , -1.125    , -4.875    , -1.5      , -3        , 0.79785156, 0.79785156, 700.03125 , 2         , 100       , 108.75    , 2549.0505 , 0         , -9.375    , 7.03125   , -8.59375  , 9.375     , 6626.697  , 21.5      , 15        , 99.60784  
178.968,178968, 39        , 33        , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.75390625, 3         , 711.2875  , 723.4125  , 136287.22 , 139399.62 , 83.84552  , 94.999695 , 5566.751  , 20.25     , 5.208     , 5.412     , 930.1688  , 2111.163  , 2111.9094 , 2115.309  , 2108.5098 , 825.5269  , 1135.2349 , -1.5      , -4.125    , -1.125    , -3.75     , -1.5      , -1.875    , 0.79785156, 0.79785156, 693.875   , 2         , 102       , 108.75    , 2549.9626 , 0         , -10.9375  , 7.03125   , -9.375    , 9.375     , 6735.6914 , 21.5      , 15        , 99.60784  
179.068,179068, 39.75     , 33        , 1023.96875, 0         , 99.90234  , 0.76464844, 0.7685547 , 3         , 718.475   , 730.5375  , 138287.86 , 140020.5  , 83.84552  , 94.999695 , 5548.1777 , 20.625    , 5.072     , 5.2520003 , 930.2517  , 2126.503  , 2109.09   , 2125.259  , 2092.9214 , 830.9165  , 1109.5892 , -3        , -4.125    , 0         , -3.75     , -1.5      , -1.875    , 0.79785156, 0.79785156, 716.46875 , 2         , 103       , 116.25    , 1238.2903 , 68.00903  , -11.71875 , 7.03125   , -11.71875 , 9.375     , 6829.6875 , 20        , 15        , 99.60784  
179.167,179167, 40.5      , 32.25     , 1023.96875, 0         , 0         , 0.75878906, 0.75097656, 4         , 725.725   , 737.6     , 136244.77 , 121340.84 , 41.584778 , 93.85681  , 5569.4043 , 17.625    , 4.116     , 4.604     , 930.33466 , 1731.6497 , 1423.694  , 1423.8597 , 1423.5281 , 833.15533 , 649.4717  , -3        , -4.125    , 0         , -3.75     , -0.375    , -1.125    , 1.0458984 , 1.0458984 , 0         , 0         , 105       , 124.5     , 495.92972 , 68.18848  , -12.5     , 7.03125   , -11.71875 , 9.375     , 6932.6826 , 19        , 15        , 59.607845 
179.268,179268, 42        , 32.25     , 1023.96875, 0         , 0         , 2.5751953 , 2.0478516 , 5         , 733.1625  , 744.6625  , 129802.414, 73707.71  , 0         , 50.471497 , 8450.954  , 11.625    , 1.3360001 , 1.4200001 , 930.2517  , 638.1333  , 647.5859  , 645.92755 , 649.2442  , 423.9573  , 282.99274 , -0.375    , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 0         , 104       , 123.75    , 514.3374  , 68.36792  , 0         , 7.8125    , 0         , 10.15625  , 6683.694  , 11.5      , 15        , 25.882353 
179.368,179368, 42.75     , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 729.225   , 740.6625  , 130720.48 , 37545.055 , 0         , 50.471497 , 9422.084  , 13.125    , 1.12      , 1.164     , 930.1688  , 571.8822  , 590.124   , 588.4657  , 591.7824  , 405.8813  , 263.49353 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 108.40625 , 0         , 105       , 115.5     , 894.92883 , 68.52173  , 0         , 7.8125    , 0         , 10.9375   , 6338.71   , 13.5      , 15        , 25.882353 
179.458,179458, 42.75     , 32.25     , 1023.96875, 0         , 78.32031  , 2.8515625 , 4         , 3         , 729.225   , 740.6625  , 103990.516, 68321.39  , 0         , 50.471497 , 9435.352  , 35.625    , 2.028     , 1.72      , 930.1688  , 704.79895 , 972.62256 , 969.22296 , 976.1051  , 733.8201  , 667.0422  , 0         , 0         , 0         , 0         , 0         , 0         , 0.79785156, 0.79785156, 634.4375  , 2         , 104       , 108.375   , 2549.9626 , 4.383545  , 0         , 7.8125    , 0         , 10.15625  , 6247.714  , 36        , 15        , 83.52941  
179.558,179558, 43.5      , 32.25     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.75390625, 3         , 725.0375  , 736.2875  , 80826.68  , 108949.65 , 99.998474 , 92.16614  , 7713.32   , 20.625    , 7.2640004 , 7.1960006 , 930.0859  , 2101.047  , 2003.9508 , 2030.4015 , 1977.583  , 862.3423  , 1003.02185, -0.375    , -1.125    , 0         , -2.25     , 0         , -2.625    , 0.79785156, 0.79785156, 657.4375  , 3         , 107       , 96.375    , 2549.9626 , 0         , 0         , 7.03125   , 0         , 9.375     , 5446.7505 , 20        , 15        , 88.2353   
179.658,179658, 44.25     , 31.5      , 1023.96875, 0         , 99.90234  , 0.76660156, 0.7060547 , 3         , 725.7875  , 736.85    , 110873.336, 127037.61 , 99.998474 , 94.999695 , 4425.8057 , 15.75     , 6.2240005 , 6.4680004 , 930.0859  , 2109.7537 , 2121.5278 , 2114.8115 , 2128.2441 , 871.9607  , 1114.2733 , -2.25     , -3        , -1.125    , -1.125    , 0         , -2.625    , 0.79785156, 0.79785156, 664.46875 , 3         , 108       , 99.375    , 2549.9626 , 0         , 0         , 7.03125   , 0         , 9.375     , 5054.7686 , 15        , 15        , 90.588234 
179.748,179748, 45        , 31.5      , 1023.96875, 0         , 99.90234  , 0.7519531 , 0.7441406 , 3         , 729.6     , 740.975   , 127387.85 , 126679.41 , 86.33423  , 94.999695 , 4362.125  , 17.625    , 5.6400003 , 5.8440003 , 930.0859  , 2100.0522 , 2115.8066 , 2113.7336 , 2117.8794 , 868.0636  , 1091.5101 , -1.5      , -3.75     , 0         , 0         , 0         , -2.625    , 0.79785156, 0.79785156, 674.59375 , 3         , 110       , 96.75     , 2549.9626 , 0         , 0         , 7.03125   , 0         , 9.375     , 5008.7705 , 17        , 15        , 93.333336 
179.838,179838, 45.75     , 31.5      , 1023.96875, 0         , 99.90234  , 0.78515625, 0.74316406, 3         , 732.5375  , 744.225   , 129945.695, 127756.67 , 83.062744 , 94.999695 , 5500.417  , 16.875    , 5.472     , 5.6600003 , 930.0859  , 2122.523  , 2118.0454 , 2124.8445 , 2111.3289 , 870.79987 , 1080.2345 , -1.5      , -3.75     , 0         , -3.375    , -1.5      , -4.125    , 0.79785156, 0.79785156, 666.09375 , 3         , 111       , 98.625    , 2549.9626 , 0         , 0         , 7.03125   , 0         , 9.375     , 5233.7603 , 18        , 15        , 95.68628  
179.938,179938, 46.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7832031 , 3         , 735.1625  , 747.35    , 130932.74 , 127578.9  , 82.385254 , 94.999695 , 6238.0513 , 15.75     , 5.4880004 , 5.6920004 , 930.003   , 2124.7617 , 2124.1812 , 2137.2822 , 2111.163  , 858.11346 , 1097.8049 , -1.5      , -3.75     , -1.5      , -3        , -1.5      , -4.125    , 0.79785156, 0.79785156, 657.09375 , 3         , 112       , 99.375    , 2549.9626 , 0         , 0         , 7.03125   , 0         , 9.375     , 5234.7603 , 17        , 15        , 98.43137  
