Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
118.105,118105, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.8691406 , 0.91015625, 3         , 528.4125  , 528.1625  , 77414.45  , 99928.23  , 99.998474 , 80.2475   , 4531.9404 , 8.25      , 6.2640004 , 6.5360003 , 931.08093 , 1968.462  , 1875.5115 , 1876.009  , 1875.014  , 908.6932  , 993.2723  , -3.75     , -4.5      , 0         , -1.5      , -1.5      , -1.5      , 0.7998047 , 0.7998047 , 600.6875  , 3         , 64        , 93.75     , 2542.666  , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 3019.8618 , 7.5       , 6         , 88.62745  
118.205,118205, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.7714844 , 3         , 531.9125  , 531.6625  , 93074.59  , 100689.734, 90.1062   , 81.49872  , 4736.249  , 4.5       , 6.3960004 , 6.6080003 , 931.08093 , 1933.1392 , 1989.8549 , 1989.6061 , 1990.1865 , 910.1028  , 1085.9359 , -5.25     , -4.5      , -1.875    , -3.375    , -3        , -3        , 0.7998047 , 0.7998047 , 611.40625 , 3         , 65        , 93.75     , 2549.88   , 0         , 0         , 7.8125    , -1.5625   , 9.375     , 3035.861  , 3.5       , 6         , 91.37255  
118.303,118303, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.78125   , 0.78027344, 3         , 536.6     , 536.7875  , 100387.26 , 102401.16 , 83.51593  , 76.760864 , 5508.377  , 5.25      , 6.1280003 , 6.2920003 , 931.08093 , 2039.1078 , 2009.4233 , 2009.0917 , 2009.8379 , 911.34656 , 1061.689  , -5.25     , -3.375    , -1.875    , -3.375    , -3        , -3        , 0.7998047 , 0.7998047 , 619.28125 , 3         , 66        , 93.75     , 2549.88   , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 3123.857  , 3         , 6         , 94.117645 
118.405,118405, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.7910156 , 3         , 541.6625  , 542.225   , 102775.28 , 103542.1  , 84.503174 , 76.96228  , 6137.2236 , 6         , 6.1200004 , 6.288     , 931.08093 , 2008.6771 , 2014.9788 , 2012.6571 , 2017.3834 , 909.93695 , 1081.3365 , -4.125    , -3.375    , -1.5      , -2.25     , -1.875    , -2.625    , 0.7998047 , 0.7998047 , 622       , 3         , 68        , 93.75     , 2549.88   , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 3157.8555 , 4.5       , 6         , 96.47059  
118.505,118505, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.79296875, 0.7841797 , 3         , 547.2875  , 547.9125  , 105662.13 , 104112.57 , 83.680725 , 77.10419  , 6200.9043 , 5.25      , 6.0480003 , 6.1200004 , 931.08093 , 2029.4065 , 2028.9089 , 2032.3915 , 2025.4264 , 910.3515  , 1079.2595 , -4.125    , -4.875    , -1.5      , -2.25     , -3.375    , -2.625    , 0.7998047 , 0.7998047 , 620.09375 , 3         , 69        , 93.75     , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.90625  , 9.375     , 3220.8525 , 4.5       , 6         , 99.21569  
118.605,118605, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7998047 , 3         , 552.6     , 553.4125  , 108097.92 , 105256.17 , 83.03375  , 77.6062   , 6108.0366 , 5.25      , 5.9960003 , 6.1280003 , 931.08093 , 2036.0399 , 2030.816  , 2031.7281 , 2029.9869 , 907.6982  , 1089.878  , -3.375    , -4.875    , -3        , -3.375    , -3.375    , -3.75     , 0.7998047 , 0.7998047 , 622.84375 , 3         , 70        , 93.75     , 2549.88   , 0         , -1.5625   , 7.8125    , -3.90625  , 9.375     , 3278.8499 , 5         , 6         , 99.60784  
118.703,118703, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.78808594, 3         , 558.225   , 558.975   , 109302.55 , 106397.12 , 82.543945 , 77.830505 , 6049.6626 , 5.25      , 5.9600005 , 6.044     , 931.08093 , 2038.7761 , 2043.7512 , 2044.8291 , 2042.7562 , 908.11273 , 1097.2963 , -3.375    , -4.5      , -2.625    , -3        , -3        , -3.75     , 0.7998047 , 0.7998047 , 629.375   , 3         , 71        , 93.75     , 2549.9626 , 0         , -1.5625   , 7.8125    , -4.6875   , 9.375     , 3336.8472 , 5.5       , 6         , 99.60784  
118.803,118803, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.7871094 , 3         , 563.85    , 564.5375  , 109939.35 , 107538.06 , 83.53577  , 78.62549  , 6145.1836 , 4.875     , 5.9760003 , 6.0920005 , 931.08093 , 2052.2087 , 2053.4526 , 2051.7112 , 2055.2766 , 907.03485 , 1103.9727 , -4.875    , -6.375    , -2.625    , -4.5      , -3        , -3        , 0.7998047 , 0.7998047 , 625.84375 , 3         , 73        , 93.75     , 2549.88   , 0         , -1.5625   , 7.8125    , -4.6875   , 9.375     , 3385.845  , 4         , 6         , 99.60784  
118.903,118903, 43.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.78515625, 0.7919922 , 3         , 569.475   , 570.225   , 109514.81 , 108679.01 , 83.743286 , 79.79736  , 6198.251  , 4.875     , 5.972     , 6.1120005 , 931.08093 , 2059.2568 , 2064.232  , 2062.6565 , 2065.8074 , 907.4494  , 1110.8185 , -4.5      , -5.625    , -2.25     , -5.25     , -3        , -3        , 0.7998047 , 0.7998047 , 627.78125 , 3         , 74        , 93.75     , 2549.88   , 0         , -2.34375  , 7.8125    , -5.46875  , 9.375     , 3449.842  , 4.5       , 6         , 99.60784  
119.003,119003, 43.5      , 30.75     , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.796875  , 3         , 575.2875  , 575.9125  , 111074.99 , 109249.48 , 84.28955  , 81.26068  , 6264.585  , 5.25      , 5.9600005 , 6.0880003 , 931.08093 , 2066.8022 , 2071.031  , 2071.2798 , 2070.8652 , 906.2886  , 1117.0074 , -4.125    , -5.25     , -2.25     , -5.25     , -3        , -2.625    , 0.7998047 , 0.7998047 , 637.09375 , 3         , 75        , 93.75     , 2549.9626 , 0         , -3.125    , 7.8125    , -5.46875  , 9.375     , 3497.8398 , 5         , 6         , 99.60784  
119.103,119103, 43.5      , 30.75     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.79589844, 3         , 581.1     , 581.6625  , 112804.984, 111406.664, 84.88464  , 82.12738  , 6288.4653 , 5.25      , 5.9160004 , 6.0480003 , 931.08093 , 2071.7773 , 2078.4106 , 2078.079  , 2078.7424 , 905.7081  , 1121.4159 , -4.125    , -4.875    , -1.875    , -5.25     , -3        , -4.125    , 0.7998047 , 0.7998047 , 637.8125  , 3         , 76        , 94.125    , 2549.88   , 0         , -3.125    , 7.8125    , -5.46875  , 9.375     , 3557.8372 , 5.5       , 6         , 99.60784  
119.205,119205, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.796875  , 3         , 586.85    , 587.4125  , 114710.09 , 113561.19 , 86.14197  , 84.069824 , 6405.213  , 5.25      , 5.8960004 , 6.0400004 , 931.08093 , 2075.177  , 2085.9563 , 2086.122  , 2085.8733 , 903.71814 , 1133.3698 , -4.125    , -4.875    , -1.875    , -4.875    , -4.5      , -4.125    , 0.7998047 , 0.7998047 , 638.59375 , 3         , 77        , 94.5      , 2549.9626 , 0         , -3.125    , 7.8125    , -6.25     , 9.375     , 3634.8335 , 5.5       , 6         , 99.60784  
119.303,119303, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.78222656, 3         , 592.4125  , 593.1     , 116758.49 , 115718.375, 86.76453  , 84.93042  , 6588.295  , 5.625     , 5.8560004 , 5.9560003 , 931.08093 , 2085.21   , 2093.5847 , 2094.8284 , 2092.3408 , 901.2306  , 1142.1656 , -3.75     , -4.875    , -1.875    , -4.875    , -4.5      , -4.125    , 0.7998047 , 0.7998047 , 647.84375 , 3         , 78        , 94.875    , 2546.8118 , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 3673.8318 , 6         , 6         , 99.60784  
119.405,119405, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.78027344, 0.78222656, 3         , 598.35    , 598.975   , 119252.65 , 116795.64 , 85.920715 , 84.0332   , 6670.5493 , 4.875     , 5.7920003 , 5.9280005 , 931.08093 , 2095.5747 , 2088.6924 , 2085.4587 , 2092.0093 , 903.3035  , 1138.944  , -3.75     , -4.5      , -2.625    , -4.5      , -6        , -5.625    , 0.7998047 , 0.7998047 , 647.125   , 3         , 80        , 94.875    , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.8125   , 9.375     , 3714.8298 , 6         , 6         , 99.60784  
119.503,119503, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.796875  , 3         , 604.2875  , 604.7875  , 121714.97 , 118952.82 , 85.165405 , 84.29108  , 6800.564  , 5.625     , 5.768     , 5.86      , 931.08093 , 2087.7805 , 2093.9993 , 2094.082  , 2093.9163 , 901.56226 , 1151.3005 , -5.25     , -6        , -2.625    , -4.5      , -6        , -5.625    , 0.7998047 , 0.7998047 , 647.0625  , 3         , 81        , 95.25     , 2530.56   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 3797.8262 , 6.5       , 6         , 99.60784  
119.603,119603, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7792969 , 3         , 610.5375  , 610.6     , 121470.86 , 121107.35 , 86.42883  , 84.76715  , 6803.2173 , 5.25      , 5.7760005 , 5.892     , 931.08093 , 2100.4668 , 2095.7405 , 2098.145  , 2093.336  , 899.2406  , 1156.8112 , -5.25     , -6        , -2.625    , -4.5      , -6        , -5.25     , 0.7998047 , 0.7998047 , 656.625   , 3         , 82        , 95.625    , 2513.0645 , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 3833.8245 , 5         , 6         , 99.60784  
119.705,119705, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.7841797 , 3         , 616.6625  , 616.35    , 123529.87 , 122187.266, 86.21521  , 86.22284  , 6771.377  , 5.625     , 5.768     , 5.872     , 931.08093 , 2104.1152 , 2096.155  , 2100.7156 , 2091.6775 , 899.15765 , 1162.0887 , -5.25     , -6        , -2.25     , -4.125    , -5.625    , -5.25     , 0.7998047 , 0.7998047 , 658.34375 , 3         , 83        , 95.625    , 2508.3381 , 0         , -6.25     , 7.8125    , -9.375    , 9.375     , 3890.8218 , 5         , 6         , 99.60784  
119.807,119807, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.79296875, 3         , 623.0375  , 622.1625  , 125541.12 , 125421.71 , 86.85608  , 86.69586  , 6845.671  , 6         , 5.7040005 , 5.8240004 , 931.08093 , 2113.4019 , 2114.5627 , 2112.4897 , 2116.7185 , 899.4893  , 1172.453  , -4.875    , -5.625    , -2.25     , -4.125    , -5.625    , -5.25     , 0.7998047 , 0.7998047 , 663.03125 , 3         , 85        , 96        , 2506.1821 , 0         , -7.03125  , 7.8125    , -10.15625 , 9.375     , 3962.8186 , 5.5       , 6         , 99.60784  
119.905,119905, 44.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7890625 , 3         , 629.0375  , 627.9125  , 126607.766, 126498.98 , 85.62927  , 84.53674  , 6991.606  , 6         , 5.624     , 5.728     , 931.08093 , 2109.7537 , 2110.334  , 2115.226  , 2105.5247 , 896.4214  , 1172.4741 , -4.875    , -5.625    , -3.75     , -4.125    , -5.625    , -4.875    , 0.7998047 , 0.7998047 , 660.71875 , 3         , 86        , 96        , 2518.6199 , 0         , -7.8125   , 7.8125    , -10.9375  , 9.375     , 4008.8164 , 6         , 6         , 99.60784  
120.003,120003, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.79003906, 3         , 635.0375  , 633.6     , 128401.44 , 126498.98 , 84.384155 , 84.51233  , 7047.326  , 6.375     , 5.596     , 5.7200003 , 931.08093 , 2118.2112 , 2112.324  , 2116.1382 , 2108.5098 , 898.9918  , 1165.7343 , -4.875    , -5.625    , -3.75     , -3.75     , -5.25     , -4.875    , 0.7998047 , 0.7998047 , 659.3125  , 3         , 87        , 96        , 2525.7507 , 0         , -7.8125   , 7.8125    , -10.9375  , 9.375     , 4067.8137 , 6.5       , 6         , 99.60784  
120.103,120103, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7988281 , 3         , 641.1625  , 639.1     , 126565.31 , 126498.98 , 84.402466 , 86.27014  , 6909.3516 , 6.75      , 5.572     , 5.696     , 931.08093 , 2122.1082 , 2121.4448 , 2121.7766 , 2121.196  , 897.4993  , 1161.9403 , -4.5      , -5.25     , -3.75     , -3.75     , -5.25     , -4.875    , 0.7998047 , 0.7998047 , 654       , 3         , 88        , 96        , 2536.53   , 0         , -8.59375  , 7.8125    , -10.9375  , 9.375     , 4126.811  , 7.5       , 6         , 99.60784  
120.203,120203, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.79589844, 3         , 647.225   , 644.6625  , 126857.18 , 126498.98 , 83.78143  , 87.46338  , 6813.8306 , 6.375     , 5.584     , 5.6720004 , 931.08093 , 2119.5378 , 2115.309  , 2116.387  , 2114.314  , 894.59717 , 1154.6705 , -4.5      , -7.125    , -3.375    , -5.625    , -5.25     , -4.875    , 0.7998047 , 0.7998047 , 652.5625  , 3         , 90        , 96        , 2549.9626 , 0         , -7.8125   , 7.8125    , -10.9375  , 9.375     , 4182.8086 , 7.5       , 6         , 99.60784  
120.303,120303, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8154297 , 3         , 652.7875  , 650.1     , 126724.516, 126498.98 , 84.199524 , 87.28027  , 6925.272  , 6         , 5.504     , 5.7040005 , 931.08093 , 2131.5608 , 2130.8147 , 2128.41   , 2133.302  , 894.59717 , 1159.2274 , -6        , -6.75     , -5.25     , -6.375    , -3.75     , -6        , 0.7998047 , 0.7998047 , 645.3125  , 3         , 91        , 96        , 2549.1335 , 0         , -8.59375  , 7.8125    , -10.9375  , 9.375     , 4232.806  , 6         , 6         , 99.60784  
120.403,120403, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8076172 , 3         , 658.2875  , 655.5375  , 127716.87 , 126498.98 , 83.862305 , 87.631226 , 7015.486  , 6         , 5.532     , 5.716     , 931.08093 , 2136.7017 , 2125.425  , 2132.0583 , 2118.7915 , 891.6122  , 1154.3102 , -6        , -6.75     , -5.25     , -6.375    , -5.625    , -7.5      , 0.7998047 , 0.7998047 , 641.34375 , 3         , 92        , 96        , 2549.9626 , 0         , -7.8125   , 7.8125    , -10.15625 , 9.375     , 4284.8037 , 6         , 6         , 99.60784  
120.505,120505, 45        , 30        , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.80859375, 3         , 664.1625  , 661.0375  , 127637.27 , 126498.98 , 83.05817  , 87.08801  , 7036.713  , 6         , 5.484     , 5.584     , 931.08093 , 2135.2922 , 2131.7268 , 2130.8147 , 2132.6387 , 887.63214 , 1148.7572 , -6        , -8.625    , -5.25     , -6.375    , -5.625    , -7.5      , 0.7998047 , 0.7998047 , 639.15625 , 3         , 93        , 96        , 2549.9626 , 0         , -7.8125   , 7.8125    , -10.15625 , 9.375     , 4346.801  , 6.5       , 6         , 99.60784  
120.605,120605, 45.75     , 30        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.81640625, 3         , 670.1     , 666.6     , 128120.18 , 126498.98 , 82.09686  , 87.64038  , 6991.606  , 5.625     , 5.4680004 , 5.6600003 , 931.08093 , 2129.8196 , 2140.7646 , 2144.5789 , 2137.0334 , 885.89087 , 1146.7225 , -7.5      , -8.625    , -6.75     , -6        , -5.625    , -7.5      , 0.7998047 , 0.7998047 , 624.375   , 3         , 94        , 96        , 2549.88   , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 4396.799  , 6.5       , 6         , 99.60784  
120.705,120705, 45.75     , 30        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.81347656, 3         , 675.975   , 672.4125  , 127605.43 , 126498.98 , 82.40204  , 89.28223  , 6925.272  , 6.375     , 5.5080004 , 5.688     , 931.08093 , 2135.5408 , 2128.3271 , 2121.196  , 2135.458  , 888.62714 , 1131.6318 , -7.5      , -8.625    , -6.75     , -6        , -5.25     , -7.125    , 0.7998047 , 0.7998047 , 626.4375  , 3         , 95        , 96        , 2549.9626 , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 4467.7954 , 5.5       , 6         , 99.60784  
120.805,120805, 45.75     , 30        , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8183594 , 3         , 681.975   , 678.0375  , 127207.42 , 126498.98 , 82.04956  , 88.54675  , 6973.032  , 6.375     , 5.464     , 5.624     , 931.08093 , 2134.9604 , 2132.1414 , 2123.5178 , 2140.7646 , 893.43634 , 1140.6608 , -7.5      , -8.25     , -6.75     , -6        , -5.25     , -7.125    , 0.7998047 , 0.7998047 , 627.90625 , 3         , 97        , 96        , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 4504.794  , 6         , 6         , 99.60784  
120.905,120905, 46.5      , 30        , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81347656, 3         , 688.1     , 683.6625  , 126374.27 , 126498.98 , 82.70569  , 88.99689  , 7100.3936 , 6.75      , 5.472     , 5.6600003 , 931.08093 , 2130.0684 , 2131.5608 , 2135.458  , 2127.7466 , 891.2805  , 1127.4988 , -7.5      , -8.25     , -6.375    , -5.625    , -5.25     , -7.125    , 0.7998047 , 0.7998047 , 621.5     , 3         , 98        , 96        , 2549.9626 , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 4562.791  , 6         , 6         , 99.60784  
121.005,121005, 46.5      , 30        , 1023.96875, 0         , 99.90234  , 0.8125    , 0.81152344, 3         , 693.975   , 689.0375  , 126830.65 , 126498.98 , 82.484436 , 88.50403  , 7113.6606 , 6.375     , 5.512     , 5.6200004 , 931.08093 , 2137.8625 , 2147.3982 , 2144.413  , 2150.466  , 883.1546  , 1137.418  , -7.125    , -8.25     , -7.875    , -7.125    , -7.125    , -7.125    , 0.7998047 , 0.7998047 , 612.71875 , 3         , 99        , 96        , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 4607.789  , 6.5       , 6         , 99.60784  
121.105,121105, 46.5      , 30        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.81347656, 3         , 699.7875  , 694.4125  , 125657.86 , 126498.98 , 82.6416   , 90.0589   , 7042.0195 , 6         , 5.532     , 5.7760005 , 931.08093 , 2138.6917 , 2149.8027 , 2147.3982 , 2152.2073 , 876.5212  , 1121.7975 , -7.125    , -8.25     , -7.875    , -7.125    , -7.125    , -6.75     , 0.7998047 , 0.7998047 , 612       , 3         , 100       , 96        , 2549.88   , 0         , -4.6875   , 7.8125    , -7.8125   , 9.375     , 4667.786  , 6.5       , 6         , 99.60784  
121.203,121203, 47.25     , 30        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.80371094, 3         , 705.475   , 699.6625  , 125886.055, 126498.98 , 83.42743  , 90.49835  , 7100.3936 , 6.375     , 5.5400004 , 5.644     , 931.08093 , 2141.8425 , 2136.619  , 2134.9604 , 2138.277  , 895.84094 , 1121.4159 , -7.125    , -7.875    , -7.875    , -7.125    , -7.125    , -6.75     , 0.7998047 , 0.7998047 , 616.46875 , 3         , 101       , 96        , 2549.88   , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 4720.7837 , 6.5       , 6         , 99.60784  
121.305,121305, 47.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.80566406, 3         , 711.5375  , 704.9125  , 127775.24 , 126498.98 , 81.2027   , 89.479065 , 7057.94   , 6.75      , 5.4280005 , 5.5280004 , 931.08093 , 2132.3071 , 2135.1262 , 2147.0664 , 2123.1863 , 872.624   , 1107.7452 , -6.75     , -7.875    , -7.5      , -6.75     , -7.125    , -6.75     , 0.7998047 , 0.7998047 , 624.1875  , 3         , 102       , 96.375    , 2549.88   , 0         , -3.90625  , 7.8125    , -7.03125  , 9.375     , 4778.7812 , 6.5       , 6         , 99.60784  
121.405,121405, 48        , 29.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8095703 , 3         , 717.2875  , 710.0375  , 128677.39 , 126498.98 , 81.49719  , 90.667725 , 6986.2993 , 6.75      , 5.452     , 5.6120005 , 931.08093 , 2147.9785 , 2132.9705 , 2158.426  , 2107.5977 , 875.2774  , 1092.9302 , -8.25     , -7.875    , -7.5      , -6.75     , -6.75     , -6.375    , 0.7998047 , 0.7998047 , 621.28125 , 3         , 103       , 96.375    , 2549.88   , 0         , -3.125    , 7.8125    , -6.25     , 9.375     , 4823.7793 , 6         , 6         , 99.60784  
121.505,121505, 48        , 29.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8144531 , 3         , 723.0375  , 715.1     , 127690.336, 126498.98 , 81.736755 , 90.14282  , 6973.032  , 7.125     , 5.4       , 5.668     , 931.08093 , 2154.529  , 2147.481  , 2162.572  , 2132.473  , 875.0286  , 1111.7087 , -8.25     , -7.875    , -7.5      , -6.75     , -6.75     , -6.375    , 0.7998047 , 0.7998047 , 612.21875 , 3         , 104       , 96.375    , 2549.9626 , 0         , -2.34375  , 7.8125    , -5.46875  , 9.375     , 4883.7764 , 6         , 6         , 99.60784  
121.603,121603, 48.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8144531 , 3         , 728.5375  , 720.0375  , 127876.07 , 126498.98 , 81.53381  , 89.767456 , 6946.4985 , 6.75      , 5.452     , 5.584     , 931.08093 , 2147.2322 , 2158.3433 , 2165.3083 , 2151.3782 , 871.712   , 1109.7164 , -8.25     , -7.5      , -7.5      , -6.75     , -6.75     , -6.375    , 0.7998047 , 0.7998047 , 611.53125 , 3         , 106       , 96.375    , 2549.88   , 0         , -1.5625   , 7.8125    , -4.6875   , 9.375     , 4917.775  , 5.5       , 6         , 99.60784  
121.705,121705, 48.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8105469 , 3         , 734.0375  , 724.9125  , 127870.766, 126498.98 , 81.13861  , 89.512634 , 6909.3516 , 7.125     , 5.4440002 , 5.5680003 , 931.08093 , 2148.8076 , 2143.8328 , 2153.534  , 2134.1313 , 870.79987 , 1095.0496 , -7.875    , -7.5      , -7.125    , -6.375    , -6.75     , -6.375    , 0.7998047 , 0.7998047 , 617.09375 , 3         , 107       , 96.375    , 2549.88   , 0         , -1.5625   , 7.8125    , -4.6875   , 9.375     , 4985.772  , 6.5       , 6         , 99.60784  
121.805,121805, 48.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8183594 , 3         , 739.475   , 729.725   , 127568.28 , 126679.41 , 81.57959  , 89.48364  , 6850.9775 , 7.125     , 5.4360003 , 5.644     , 931.08093 , 2159.4211 , 2149.0564 , 2161.4941 , 2136.619  , 870.2194  , 1099.5005 , -7.125    , -6.75     , -6.75     , -6.75     , -6.75     , -7.875    , 0.7998047 , 0.7998047 , 610.0625  , 3         , 108       , 96.75     , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.90625  , 9.375     , 5035.7695 , 6.5       , 6         , 99.60784  
121.905,121905, 49.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.81347656, 3         , 744.7875  , 734.35    , 127276.414, 126859.836, 81.42395  , 89.08539  , 6832.4043 , 7.5       , 5.464     , 5.5920005 , 931.08093 , 2147.564  , 2145.0764 , 2151.544  , 2138.609  , 869.88776 , 1091.8704 , -7.125    , -8.25     , -6.75     , -6.75     , -6.75     , -7.875    , 0.7998047 , 0.7998047 , 595.90625 , 3         , 109       , 97.5      , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 5056.7686 , 7.5       , 6         , 99.60784  
122.005,122005, 49.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8125    , 3         , 749.725   , 739.1625  , 127366.625, 127218.04 , 80.6366   , 88.91449  , 6789.95   , 7.125     , 5.484     , 5.604     , 931.08093 , 2153.617  , 2158.6748 , 2166.3032 , 2151.0464 , 878.9258  , 1084.1132 , -7.125    , -9.75     , -6.75     , -6.75     , -6.75     , -7.875    , 0.7998047 , 0.7998047 , 594.46875 , 3         , 110       , 98.25     , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5132.765  , 8         , 6         , 99.60784  
122.103,122103, 50.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.81347656, 3         , 754.475   , 743.725   , 128136.1  , 127578.9  , 81.26831  , 87.55188  , 6866.898  , 8.25      , 5.4560003 , 5.576     , 931.08093 , 2151.627  , 2157.4312 , 2146.9834 , 2167.9617 , 881.9937  , 1083.2865 , -6.75     , -9.75     , -6.375    , -6.375    , -6.75     , -7.875    , 0.7998047 , 0.7998047 , 606.84375 , 3         , 111       , 99        , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5193.762  , 9         , 6         , 99.60784  
