Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM kgh (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Maximum Turbo Speed SP (RPM),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-002 v1.7.4.2-24013][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: 30087 EQT - Stage 2 IS38 E85 HPFP v2.52 - TC BRBL-S.ptm - TCM: STRATIFIED DSG TUNE V2.00 - Michael Aristide - Order 47479.ptm]"
0.000,13.08,13.82,62.11,440,30,699,68,14.7,-0.2,0.00,199,3,312,212,2048,0.35,-9.09,1.2,36,84,10.88,11.5,3960.0,-27.03,0.04,0.00,0.00,0.00,0.00,69,-1,250000,0.99,1.25,1365,-0.6,-5,46,110,4.6,187,96,100,3.633,29541,1,27,3.31,0
0.053,13.23,13.82,65.53,448,31,837,68,14.7,-0.1,0.00,199,3,341,212,2048,0.47,-8.71,1.6,36,84,11.25,11.5,4120.0,-26.74,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.00,1.42,1373,-0.4,-5,61,112,7.4,222,100,100,3.633,30194,1,27,0.00,0
0.075,13.38,13.82,71.00,453,31,1150,68,14.7,-0.0,0.00,199,3,363,212,2048,0.65,-7.74,0.1,36,84,11.25,11.0,4064.0,-25.36,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.01,1.83,1448,-0.3,-4,77,114,13.5,299,100,100,3.633,31274,1,27,0.00,0
0.152,13.52,13.82,72.27,455,31,1325,68,14.7,0.0,0.00,199,3,368,212,2048,0.72,-7.46,-1.7,36,84,10.50,11.0,4016.0,-24.73,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.01,2.06,1475,-0.2,-4,78,114,17.0,339,100,100,3.633,31616,1,27,0.00,0
0.175,13.96,13.82,78.12,490,33,1561,68,14.7,0.2,0.00,199,3,392,212,2016,0.79,-7.85,-1.3,38,84,13.12,10.5,4140.0,-22.53,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.02,2.42,1538,-0.1,-4,80,117,20.8,397,100,100,3.638,34808,1,28,0.00,0
0.192,13.96,13.82,81.25,500,34,1624,68,14.7,0.2,0.00,199,3,404,212,2016,0.79,-7.73,-0.5,39,84,13.50,10.0,4236.0,-21.54,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.02,2.46,1552,-0.0,-4,80,118,21.5,410,100,100,3.638,35522,1,28,0.00,0
0.221,14.26,13.82,84.28,504,35,1718,68,14.7,0.2,0.00,199,3,417,212,2048,0.81,-7.70,-1.7,39,84,13.50,10.5,4288.0,-21.12,0.00,0.00,0.00,0.00,0.00,69,-1,250000,1.02,2.54,1576,0.0,-3,80,120,22.7,426,100,100,3.638,36285,1,28,0.00,0
0.227,14.26,13.82,88.67,513,36,1803,68,14.7,0.3,0.00,199,3,434,212,2048,0.83,-7.62,0.2,41,84,13.50,11.0,4336.0,-20.07,0.00,0.00,0.00,0.00,0.00,70,-1,250000,1.03,2.64,1591,0.1,-2,80,122,23.8,440,100,100,3.638,37762,1,28,0.00,0
0.265,14.26,13.82,93.16,529,37,1846,68,14.7,0.5,0.00,199,3,440,212,2080,0.83,-7.28,-7.3,39,84,13.50,11.0,2600.0,-19.16,0.00,0.00,0.00,0.00,0.00,70,-1,250000,1.04,2.69,1734,0.3,-2,80,128,24.3,446,100,100,3.677,40570,1,28,0.00,0
0.282,14.11,13.82,95.12,533,37,1839,68,14.7,0.6,0.00,199,3,440,212,2080,0.83,-6.75,-8.6,39,84,13.50,11.0,2604.0,-18.81,0.00,0.00,0.00,0.00,0.00,70,-1,250000,1.05,2.69,1755,0.3,-2,80,129,24.3,445,100,100,3.677,41162,1,28,0.00,0
0.301,14.11,13.82,98.54,543,38,1832,68,14.7,0.7,0.00,199,3,440,212,2080,0.82,-6.56,-9.5,40,84,13.12,11.0,2660.0,-18.16,0.00,0.00,0.00,0.00,0.00,70,-1,250000,1.06,2.69,1789,0.5,-2,80,132,24.3,444,100,100,3.677,42804,1,29,0.00,0
0.307,14.11,13.82,99.90,553,39,1839,68,14.7,0.8,0.00,199,3,440,212,2080,0.82,-6.28,-8.2,41,84,12.75,11.0,2712.0,-18.05,0.00,0.00,0.00,0.00,0.00,70,-1,250000,1.07,2.69,1800,0.6,-2,80,135,24.3,445,100,100,3.677,44452,1,29,0.00,0
