Time (sec),(DSG)Vehicle Speed (mph),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Boost Press. (psi),COBB Spark Reduction (Degrees),Charge Air Temperature (F),Compressor Inlet Press. (psi),Current Gear (-),EGT Upstream Turbo (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Flap Set Point (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LC State (-),LTFT (%),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (RPM),PUT Set Point (psi),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Engine (ft-lb),Trgt. Boost Press. (psi),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Turbo Speed Set Point (RPM),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-002 v1.7.4.2-22061][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 2 93 v2.52 - HPFP - TC BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20N.ptm]"
0.000,46.93,12.49,12.49,99.90,1576,236,2000,81,26.9,0.00,270,14,3,1312,3520,-6.86,72,109,-4.0,7732.0,10.83,0,0.00,-1.88,-1.50,0.00,0,-3,440,250000,42.0,2.98,3.02,41.7,2982,2947,0,80,374,0,440,442,27.2,83,182306,184113,61.14,0
0.037,47.22,12.35,12.49,99.90,1585,238,2000,81,27.0,0.00,270,14,3,1314,3552,-6.84,72,109,-4.0,7772.0,10.80,0,0.00,-1.88,-1.50,0.00,0,-3,440,250000,42.0,2.99,3.02,41.7,2983,2964,0,80,373,0,440,442,27.2,82,182831,184448,61.91,0
0.054,47.72,12.35,12.35,99.90,1599,241,2000,81,27.2,0.00,277,14,3,1324,3584,-6.95,73,109,-4.0,7924.0,10.58,0,0.00,-1.50,-1.50,0.00,0,-3,440,250000,42.0,3.01,3.02,41.9,2984,2980,0,80,374,0,440,442,27.2,81,183679,184827,62.12,0
0.117,48.20,12.35,12.35,99.90,1609,242,2000,81,27.3,0.00,277,14,3,1328,3616,-7.02,72,109,-4.0,7924.0,10.48,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.02,3.03,42.0,2995,2997,0,80,376,0,440,442,27.2,82,184210,185309,61.64,0
0.147,48.39,12.35,12.35,99.90,1619,243,2000,81,27.5,0.00,277,14,3,1335,3616,-7.09,73,109,-4.0,7904.0,10.52,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.04,3.03,42.3,3002,2997,0,80,378,0,440,442,27.2,79,184930,185559,61.25,0
0.153,48.50,12.20,12.35,99.90,1620,245,2000,81,27.5,0.00,282,14,3,1339,3648,-7.12,73,109,-4.0,7864.0,10.52,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.04,3.03,42.3,3001,3014,0,80,368,0,440,441,27.2,81,185059,186359,62.14,0
0.201,49.19,12.20,12.35,99.90,1630,248,2000,81,27.6,0.00,282,14,3,1341,3712,-7.07,72,109,-4.0,7960.0,10.61,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.06,3.04,42.3,2994,3015,0,80,372,0,440,442,27.2,80,185840,187415,62.45,0
0.229,49.54,12.20,12.35,99.90,1546,248,2000,81,28.2,0.00,289,14,3,1353,3712,-4.58,70,108,-2.5,7612.0,11.25,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.08,3.03,42.9,2997,3017,0,80,392,0,440,442,27.2,71,185638,184351,64.98,0
0.266,49.67,12.20,12.35,99.90,1549,249,2000,81,28.2,0.00,289,14,3,1355,3712,-3.98,70,108,-2.5,7604.0,11.62,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.08,3.03,43.0,2994,3017,0,80,384,0,440,442,27.2,71,185809,184473,65.89,0
0.287,49.93,12.20,12.20,99.90,1555,250,2000,81,28.2,0.00,289,14,3,1357,3744,-4.00,70,108,-2.5,7636.0,11.86,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.09,3.03,43.0,3004,3018,0,80,394,0,440,442,27.2,70,185999,184644,66.81,0
0.318,50.10,12.35,12.20,99.90,1560,253,2000,81,28.0,0.00,289,14,3,1364,3776,-3.72,70,108,-2.5,7708.0,12.31,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.08,3.03,42.8,3000,3018,0,80,398,0,440,442,27.2,73,185938,185376,69.23,0
0.360,50.52,12.35,12.20,99.90,1555,255,2000,81,27.7,0.00,297,14,3,1369,3808,-3.58,71,108,-2.5,7824.0,12.23,0,0.00,-1.50,-1.12,0.00,0,-3,440,250000,42.0,3.06,3.04,42.5,2972,3019,0,80,381,0,440,442,27.2,76,185309,186011,69.49,0
