Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1690.212,-0.1241554,0.8115672,458.42905,474.1272,101.707886,77.900024,13.71257,-0.36845478,172.47302,88.65459,0.0,2.0,0.0,255.0,30.375,2707.0,74.90196,-10.0,17390.127,17453.807,1100.0834,527.2228,26.493477,259.3994,48.49366,0.0,0.76318175,4.0,39.09912,100.81876,13.124983,12.374984,3.084,0.0,-18.320312,-19.664062,0.0,0.0,0.0,0.0,0.0,0.52246094,0.48339844,0.7507324,0.6225586,1.5039062,1.3867188,1.6015625,1.6015625,0.60905457,0.6172943,0.65826416,0.5924988,0.9580078,0.95996094,73.48633,0.7812499,100.00661,102.50267,1.0,0.0,0.0,0.0,14.0,1.0,29.785156,1.0,106.25881,102.08806,305.25,469.875,-0.014454498,164.0,0.0,158.03125,28.943172,45.41626,1.0,53.425625,0.0,-6.399536,49.224854,41.227722,1.2939453,0.0,0.0,85.74,86.07,0.33000183,-5.73,0.0,-0.24,0.0,0.0,0.0,0.0,0.39,0.41,2.0,195.35,215.59999,0.3413086,0.13726807,0.0,0.04,5.85,97.1,742.5,-600.0,167.15,0
1690.248,-0.15932432,0.8121269,464.53418,479.63785,101.70776,77.900024,13.71208,-0.24679871,172.41734,88.78997,0.0,2.0,0.0,253.875,30.375,2710.0,74.90196,-9.9921875,17455.93,17533.94,1100.0834,527.4881,26.684229,265.83673,49.150696,0.0,0.7667954,4.0,39.213562,100.821884,12.749984,12.374984,3.144,0.0,-17.945312,-18.726562,0.0,0.0,0.0,0.0,0.0,0.7519531,0.52001953,0.7507324,0.60791016,1.5039062,1.3867188,1.6015625,1.6015625,0.60905457,0.6172943,0.66223145,0.5931854,0.9589844,0.9589844,74.13788,0.7812499,100.78876,103.17484,1.0,0.0,0.0,0.0,14.0,1.0,30.175781,1.0,106.22565,102.62702,305.25,469.875,-0.011563598,166.46875,0.0,160.28125,31.2773,45.739746,1.0,53.425625,0.0,-4.2510986,49.310303,43.473816,1.7089844,0.0,0.0,85.74,86.13,0.3899994,-5.67,0.0,0.24,0.0,0.0,0.0,0.0,0.33,0.32,2.0,195.35,215.59999,0.34558105,0.13989258,0.0,0.04,5.85,97.1,742.5,-600.0,172.7,0
1690.274,-0.14745945,0.81235075,472.29776,487.35275,101.70766,77.900024,13.700018,-0.1333112,172.39098,88.87477,0.0,2.0,0.0,253.875,30.0,2718.0,74.90196,-10.3203125,17416.66,17642.195,1100.0834,527.4881,30.138979,270.36667,49.913708,0.0,0.7696863,4.0,40.696716,100.82469,12.749984,11.999985,3.144,0.0,-17.046875,-18.085938,0.0,0.0,0.0,0.0,0.0,0.76904297,0.52001953,0.6982422,0.5175781,1.5234375,1.3671875,1.6015625,1.6015625,0.6152344,0.6123352,0.6637573,0.5931854,0.9589844,0.9589844,74.59717,0.7812499,101.74988,104.22927,1.0,0.0,0.0,0.0,14.0,1.0,30.664062,1.0,106.283676,103.68007,305.25,469.875,-0.009250878,169.375,0.0,163.125,33.1446,46.051025,1.0,53.612038,0.0,-2.1820068,49.450684,45.7016,2.0898438,0.0,0.0,85.64,86.26,0.62000275,-5.44,0.0,0.08,0.0,0.0,0.0,0.0,0.45,0.41,2.0,195.35,215.59999,0.3517456,0.14459229,0.0,0.04,5.89,97.4,749.8,-600.0,172.7,0
1690.312,-0.17796756,0.8124403,477.23383,492.8634,101.70755,77.900024,13.703294,0.006140802,172.49434,89.19059,0.0,2.0,0.0,252.75,30.0,2723.0,74.90196,-11.0,17493.076,17685.71,1100.0834,527.4881,31.91934,272.9893,50.337605,0.0,0.771999,4.0,41.51306,100.82722,12.374984,11.999985,3.224,0.0,-15.9609375,-17.335938,0.0,0.0,0.0,0.0,0.0,0.76904297,0.57373047,0.6713867,0.5175781,1.5234375,1.3671875,1.6210938,1.5820312,0.62187195,0.61042786,0.6640625,0.5893707,0.95703125,0.95703125,74.92523,0.7812499,102.43772,105.22988,1.0,0.0,0.0,0.0,14.0,1.0,31.054688,1.0,106.69828,104.67508,305.625,469.875,-0.0074007027,171.3125,0.0,165.3125,34.07825,47.18628,1.0,53.63068,0.0,-1.473999,49.61548,46.592712,2.2607422,0.0,0.0,85.97,86.29,0.3199997,-5.74,0.0,-0.08,0.0,0.0,0.0,0.0,0.39,0.41,2.0,195.35,215.59999,0.35412598,0.14898682,0.0,0.04,5.89,97.4,749.8,-600.0,178.2,0
1690.348,-0.16237405,0.8312261,482.80692,500.23914,101.70746,77.900024,13.711446,0.105944335,172.46782,89.34092,0.0,2.0,0.0,252.375,29.625,2721.0,74.90196,-11.6015625,17596.027,17792.906,1100.0834,528.0188,33.148636,277.99606,51.1642,0.0,0.7738492,4.0,42.03186,100.82949,12.374984,11.624985,3.272,0.0,-15.0,-16.296875,0.0,0.0,0.0,0.0,0.0,0.88378906,0.52490234,0.6958008,0.5175781,1.5429688,1.3867188,1.6210938,1.5625,0.63316345,0.6060791,0.6640625,0.5857849,0.9550781,0.95703125,75.4303,0.7812499,103.1931,106.08033,1.0,0.0,0.0,0.0,14.0,1.0,31.542969,1.0,107.11287,105.636925,306.0,469.875,-0.0059205624,173.4375,0.0,168.1875,35.0119,47.503662,1.0,53.655533,0.0,-1.4526367,49.85962,46.88263,2.2583008,0.0,0.0,86.0,86.54,0.5400009,-5.52,0.0,-0.16,0.0,0.0,0.0,0.0,0.43,0.41,2.0,195.35,215.59999,0.35913086,0.15197754,0.0,0.04,6.08,97.7,758.0,-600.0,178.2,0
1690.374,-0.12989925,0.8574905,487.13345,515.669,101.70738,77.900024,13.699574,0.21554348,175.33922,90.761635,0.0,2.0,0.0,252.0,29.625,2723.0,74.90196,-12.140625,17742.492,17819.97,1100.0834,528.0188,32.067703,277.99606,51.33376,0.0,0.7753293,4.0,41.583252,100.831535,12.374984,11.624985,3.304,0.0,-15.0,-15.609375,0.0,0.0,0.0,0.0,0.0,0.76660156,0.53344727,0.6958008,0.56518555,1.5429688,1.3867188,1.6210938,1.5625,0.63316345,0.6060791,0.6654358,0.5847931,0.9560547,0.9560547,75.4303,0.7812499,103.69209,108.49739,1.0,0.0,0.0,0.0,14.0,1.0,32.617188,1.0,107.403076,108.621956,306.375,469.875,-0.00473645,175.28125,0.0,174.375,35.945553,48.48633,1.0,53.711456,0.0,-0.7141113,50.616455,48.54889,2.3730469,0.0,0.0,86.07,86.51,0.44000244,-5.62,0.0,-0.32,0.0,0.0,0.0,0.0,0.46,0.47,2.0,195.35,215.59999,0.36547852,0.16247559,0.0,0.04,6.08,97.7,758.0,-600.0,180.5,0
1690.412,-0.1239194,0.8679962,492.22842,537.2453,101.707306,77.900024,13.697124,0.28794694,178.15254,92.28569,0.0,2.0,0.0,252.0,29.625,2727.0,74.90196,-12.5859375,17919.736,17944.148,1100.0834,528.0188,31.686197,282.2876,52.287525,0.0,0.77651346,4.0,41.426086,100.83338,11.999985,11.624985,3.304,0.0,-15.0,-15.1171875,0.0,0.0,0.0,0.0,0.0,0.6176758,0.53344727,0.7128906,0.61279297,1.5625,1.3671875,1.6015625,1.5429688,0.6388855,0.602417,0.6674957,0.5860138,0.95703125,0.9550781,75.938416,0.7812499,104.37895,111.97707,1.0,0.0,0.0,0.0,14.0,1.0,34.08203,1.0,107.75133,111.416275,306.375,469.875,-0.16003914,177.28125,0.0,182.84375,37.812855,49.835205,1.0,53.829517,0.0,0.30212402,51.257324,50.57831,2.397461,0.0,0.0,86.26,86.69,0.4300003,-5.63,0.0,0.16,0.0,0.0,0.0,0.0,0.39,0.39,2.0,195.35,215.59999,0.37249756,0.1829834,0.0,0.05,6.2,98.4,764.9,-600.0,185.15,0
1690.447,-0.09913552,0.89094853,497.35437,548.6481,101.707245,77.900024,13.701267,0.38760328,178.22769,92.460236,0.0,2.0,0.0,251.625,29.25,2736.0,74.90196,-12.4609375,18037.547,17945.74,1100.0834,528.2841,31.241106,287.2944,52.414692,0.0,0.62121075,4.0,41.241455,100.83504,11.999985,11.249986,3.316,0.0,-15.0,-14.7265625,0.0,0.0,0.0,0.0,0.0,0.6176758,0.5383301,0.6652832,0.52124023,1.5429688,1.3476562,1.6015625,1.5429688,0.6378174,0.59921265,0.66741943,0.5860138,0.95703125,0.9550781,76.44043,0.7812499,105.299126,114.08169,1.0,0.0,0.0,0.0,14.0,1.0,34.765625,1.0,108.01666,113.820885,306.375,469.875,-0.12803131,179.0625,0.0,186.84375,40.613808,49.91455,1.0,53.89787,0.0,2.4169922,51.70288,53.53546,2.4194336,0.0,0.0,86.16,86.84,0.6799927,-5.38,0.0,0.32,0.0,0.0,0.0,0.0,0.46,0.41,2.0,195.35,215.59999,0.36761475,0.20532227,0.0,0.05,6.2,98.4,764.9,-600.0,185.15,0
1690.474,-0.11930841,0.90012944,503.48776,565.18,101.707184,77.900024,13.698309,0.52110815,180.94199,94.178154,0.0,2.0,0.0,251.25,29.25,2739.0,74.90196,-12.484375,18006.236,18027.463,1100.0834,528.2841,32.788326,288.48648,53.15651,0.0,0.65321857,4.0,41.89148,100.83653,11.999985,11.249986,3.36,0.0,-15.0,-14.546875,0.0,0.0,0.0,0.0,0.0,0.84228516,0.6591797,0.7104492,0.52124023,1.5625,1.3476562,1.6015625,1.5429688,0.6466675,0.59921265,0.66741943,0.58273315,0.9560547,0.9550781,76.560974,0.7812499,106.25228,116.66102,1.0,0.0,0.0,0.0,14.0,1.0,35.839844,1.0,108.39809,116.963455,306.75,469.875,-0.10242505,180.96875,0.0,193.09375,44.348408,50.78125,1.0,53.953793,0.0,6.9976807,52.441406,59.306335,2.458496,0.0,0.0,86.58,86.86,0.27999878,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,0.4,0.44,2.0,195.35,215.59999,0.36175537,0.23181152,0.0,0.05,6.25,98.6,769.0,-600.0,188.0,0
1690.509,-0.13544673,0.88505185,509.1912,582.22064,101.70712,77.900024,13.696238,0.65939796,180.96793,94.29494,0.0,2.0,0.0,251.25,29.25,2740.0,74.90196,-12.59375,18037.016,18089.021,1100.0834,528.2841,33.636116,291.58594,53.47443,0.0,0.67882484,4.0,42.24243,100.837875,11.624985,11.249986,3.388,0.0,-15.0,-14.140625,0.0,0.0,0.0,0.0,0.0,0.7885742,0.69091797,0.7104492,0.5944824,1.5625,1.3476562,1.6015625,1.5429688,0.6466675,0.60180664,0.6692505,0.5832672,0.95703125,0.95410156,76.90735,0.7812499,107.02597,119.381004,1.0,0.0,0.0,0.0,14.0,1.0,36.914062,1.0,108.68829,118.89544,307.125,469.875,-0.08194005,182.34375,0.0,199.5,51.817616,51.483154,1.0,54.040787,0.0,16.464233,52.905273,69.81964,2.680664,0.0,0.0,86.62,87.09,0.4699936,-5.59,0.0,-0.32,0.0,0.0,0.0,0.0,0.45,0.45,2.0,195.35,215.59999,0.35766602,0.25616455,0.0,0.05,6.25,98.6,769.0,-600.0,188.0,0
1690.547,-0.14835739,0.9165207,514.14606,605.74677,101.70708,77.900024,13.683069,0.7716491,178.31105,92.944466,0.0,2.0,0.0,251.25,29.25,2746.0,74.90196,-13.203125,18096.982,18142.088,1100.0834,528.54944,34.060013,296.3543,53.983105,0.0,0.6993098,4.0,42.417908,100.83908,11.624985,11.249986,3.388,0.0,-15.0,-14.09375,0.0,0.0,0.0,0.0,0.0,0.8666992,0.69091797,0.60913086,0.5163574,1.5625,1.3671875,1.6015625,1.5429688,0.652771,0.60562134,0.66619873,0.5799103,0.95703125,0.95410156,77.38495,0.7812499,108.08328,123.6251,1.0,0.0,0.0,0.0,14.0,1.0,38.378906,0.0,109.30188,123.93682,307.125,469.875,-0.06555204,184.0625,0.0,208.46875,64.4219,52.58789,1.0,54.13399,0.0,28.771973,54.058838,84.00726,2.9785156,0.0,0.0,86.81,87.26,0.45000458,-5.61,0.0,-0.48,0.0,0.0,0.0,0.0,0.5,0.52,2.0,195.35,215.59999,0.34851074,0.29119873,0.0,0.04,6.34,99.0,772.7,-600.0,189.2,0
1690.574,-0.15868592,0.92910826,517.8993,618.7604,101.70703,77.900024,13.673851,0.92504746,183.75801,95.99343,0.0,2.0,0.0,250.5,29.25,2752.0,74.90196,-13.65625,18130.945,18174.99,1100.0834,528.54944,34.84422,298.02322,54.407,0.0,0.7156978,4.0,42.803955,100.84017,11.249986,11.249986,3.428,0.0,-15.0,-14.03125,0.0,0.0,0.0,0.0,0.0,0.8666992,0.46875,0.7019043,0.5041504,1.5820312,1.3476562,1.6015625,1.5429688,0.66200256,0.5987549,0.6677246,0.5799103,0.9589844,0.953125,77.55127,0.7812499,108.772484,125.86929,1.0,0.0,0.0,0.0,14.0,1.0,39.257812,0.0,109.8906,125.85222,307.5,469.875,-0.052441634,185.5625,0.0,213.875,72.35793,53.466797,1.0,54.22098,0.0,39.785767,54.522705,95.961,3.1420898,0.0,0.0,86.73,87.36,0.62999725,-5.43,0.0,0.24,0.0,0.0,0.0,0.0,0.49,0.46,2.0,195.35,215.59999,0.34277344,0.30633545,0.0,0.04,6.38,99.2,778.0,-600.0,189.2,0
1690.608,-0.16694874,0.9341433,520.45734,623.50806,101.706985,77.900024,13.661539,1.0250413,183.78683,96.21827,0.0,2.0,0.0,250.875,29.625,2756.0,74.90196,-13.9375,18259.898,18219.037,1100.0834,528.54944,33.78448,302.31476,54.97926,0.0,0.7288082,4.0,42.366028,100.84115,11.249986,11.624985,3.46,0.0,-15.0,-14.1953125,0.0,0.0,0.0,0.0,0.0,0.5126953,0.63964844,0.5444336,0.5041504,1.5429688,1.3476562,1.6015625,1.5234375,0.65444946,0.5987549,0.6677246,0.5760956,0.9609375,0.95214844,78.045654,0.7812499,109.452095,127.07282,1.0,0.0,0.0,0.0,14.0,1.0,39.55078,0.0,110.56223,126.697975,308.25,469.875,-0.041953307,186.21875,0.0,215.65625,73.29158,54.6875,1.0,54.388752,0.0,48.458862,54.559326,99.998474,3.4863281,0.0,0.0,86.78,87.42,0.6399994,-5.42,0.0,0.08,0.0,0.0,0.0,0.0,0.55,0.53,2.0,195.35,215.59999,0.33892822,0.31463623,0.0,0.04,6.38,99.2,778.0,-600.0,191.7,0
1690.646,-0.21355899,0.97365737,528.61053,629.4002,101.706955,77.900024,13.670499,1.1236417,183.90924,96.4223,0.0,2.0,0.0,250.5,29.25,2758.0,74.90196,-13.2890625,18459.96,18283.248,1100.0834,528.8148,33.085052,306.6063,55.827053,0.0,0.73929656,4.0,42.07611,100.70704,10.874986,11.249986,3.472,0.0,-15.0,-14.3203125,0.0,0.0,0.0,0.0,0.0,0.736084,0.6726074,0.5444336,0.61157227,1.5625,1.3476562,1.5820312,1.5039062,0.6580353,0.60050964,0.6615448,0.57762146,0.96191406,0.9511719,78.471375,0.7812499,110.726234,127.8236,1.0,0.0,0.0,0.0,14.0,1.0,39.941406,0.0,111.72307,127.319855,308.25,469.875,-0.033562645,188.28125,0.0,217.9375,73.29158,56.5979,1.0,54.370113,0.0,48.99292,54.675293,99.998474,3.7597656,0.0,0.0,87.2,87.51,0.3100052,-5.75,0.0,-0.24,0.0,0.0,0.0,0.0,0.47,0.51,2.0,195.35,215.59999,0.33953857,0.32000732,0.0,0.04,6.48,100.2,783.2,-600.0,191.7,0
1690.674,-0.2108472,0.989463,537.2982,634.4021,101.706924,77.900024,13.670912,1.3084944,189.10887,99.220375,0.0,2.0,0.0,250.5,29.25,2759.0,74.90196,-12.84375,18556.014,18359.664,1100.0834,528.8148,32.343235,308.99048,56.61126,0.0,0.7476872,4.0,41.767883,100.586334,10.874986,11.249986,3.472,0.0,-15.0,-14.3828125,0.0,0.0,0.0,0.0,0.0,0.76904297,0.6726074,0.7897949,0.5822754,1.5625,1.3671875,1.6015625,1.5039062,0.6580353,0.6036377,0.66703796,0.57785034,0.9609375,0.9501953,78.70941,0.7812499,112.065094,128.55484,1.0,0.0,0.0,0.0,14.0,1.0,40.13672,0.0,112.93366,128.7792,308.25,469.875,-0.026850117,190.6875,0.0,219.3125,73.29158,58.581543,1.0,54.457104,0.0,50.378418,55.01709,99.998474,3.869629,0.0,0.0,87.11,87.74,0.62999725,-5.43,0.0,0.16,0.0,0.0,0.0,0.0,0.51,0.48,2.0,195.35,215.59999,0.335083,0.3279419,0.0,0.04,6.48,100.2,783.2,-600.0,196.1,0
1690.708,-0.22867776,1.0145352,546.0397,638.8531,101.706894,77.900024,13.67706,1.5027367,189.1819,99.29469,0.0,2.0,0.0,250.5,29.25,2761.0,74.90196,-12.2265625,18518.865,18464.738,1100.0834,528.8148,34.717052,318.76566,57.776974,0.0,0.7543998,4.0,42.752075,100.4777,10.874986,11.249986,3.5,0.0,-15.0,-14.078125,0.0,0.0,0.0,0.0,0.0,0.76904297,0.61279297,0.8496094,0.6201172,1.5625,1.3671875,1.6015625,1.5039062,0.6628418,0.60409546,0.66703796,0.57785034,0.95996094,0.94921875,79.70886,0.7812499,112.714554,128.05196,1.0,0.0,0.0,0.0,14.0,1.0,40.33203,0.0,113.69651,128.76262,308.625,469.875,-0.021480095,195.75,0.0,220.375,73.29158,60.064697,1.0,54.457104,0.0,47.63794,54.974365,99.998474,3.8867188,0.0,0.0,87.36,87.64,0.27999878,-5.79,0.0,-0.8,0.0,0.0,0.0,0.0,0.48,0.54,2.0,195.35,215.59999,0.33874512,0.3303833,0.0,0.04,6.52,100.4,788.8,-600.0,196.1,0
1690.746,-0.2229422,1.0058141,581.86914,649.49286,101.70686,77.900024,13.663786,1.5969628,191.72029,100.699936,0.0,2.0,0.0,249.75,29.25,2773.0,74.90196,-11.84375,18522.05,18819.758,1100.0834,529.34546,43.173767,343.08435,61.422474,0.0,0.7597698,4.0,46.255493,100.37993,11.624985,11.249986,3.592,0.0,-15.0,-13.5546875,0.0,0.0,0.0,0.0,0.0,0.75683594,0.72021484,0.7421875,0.6933594,1.5820312,1.3671875,1.6210938,1.5039062,0.6668854,0.60905457,0.67489624,0.5796814,0.9628906,0.94628906,82.11975,0.7812499,114.7825,125.72708,1.0,0.0,0.0,0.0,14.0,1.0,40.625,0.0,115.73628,126.75602,309.75,469.875,-0.017184077,216.96875,0.0,222.5625,73.75841,64.538574,1.0,54.562737,0.0,34.94568,54.248047,91.56036,3.8867188,0.0,0.0,87.43,87.95,0.51999664,-5.55,0.0,0.16,0.0,0.0,0.0,0.0,0.44,0.42,2.0,195.35,215.59999,0.36120605,0.3277588,0.0,0.04,6.52,100.4,788.8,-600.0,199.15,0
1690.774,-0.19835377,1.0210757,597.3626,658.52185,101.70683,77.900024,13.642775,1.8969789,189.1582,99.78603,0.0,2.0,0.0,247.125,28.5,2785.0,74.90196,-12.03125,18665.332,18985.857,1100.0834,529.34546,46.395374,347.3759,63.245224,0.0,0.7640658,4.0,47.616577,100.29194,11.624985,10.499987,3.816,0.0,-15.0,-14.0,0.0,0.0,0.0,0.0,0.0,0.6225586,0.6726074,0.7421875,0.6933594,1.5429688,1.3671875,1.6015625,1.4648438,0.66467285,0.60905457,0.6777954,0.5845642,0.9658203,0.94433594,82.54547,0.7812499,116.35134,126.79467,1.0,0.0,0.0,0.0,14.0,1.0,41.015625,0.0,117.28684,126.606766,310.875,469.875,-0.013747262,223.46875,0.0,225.0625,71.891106,67.266846,1.0,54.69944,0.0,21.170044,53.979492,77.49176,3.6743164,0.0,0.0,87.36,88.15,0.7900009,-5.28,0.0,0.24,0.0,0.0,0.0,0.0,0.55,0.49,2.0,195.35,215.59999,0.37402344,0.33013916,0.0,0.03,6.59,100.5,802.0,-600.0,229.65,0
1690.808,-0.23868302,1.0271803,605.95807,664.9226,101.70682,77.900024,13.6515045,2.1245837,191.73769,101.58449,0.0,2.0,0.0,247.125,28.5,2782.0,74.90196,-11.984375,18991.695,19059.621,1100.0834,529.34546,44.55143,356.91263,64.11421,0.0,0.7675026,4.0,46.835327,100.212746,11.624985,10.499987,3.816,0.0,-15.0,-14.1875,0.0,0.0,0.0,0.0,0.0,1.0070801,0.6726074,0.64331055,0.72998047,1.5429688,1.3671875,1.6015625,1.484375,0.66467285,0.61180115,0.67604065,0.5908203,0.9589844,0.94433594,83.540344,0.7812499,117.64251,127.61213,1.0,0.0,0.0,0.0,14.0,1.0,41.210938,0.0,118.55548,127.68469,310.875,469.875,-0.0109978095,225.4375,0.0,226.1875,74.692055,69.07349,1.0,54.718082,0.0030517578,16.378784,54.30298,73.228455,3.1347656,0.0,0.0,87.77,88.27,0.5,-5.57,0.0,0.32,0.0,0.0,0.0,0.0,0.48,0.48,2.0,195.35,215.59999,0.37176514,0.33721924,0.0,0.03,6.59,100.5,802.0,-600.0,229.65,0
1690.839,-0.21094641,1.0671221,613.9893,673.3158,101.7068,77.900024,13.669334,2.3119047,191.78146,101.49823,0.0,2.0,0.0,246.375,28.125,2786.0,74.90196,-11.515625,19143.467,19128.607,1100.0834,529.34546,44.46665,358.1047,64.83483,0.0,0.77025205,4.0,46.80786,100.14147,11.624985,10.124987,3.936,0.0,-15.0,-14.3515625,0.0,0.0,0.0,0.0,0.0,1.0070801,0.5541992,0.5480957,0.68603516,1.5820312,1.3671875,1.5820312,1.484375,0.6793976,0.608902,0.66955566,0.5908203,0.94921875,0.94433594,83.65784,0.7812499,118.78684,128.97307,1.0,0.0,0.0,0.0,14.0,1.0,41.601562,0.0,119.69145,128.54704,312.75,469.875,-0.008798248,225.875,0.0,228.5625,74.692055,70.36133,1.0,54.954205,0.024414062,12.176514,54.534912,69.34662,2.9418945,0.0,0.0,87.89,88.34,0.44999695,-5.62,0.0,-0.64,0.0,0.0,0.0,0.0,0.54,0.57,2.0,195.35,215.59999,0.37487793,0.34240723,0.0,0.04,7.31,101.1,855.3,-600.0,234.75,0
1690.873,-0.24875712,1.1205989,622.079,672.72235,101.70679,77.900024,13.670096,2.4779232,196.96748,104.392746,0.0,2.0,0.0,247.125,28.125,2785.0,74.90196,-11.1015625,19190.697,19197.596,1100.0834,529.87616,45.589973,362.15784,65.343506,0.0,0.77245164,4.0,47.273254,100.077324,11.249986,10.124987,3.928,0.0,-15.0,-14.0,0.0,0.0,0.0,0.0,0.0,0.68359375,0.6237793,0.7739258,0.64086914,1.5820312,1.3671875,1.5820312,1.4648438,0.6795502,0.6095886,0.66955566,0.5949402,0.9472656,0.9433594,84.05609,0.7812499,119.78307,128.33334,1.0,0.0,0.0,0.0,14.0,1.0,41.69922,0.0,120.6533,128.66312,313.125,469.875,-0.0070385984,228.375,0.0,229.15625,74.692055,72.003174,1.0,54.991486,0.08239746,11.938477,54.486084,69.252014,3.0517578,0.0,0.0,88.15,88.52,0.36999512,-5.7,0.0,-0.32,0.0,0.0,0.0,0.0,0.53,0.58,2.0,195.35,215.59999,0.3731079,0.34490967,0.0,0.04,7.57,101.3,853.3,-600.0,234.75,0
1690.908,-0.23900571,1.1607397,622.5827,680.31006,101.70677,77.900024,13.682348,2.6224556,201.86911,106.95222,0.0,2.0,0.0,246.75,27.75,2792.0,74.90196,-10.9453125,19313.283,19269.236,1100.0834,529.87616,44.360676,365.01886,66.33966,0.0,0.7742113,4.0,46.75598,100.01959,11.249986,9.749988,3.952,0.0,-15.0,-13.9765625,0.0,0.0,0.0,0.0,0.0,0.99609375,0.5566406,0.7739258,0.64086914,1.6015625,1.3671875,1.5625,1.484375,0.6931305,0.6095886,0.674057,0.5969238,0.9501953,0.9423828,84.365845,0.7812499,120.02646,129.8563,1.0,0.0,0.0,0.0,14.0,1.0,42.089844,0.0,120.91034,129.54205,313.5,469.875,-0.0056308787,227.84375,0.0,231.46875,74.692055,72.2229,1.0,55.003914,0.17089844,15.539551,54.56543,73.10028,2.9223633,0.0,0.0,88.01,88.88,0.8699951,-5.2,0.0,0.32,0.0,0.0,0.0,0.0,0.59,0.52,2.0,195.35,215.59999,0.3789673,0.34875488,0.0,0.04,7.57,101.3,853.3,-600.0,236.6,0
1690.933,-0.19120458,1.1955459,628.25916,689.1271,101.70676,77.900024,13.690925,2.6577675,204.19865,108.45835,0.0,2.0,0.0,246.75,27.75,2795.0,74.90196,-10.9375,19377.494,19271.36,1100.0834,529.87616,44.76338,368.35672,66.40325,0.0,0.77561903,4.0,46.922302,99.967636,11.249986,9.749988,3.952,0.0,-15.0,-13.9921875,0.0,0.0,0.0,0.0,0.0,0.7373047,0.5566406,0.59936523,0.80322266,1.6015625,1.3671875,1.5625,1.5039062,0.6931305,0.60691833,0.6702423,0.6058502,0.9550781,0.9423828,84.69238,0.7812499,121.035164,131.33415,1.0,0.0,0.0,0.0,14.0,1.0,42.67578,0.0,121.847305,131.07602,313.5,469.875,-0.004504703,228.84375,0.0,235.0,75.15888,73.376465,1.0,55.109547,0.24108887,11.66687,54.882812,69.670105,2.7685547,0.0,0.0,88.15,88.8,0.6500015,-5.42,0.0,0.32,0.0,0.0,0.0,0.0,0.59,0.58,2.0,195.35,215.59999,0.38061523,0.35662842,0.0,0.03,7.57,102.2,853.9,-600.0,236.6,0
