Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_13:5G0906259L_CBRICK_HSL_SWP_SWG_E85_27PSI.bin]
1827.459,-0.6116135,0.812469,500.9034,506.51276,101.84364,79.250046,13.622883,0.98543495,181.6205,122.06839,0.0,2.0,0.0,243.75,25.125,3540.0,69.803925,-6.125,17890.55,17978.643,1100.0834,522.4467,33.530144,399.58954,56.674843,0.0,7.1501718,4.0,40.086365,111.01117,17.624977,7.124991,3.604,0.0,-24.75,-26.242188,0.0,0.0,0.0,0.0,0.0,0.8520508,0.87524414,0.859375,1.0791016,1.8554688,1.6992188,1.71875,2.3242188,0.84251404,0.7595062,0.8408356,1.1481476,0.8964844,0.9082031,87.794495,1.0151147E-6,109.21447,110.19797,0.0,0.0,0.0,0.0,0.0,0.0,31.933594,0.0,112.88392,109.81597,320.25,469.875,7.126386,170.375,0.0,170.3125,40.14698,63.598633,0.0,69.9355,0.0,-3.0029297,36.273193,34.306335,1.9140625,0.0,0.0,111.47,112.52,1.0499954,-5.14,0.0,-0.56,0.0,0.0,0.0,0.0,1.02,1.02,3.0,196.70001,212.0,0.51342773,0.19342041,0.0,0.09,5.96,128.0,754.5,-600.0,182.2,0
1827.497,-0.6092908,0.8124876,506.46732,510.66705,101.84404,79.250046,13.625861,1.0692799,181.70665,122.36826,0.0,2.0,0.0,244.5,24.75,3544.0,69.803925,-5.984375,17980.234,17966.967,1100.0834,522.4467,32.300846,401.02005,56.65365,0.0,7.126387,4.0,39.58435,110.94005,17.249977,6.7499914,3.588,0.0,-24.40625,-26.257812,0.0,0.0,0.0,0.0,0.0,1.0546875,0.87524414,0.7409668,0.8508301,1.875,1.71875,1.71875,2.3242188,0.8516693,0.7645416,0.8365631,1.1487579,0.8935547,0.90527344,87.84027,7.1058025E-7,110.14129,110.88855,0.0,0.0,0.0,0.0,0.0,0.0,32.128906,0.0,113.44775,110.935356,321.0,469.875,6.951109,172.3125,0.0,171.40625,41.08063,66.61987,0.0,69.92307,0.0,-2.7252197,36.42578,35.035706,1.9091797,0.0,0.0,111.6,112.68,1.0800018,-5.11,0.0,0.56,0.0,0.0,0.0,0.0,0.91,0.87,3.0,196.70001,212.0,0.50964355,0.20379639,0.0,0.09,5.96,128.0,754.5,-600.0,184.6,0
1827.531,-0.6274326,0.83124506,509.3866,511.0909,101.84439,79.250046,13.6220875,1.2036891,181.6555,122.472046,0.0,2.0,0.0,244.125,24.375,3545.0,69.803925,-6.0625,17868.262,18160.13,1100.0834,522.4467,35.628426,402.45056,58.243256,0.0,6.9511094,4.0,40.94391,110.87604,16.874979,6.374992,3.6,0.0,-24.414062,-25.875,0.0,0.0,0.0,0.0,0.0,0.83618164,1.0327148,0.7849121,0.8508301,1.875,1.7382812,1.71875,2.3046875,0.8509064,0.7761383,0.8365631,1.1336517,0.8955078,0.90527344,87.84027,4.974062E-7,110.443016,110.74937,0.0,0.0,0.0,0.0,0.0,0.0,32.128906,0.0,113.99502,111.03486,320.625,469.875,6.8108873,172.25,0.0,171.4375,41.54746,66.99219,0.0,70.02249,0.0,-2.6306152,36.42578,35.191345,2.055664,0.0,0.0,111.86,112.65,0.7900009,-5.4,0.0,-0.64,0.0,0.0,0.0,0.0,0.97,1.02,3.0,196.70001,212.0,0.5108032,0.20574951,0.0,0.11,6.06,127.5,760.1,-600.0,188.1,0
1827.558,-0.6419461,0.8387481,514.1889,513.6343,101.84471,79.250046,13.631165,1.2474163,184.58714,124.48367,0.0,2.0,0.0,242.25,24.0,3548.0,69.803925,-6.3203125,17908.062,18353.297,1100.0834,522.4467,39.210346,413.65625,59.027466,0.0,6.810888,4.0,42.170715,110.818436,16.499979,6.374992,3.696,0.0,-24.289062,-25.164062,0.0,0.0,0.0,0.0,0.0,0.9313965,0.8569336,1.0290527,1.204834,1.8945312,1.7382812,1.6992188,2.3046875,0.8543396,0.7796478,0.8339691,1.1367798,0.89746094,0.9033203,87.84027,3.4818433E-7,111.07515,110.955925,0.0,0.0,0.0,0.0,0.0,0.0,32.226562,0.0,114.56715,111.14265,321.0,469.875,6.69871,172.65625,0.0,172.09375,42.014282,68.34717,0.0,70.01006,0.0,-3.3660889,36.395264,34.48639,2.006836,0.0,0.0,111.81,112.91,1.1000061,-5.09,0.0,0.8,0.0,0.0,0.0,0.0,0.89,0.84,3.0,196.70001,212.0,0.5131836,0.20861816,0.0,0.11,6.06,127.5,760.1,-600.0,188.1,0
1827.596,-0.6735569,0.8417493,519.8371,523.63824,101.84417,79.250046,13.61994,1.3392029,184.5453,124.56078,0.0,2.0,0.0,242.25,24.375,3552.0,69.803925,-6.65625,18129.354,18324.11,1100.0834,522.4467,38.489723,419.3783,58.857906,0.0,6.6987104,4.0,41.748047,110.76659,16.124979,6.7499914,3.7,0.0,-23.726562,-23.9375,0.0,0.0,0.0,0.0,0.0,0.9289551,0.8605957,0.9399414,1.0559082,1.8945312,1.7578125,1.6992188,2.3046875,0.85754395,0.78315735,0.84236145,1.1352539,0.9003906,0.90234375,87.84027,2.4372903E-7,111.62434,112.31577,0.0,0.0,0.0,0.0,0.0,0.0,32.8125,0.0,114.81589,112.021576,321.0,469.875,6.6089683,175.53125,0.0,175.5,42.014282,67.15698,0.0,70.22755,0.0,-2.3864746,36.499023,35.8078,2.0410156,0.0,0.0,112.16,112.84,0.6799927,-5.51,0.0,-0.32,0.0,0.0,0.0,0.0,0.95,1.02,3.0,196.70001,212.0,0.5175781,0.2199707,0.0,0.11,6.13,127.2,762.5,-600.0,185.65,0
1827.632,-0.6788455,0.84294975,525.27747,527.91956,101.84368,79.250046,13.617942,1.4189482,184.74962,124.83927,0.0,2.0,0.0,241.125,24.75,3558.0,69.803925,-6.5546875,18356.48,18419.1,1100.0834,522.4467,38.40494,424.8619,59.557335,0.0,6.6089687,4.0,41.4917,110.719925,15.74998,5.9999924,3.744,0.0,-23.210938,-23.148438,0.0,0.0,0.0,0.0,0.0,0.5932617,0.8666992,0.9265137,1.0559082,1.875,1.7382812,1.71875,2.265625,0.8441925,0.78674316,0.8465576,1.1312103,0.9003906,0.9013672,87.84027,1.7061032E-7,112.118454,112.6288,0.0,0.0,0.0,0.0,0.0,0.0,33.007812,0.0,115.255356,112.84246,321.0,469.875,6.5371747,179.9375,0.0,176.8125,42.481106,67.97485,0.0,70.264824,0.0,-1.6204834,36.54785,36.878967,1.9482422,0.0,0.0,111.91,113.23,1.3199997,-4.88,0.0,0.4,0.0,0.0,0.0,0.0,1.0,0.93,3.0,196.70001,212.0,0.51782227,0.22796631,0.0,0.12,6.14,127.7,764.6,-600.0,185.65,0
1827.659,-0.68307644,0.8434299,529.9378,534.7019,101.84324,79.250046,13.622403,1.4906974,184.73491,125.04019,0.0,2.0,0.0,243.0,24.75,3562.0,69.803925,-6.4609375,18532.664,18568.219,1100.0834,522.4467,37.28162,425.81558,60.723045,0.0,6.5371747,4.0,41.036987,110.67793,15.74998,6.7499914,3.688,0.0,-22.703125,-22.578125,0.0,0.0,0.0,0.0,0.0,0.9338379,1.0192871,0.8642578,0.8154297,1.875,1.7578125,1.71875,2.2265625,0.8480835,0.7967377,0.84999084,1.1151886,0.9003906,0.9003906,87.84027,1.1942723E-7,112.713844,113.6684,0.0,0.0,0.0,0.0,0.0,0.0,33.496094,0.0,115.88553,113.265335,321.75,469.875,6.4797397,180.875,0.0,179.90625,42.947933,69.03076,0.0,70.35182,0.0,-0.9490967,36.4563,37.574768,1.9213867,0.0,0.0,112.34,113.09,0.75,-5.45,0.0,-0.56,0.0,0.0,0.0,0.0,1.02,1.09,3.0,196.70001,212.0,0.5241699,0.23431396,0.0,0.12,6.14,127.7,764.6,-600.0,195.4,0
1827.69,-0.68646115,0.824872,532.145,543.9852,101.84202,79.250046,13.613807,1.577252,184.79434,125.22103,0.0,2.0,0.0,242.625,25.5,3568.0,69.803925,-5.7421875,18570.342,18533.193,1100.0834,522.4467,38.12941,435.82916,59.832867,0.0,6.4797397,4.0,41.15753,110.64014,15.37498,7.124991,3.704,0.0,-22.070312,-22.265625,0.0,0.0,0.0,0.0,0.0,0.7470703,1.1450195,0.8642578,0.84716797,1.8359375,1.7578125,1.71875,2.2070312,0.8429718,0.7967377,0.8506012,1.1016083,0.90234375,0.9013672,87.84027,8.3599055E-8,113.092125,115.15491,0.0,0.0,0.0,0.0,0.0,0.0,34.08203,0.0,115.93529,114.73298,321.75,469.875,6.5900416,186.0625,0.0,183.21875,43.414757,68.5791,0.0,70.407745,0.0,-0.869751,36.73706,38.246155,1.9799805,0.0,0.0,112.16,113.42,1.2599945,-4.94,0.0,0.56,0.0,0.0,0.0,0.0,1.0,0.94,3.0,196.70001,212.0,0.52563477,0.24603271,0.0,0.12,6.27,127.9,776.9,-600.0,195.4,0
1827.728,-0.66916895,0.8361988,538.8014,548.52094,101.84092,79.250046,13.619509,1.6322912,181.9698,123.51477,0.0,2.0,0.0,241.125,25.5,3568.0,69.803925,-5.7109375,18608.549,18679.66,1100.0834,522.4467,40.206497,438.92862,61.380085,0.0,6.5900416,4.0,41.78009,110.606125,14.624981,6.7499914,3.756,0.0,-21.8125,-21.507812,0.0,0.0,0.0,0.0,0.0,0.5432129,1.0083008,0.83374023,0.9289551,1.8359375,1.796875,1.6992188,2.1875,0.8277893,0.8201599,0.8440399,1.0928345,0.9033203,0.8984375,87.84027,5.8519337E-8,113.70836,115.39953,0.0,0.0,0.0,0.0,0.0,0.0,34.375,0.0,116.54059,115.32999,321.75,469.875,6.678283,186.9375,0.0,185.0625,43.881584,70.15381,0.0,70.420166,0.0,-0.96435547,36.853027,38.42621,2.0141602,0.0,0.0,112.68,113.36,0.6800003,-5.52,0.0,-0.08,0.0,0.0,0.0,0.0,0.95,1.02,3.0,196.70001,212.0,0.52697754,0.25390625,0.0,0.12,6.27,127.9,776.9,-600.0,198.8,0
1827.757,-0.6353352,0.8407296,540.4288,561.57684,101.83993,79.250046,13.629359,1.7218364,184.81433,125.44553,0.0,2.0,0.0,241.125,25.5,3574.0,69.803925,-6.125,18595.814,18717.867,1100.0834,522.4467,41.817303,437.7365,61.507256,0.0,6.678283,4.0,42.41638,110.575516,14.624981,8.2499895,3.776,0.0,-21.179688,-20.75,0.0,0.0,0.0,0.0,0.0,1.3146973,1.1889648,0.8605957,0.9265137,1.8554688,1.796875,1.6992188,2.1875,0.84869385,0.8201599,0.84350586,1.0843658,0.90527344,0.8984375,87.84027,4.0963535E-8,113.95501,117.6461,0.0,0.0,0.0,0.0,0.0,0.0,35.15625,0.0,116.698135,117.519005,322.125,469.875,6.7488766,190.0,0.0,189.53125,44.348408,70.928955,0.0,70.507164,0.0,-0.6591797,37.164307,39.042664,2.0483398,0.0,0.0,112.38,113.73,1.3500061,-4.85,0.0,0.16,0.0,0.0,0.0,0.0,1.06,0.99,3.0,196.70001,212.0,0.5319824,0.26916504,0.0,0.13,6.42,128.5,785.3,-600.0,198.8,0
